createdAt,value
2022-09-10T00:01:46.272Z,102610.84
2022-09-10T00:04:15.328Z,102626.47
2022-09-10T00:06:44.045Z,102613.22
2022-09-10T00:09:12.978Z,102607.97
2022-09-10T00:11:40.908Z,102574.78
2022-09-10T00:14:11.868Z,102561.88
2022-09-10T00:16:39.091Z,102542.66
2022-09-10T00:19:06.679Z,102530.91
2022-09-10T00:21:33.941Z,102525.28
2022-09-10T00:24:03.343Z,102519.69
2022-09-10T00:26:32.492Z,102502.38
2022-09-10T00:28:59.709Z,102482.84
2022-09-10T00:31:28.335Z,102492.91
2022-09-10T00:33:55.774Z,102491.75
2022-09-10T00:36:25.347Z,102499.75
2022-09-10T00:38:54.664Z,102506.13
2022-09-10T00:41:24.802Z,102493.34
2022-09-10T00:43:54.667Z,102497.72
2022-09-10T00:46:31.352Z,102491.34
2022-09-10T00:49:02.019Z,102486.84
2022-09-10T00:51:32.991Z,102486.84
2022-09-10T00:54:01.251Z,102486.91
2022-09-10T00:56:30.252Z,102478.84
2022-09-10T00:58:58.141Z,102466.47
2022-09-10T01:01:25.765Z,102483.31
2022-09-10T01:03:54.270Z,102480.50
2022-09-10T01:06:21.747Z,102503.84
2022-09-10T01:08:49.042Z,102527.91
2022-09-10T01:11:49.556Z,102539.59
2022-09-10T01:14:33.128Z,102557.69
2022-09-10T01:17:07.281Z,102577.09
2022-09-10T01:20:03.734Z,102612.84
2022-09-10T01:22:45.307Z,102634.13
2022-09-10T01:25:23.143Z,102653.78
2022-09-10T01:27:54.633Z,102664.50
2022-09-10T01:30:24.931Z,102686.19
2022-09-10T01:33:02.403Z,102712.63
2022-09-10T01:35:39.621Z,102739.13
2022-09-10T01:38:11.313Z,102785.63
2022-09-10T01:40:38.833Z,102824.88
2022-09-10T01:43:11.644Z,102861.41
2022-09-10T01:46:01.716Z,102927.16
2022-09-10T01:48:57.146Z,102964.50
2022-09-10T01:51:35.527Z,103037.13
2022-09-10T01:54:16.823Z,103082.44
2022-09-10T01:56:53.818Z,103129.03
2022-09-10T01:59:29.419Z,103185.16
2022-09-10T02:02:02.364Z,103194.78
2022-09-10T02:04:30.464Z,103199.53
2022-09-10T02:06:59.264Z,103195.50
2022-09-10T02:09:27.387Z,103156.25
2022-09-10T02:11:55.744Z,103136.16
2022-09-10T02:14:40.226Z,103110.06
2022-09-10T02:17:26.118Z,103090.41
2022-09-10T02:19:54.617Z,103056.63
2022-09-10T02:22:23.091Z,102819.97
2022-09-10T02:24:52.064Z,102782.66
2022-09-10T02:27:19.360Z,102767.03
2022-09-10T02:29:47.983Z,102747.34
2022-09-10T02:32:15.644Z,102737.34
2022-09-10T02:34:43.053Z,102737.78
2022-09-10T02:37:10.315Z,102750.97
2022-09-10T02:39:42.844Z,102767.81
2022-09-10T02:42:10.153Z,102754.53
2022-09-10T02:44:37.424Z,102733.63
2022-09-10T02:47:06.308Z,102703.59
2022-09-10T02:49:33.675Z,102689.88
2022-09-10T02:52:01.797Z,102683.50
2022-09-10T02:54:29.461Z,102664.28
2022-09-10T02:56:56.964Z,102664.66
2022-09-10T02:59:24.545Z,102645.44
2022-09-10T03:01:51.905Z,102645.84
2022-09-10T03:04:20.541Z,102648.28
2022-09-10T03:06:47.804Z,102665.50
2022-09-10T03:09:15.141Z,102665.91
2022-09-10T03:11:42.615Z,102998.13
2022-09-10T03:14:10.812Z,103058.31
2022-09-10T03:16:38.314Z,103080.78
2022-09-10T03:19:07.137Z,103105.28
2022-09-10T03:21:35.779Z,103138.59
2022-09-10T03:24:05.166Z,103185.94
2022-09-10T03:26:32.745Z,103223.25
2022-09-10T03:29:00.010Z,103264.56
2022-09-10T03:31:30.408Z,103281.00
2022-09-10T03:33:58.532Z,103327.19
2022-09-10T03:36:26.282Z,103350.88
2022-09-10T03:38:54.976Z,103405.03
2022-09-10T03:41:22.315Z,103445.97
2022-09-10T03:43:51.950Z,103508.16
2022-09-10T03:46:19.236Z,103536.63
2022-09-10T03:48:52.030Z,103600.84
2022-09-10T03:51:23.861Z,103646.97
2022-09-10T03:53:51.090Z,103682.31
2022-09-10T03:56:20.869Z,103720.41
2022-09-10T03:58:48.327Z,103752.91
2022-09-10T04:01:16.260Z,103810.28
2022-09-10T04:03:46.787Z,103785.41
2022-09-10T04:06:15.623Z,103823.16
2022-09-10T04:08:43.121Z,103862.84
2022-09-10T04:11:11.596Z,103883.28
2022-09-10T04:13:40.237Z,103918.22
2022-09-10T04:16:07.723Z,103969.19
2022-09-10T04:18:35.300Z,104022.16
2022-09-10T04:21:04.010Z,104043.84
2022-09-10T04:23:31.419Z,104076.75
2022-09-10T04:26:00.256Z,104127.72
2022-09-10T04:28:27.576Z,104137.75
2022-09-10T04:30:56.856Z,104165.06
2022-09-10T04:33:25.698Z,104162.66
2022-09-10T04:35:53.533Z,104171.47
2022-09-10T04:38:20.893Z,104197.94
2022-09-10T04:40:48.639Z,103860.03
2022-09-10T04:43:15.907Z,103807.88
2022-09-10T04:45:44.080Z,103834.75
2022-09-10T04:48:13.763Z,103854.81
2022-09-10T04:50:54.004Z,102840.56
2022-09-10T04:53:27.350Z,104340.81
2022-09-10T04:55:56.258Z,104340.81
2022-09-10T04:58:23.674Z,104368.13
2022-09-10T05:00:51.149Z,104373.00
2022-09-10T05:03:21.393Z,104372.16
2022-09-10T05:05:49.479Z,104368.13
2022-09-10T05:08:17.208Z,104352.06
2022-09-10T05:10:51.625Z,104350.09
2022-09-10T05:13:19.031Z,104377.00
2022-09-10T05:15:46.260Z,104384.66
2022-09-10T05:18:15.475Z,104359.38
2022-09-10T05:20:44.560Z,104367.41
2022-09-10T05:23:12.161Z,104366.25
2022-09-10T05:25:40.053Z,104339.78
2022-09-10T05:28:07.532Z,104372.28
2022-09-10T05:30:35.052Z,104359.50
2022-09-10T05:33:02.995Z,104352.31
2022-09-10T05:35:32.602Z,104292.88
2022-09-10T05:38:01.542Z,104242.31
2022-09-10T05:40:31.486Z,104202.94
2022-09-10T05:43:00.016Z,104204.59
2022-09-10T05:45:27.399Z,104121.88
2022-09-10T05:47:56.401Z,104060.47
2022-09-10T05:50:24.366Z,103967.31
2022-09-10T05:52:53.178Z,103868.94
2022-09-10T05:55:22.197Z,103768.56
2022-09-10T05:57:49.416Z,103693.88
2022-09-10T06:00:19.517Z,103606.75
2022-09-10T06:02:55.896Z,103497.94
2022-09-10T06:05:39.125Z,103436.03
2022-09-10T06:08:09.009Z,103359.31
2022-09-10T06:10:41.948Z,102942.78
2022-09-10T06:13:09.566Z,102892.13
2022-09-10T06:15:37.071Z,101936.53
2022-09-10T06:18:04.413Z,103269.31
2022-09-10T06:20:32.746Z,103254.38
2022-09-10T06:23:01.238Z,103181.59
2022-09-10T06:25:29.046Z,103157.31
2022-09-10T06:27:59.127Z,103150.06
2022-09-10T06:30:26.850Z,103122.94
2022-09-10T06:32:54.157Z,103090.84
2022-09-10T06:35:21.598Z,103058.34
2022-09-10T06:37:49.896Z,103018.44
2022-09-10T06:40:17.263Z,102982.22
2022-09-10T06:42:44.752Z,102948.84
2022-09-10T06:45:16.050Z,102927.44
2022-09-10T06:48:37.806Z,102917.03
2022-09-10T06:50:57.952Z,102896.81
2022-09-10T06:53:31.074Z,102868.31
2022-09-10T06:56:00.109Z,102834.19
2022-09-10T06:58:31.527Z,102781.94
2022-09-10T07:01:06.045Z,102753.47
2022-09-10T07:03:34.717Z,102738.19
2022-09-10T07:06:07.174Z,102680.59
2022-09-10T07:08:34.733Z,102681.31
2022-09-10T07:11:07.000Z,102651.28
2022-09-10T07:13:35.142Z,102630.38
2022-09-10T07:16:06.246Z,102595.84
2022-09-10T07:18:34.188Z,102568.09
2022-09-10T07:21:09.646Z,102531.03
2022-09-10T07:23:43.052Z,102517.72
2022-09-10T07:26:16.271Z,102495.47
2022-09-10T07:28:49.829Z,102458.28
2022-09-10T07:31:21.231Z,102447.84
2022-09-10T07:33:50.809Z,102428.94
2022-09-10T07:36:18.468Z,102402.94
2022-09-10T07:38:51.048Z,102377.88
2022-09-10T07:41:18.753Z,102381.09
2022-09-10T07:43:47.824Z,102355.09
2022-09-10T07:46:19.750Z,102280.72
2022-09-10T07:48:48.118Z,102283.75
2022-09-10T07:51:15.718Z,102264.91
2022-09-10T07:53:50.256Z,102269.97
2022-09-10T07:56:19.042Z,102238.50
2022-09-10T07:58:47.022Z,102205.47
2022-09-10T08:01:16.345Z,102175.56
2022-09-10T08:03:45.962Z,102135.50
2022-09-10T08:06:16.260Z,102105.22
2022-09-10T08:08:44.736Z,102057.53
2022-09-10T08:11:15.523Z,102030.47
2022-09-10T08:13:45.808Z,102014.84
2022-09-10T08:16:16.914Z,101987.78
2022-09-10T08:18:47.249Z,101975.03
2022-09-10T08:21:17.420Z,101965.97
2022-09-10T08:23:48.880Z,101949.75
2022-09-10T08:26:16.589Z,101940.03
2022-09-10T08:28:46.041Z,101941.31
2022-09-10T08:31:13.860Z,101903.78
2022-09-10T08:33:51.799Z,101890.97
2022-09-10T08:36:19.744Z,101875.31
2022-09-10T08:38:48.783Z,101819.69
2022-09-10T08:41:27.279Z,101765.19
2022-09-10T08:44:00.052Z,101774.91
2022-09-10T08:46:32.183Z,101788.09
2022-09-10T08:49:12.051Z,101778.72
2022-09-10T08:51:44.363Z,101770.19
2022-09-10T08:54:17.722Z,101755.84
2022-09-10T08:56:47.561Z,101696.00
2022-09-10T08:59:20.206Z,101702.09
2022-09-10T09:01:54.373Z,101671.03
2022-09-10T09:04:37.032Z,101668.69
2022-09-10T09:07:12.900Z,101577.78
2022-09-10T09:09:41.876Z,101551.03
2022-09-10T09:12:17.736Z,101513.69
2022-09-10T09:14:57.939Z,101505.41
2022-09-10T09:17:43.620Z,101545.97
2022-09-10T09:20:18.078Z,101524.09
2022-09-10T09:22:52.140Z,101526.38
2022-09-10T09:25:27.694Z,101454.91
2022-09-10T09:27:57.540Z,101455.66
2022-09-10T09:30:33.963Z,101449.31
2022-09-10T09:33:16.774Z,101470.69
2022-09-10T09:35:50.821Z,101434.88
2022-09-10T09:38:23.069Z,101445.09
2022-09-10T09:40:54.984Z,101457.66
2022-09-10T09:43:31.822Z,101456.44
2022-09-10T09:46:14.345Z,101481.25
2022-09-10T09:48:44.846Z,101512.69
2022-09-10T09:51:20.171Z,101494.56
2022-09-10T09:53:56.909Z,101525.50
2022-09-10T09:56:39.041Z,101561.28
2022-09-10T09:59:14.771Z,101592.78
2022-09-10T10:01:43.857Z,101619.34
2022-09-10T10:04:20.917Z,101584.03
2022-09-10T10:06:55.727Z,101538.00
2022-09-10T10:09:26.569Z,101572.28
2022-09-10T10:11:58.125Z,101564.69
2022-09-10T10:14:37.620Z,101568.41
2022-09-10T10:17:31.394Z,101566.81
2022-09-10T10:20:01.678Z,101496.47
2022-09-10T10:22:30.741Z,101485.47
2022-09-10T10:24:58.717Z,101445.88
2022-09-10T10:27:32.223Z,101477.06
2022-09-10T10:30:03.607Z,101489.34
2022-09-10T10:32:41.814Z,101479.31
2022-09-10T10:35:24.435Z,101475.56
2022-09-10T10:38:10.736Z,101443.19
2022-09-10T10:40:44.708Z,101421.81
2022-09-10T10:43:20.864Z,101413.75
2022-09-10T10:45:59.288Z,101403.56
2022-09-10T10:48:41.816Z,101401.84
2022-09-10T10:51:18.453Z,101411.34
2022-09-10T10:54:00.424Z,101384.44
2022-09-10T10:56:32.327Z,101347.94
2022-09-10T10:59:13.075Z,101373.13
2022-09-10T11:01:44.576Z,101333.13
2022-09-10T11:04:26.112Z,101351.59
2022-09-10T11:06:58.733Z,101326.69
2022-09-10T11:09:32.687Z,101302.25
2022-09-10T11:12:05.441Z,101260.84
2022-09-10T11:14:40.937Z,101218.41
2022-09-10T11:17:15.618Z,101172.72
2022-09-10T11:19:53.359Z,101176.09
2022-09-10T11:22:38.045Z,101220.25
2022-09-10T11:25:16.448Z,101251.78
2022-09-10T11:27:48.544Z,101281.25
2022-09-10T11:30:17.305Z,101288.25
2022-09-10T11:32:50.002Z,101326.00
2022-09-10T11:35:21.980Z,101296.91
2022-09-10T11:37:56.432Z,101272.59
2022-09-10T11:40:35.029Z,101241.47
2022-09-10T11:43:06.647Z,101244.63
2022-09-10T11:45:41.351Z,101217.19
2022-09-10T11:48:16.369Z,101185.78
2022-09-10T11:50:48.714Z,101201.66
2022-09-10T11:53:19.173Z,101188.22
2022-09-10T11:56:15.291Z,101168.13
2022-09-10T11:58:52.722Z,101213.88
2022-09-10T12:01:34.953Z,101212.56
2022-09-10T12:04:25.588Z,101216.84
2022-09-10T12:07:04.289Z,101194.66
2022-09-10T12:09:44.366Z,101172.69
2022-09-10T12:12:20.311Z,101156.72
2022-09-10T12:14:47.797Z,101176.97
2022-09-10T12:17:19.103Z,101172.72
2022-09-10T12:19:49.841Z,101210.66
2022-09-10T12:22:20.504Z,101214.16
2022-09-10T12:24:53.708Z,101195.41
2022-09-10T12:27:46.433Z,101207.13
2022-09-10T12:30:58.454Z,101240.63
2022-09-10T12:34:01.144Z,101225.72
2022-09-10T12:37:17.011Z,101223.47
2022-09-10T12:39:44.505Z,101187.63
2022-09-10T12:42:28.530Z,101221.16
2022-09-10T12:44:55.832Z,101264.06
2022-09-10T12:47:48.421Z,101244.72
2022-09-10T12:50:38.945Z,101246.38
2022-09-10T12:53:43.896Z,101239.28
2022-09-10T12:56:41.102Z,101244.00
2022-09-10T12:59:44.124Z,101206.59
2022-09-10T13:02:21.917Z,101194.38
2022-09-10T13:04:55.255Z,101165.72
2022-09-10T13:07:26.569Z,101182.81
2022-09-10T13:10:00.223Z,101173.81
2022-09-10T13:12:29.365Z,101202.28
2022-09-10T13:14:59.359Z,101205.22
2022-09-10T13:17:38.058Z,101202.69
2022-09-10T13:20:29.419Z,101247.53
2022-09-10T13:22:58.880Z,101243.50
2022-09-10T13:25:32.641Z,101240.06
2022-09-10T13:28:00.092Z,101236.59
2022-09-10T13:30:30.022Z,101244.38
2022-09-10T13:33:00.525Z,101263.69
2022-09-10T13:35:49.838Z,101266.16
2022-09-10T13:38:41.100Z,101303.66
2022-09-10T13:41:29.261Z,101310.66
2022-09-10T13:44:15.338Z,101319.22
2022-09-10T13:46:46.923Z,101313.56
2022-09-10T13:49:18.991Z,101322.88
2022-09-10T13:51:51.134Z,101319.22
2022-09-10T13:54:32.314Z,101330.41
2022-09-10T13:57:04.230Z,101314.56
2022-09-10T13:59:33.367Z,101305.47
2022-09-10T14:02:02.089Z,101301.56
2022-09-10T14:04:32.714Z,101318.97
2022-09-10T14:07:04.267Z,101313.06
2022-09-10T14:09:31.784Z,101321.09
2022-09-10T14:12:01.765Z,101328.00
2022-09-10T14:14:33.723Z,101343.06
2022-09-10T14:17:06.100Z,101349.00
2022-09-10T14:19:39.460Z,101352.84
2022-09-10T14:22:10.089Z,101358.47
2022-09-10T14:24:48.120Z,101364.03
2022-09-10T14:27:18.125Z,101362.97
2022-09-10T14:29:45.681Z,101379.44
2022-09-10T14:32:25.933Z,101377.41
2022-09-10T14:34:54.661Z,101380.44
2022-09-10T14:37:36.218Z,101384.09
2022-09-10T14:40:06.607Z,101369.38
2022-09-10T14:42:35.229Z,101365.09
2022-09-10T14:45:02.683Z,101365.25
2022-09-10T14:47:32.932Z,101363.19
2022-09-10T14:50:25.668Z,101369.56
2022-09-10T14:52:52.928Z,101380.50
2022-09-10T14:55:20.490Z,101381.34
2022-09-10T14:57:47.734Z,101368.28
2022-09-10T15:00:15.856Z,101379.81
2022-09-10T15:02:44.496Z,101393.97
2022-09-10T15:05:13.768Z,101405.34
2022-09-10T15:07:41.118Z,101412.06
2022-09-10T15:10:09.113Z,101429.31
2022-09-10T15:12:39.259Z,101451.75
2022-09-10T15:15:16.424Z,101461.91
2022-09-10T15:17:45.834Z,101456.50
2022-09-10T15:20:14.799Z,101467.16
2022-09-10T15:22:42.674Z,101464.75
2022-09-10T15:25:23.163Z,101458.94
2022-09-10T15:27:50.436Z,101465.91
2022-09-10T15:30:17.749Z,101451.91
2022-09-10T15:32:46.369Z,101445.47
2022-09-10T15:35:13.895Z,101468.72
2022-09-10T15:37:41.321Z,101472.50
2022-09-10T15:40:09.624Z,101472.13
2022-09-10T15:42:36.968Z,101486.28
2022-09-10T15:45:04.641Z,101486.69
2022-09-10T15:47:31.923Z,101478.81
2022-09-10T15:50:00.523Z,101478.06
2022-09-10T15:52:27.791Z,101484.63
2022-09-10T15:54:55.071Z,101453.19
2022-09-10T15:57:22.381Z,101427.09
2022-09-10T15:59:49.648Z,101412.06
2022-09-10T16:02:17.012Z,101382.72
2022-09-10T16:04:44.764Z,101350.75
2022-09-10T16:07:13.455Z,101279.56
2022-09-10T16:09:40.772Z,101261.47
2022-09-10T16:12:08.073Z,101276.34
2022-09-10T16:14:35.310Z,101276.72
2022-09-10T16:17:02.549Z,101287.94
2022-09-10T16:19:29.751Z,101321.09
2022-09-10T16:21:56.980Z,101330.25
2022-09-10T16:24:25.605Z,101373.13
2022-09-10T16:26:52.842Z,101398.44
2022-09-10T16:29:20.299Z,101399.47
2022-09-10T16:31:47.978Z,101398.44
2022-09-10T16:34:17.250Z,101372.94
2022-09-10T16:36:45.432Z,101349.47
2022-09-10T16:39:14.023Z,101333.50
2022-09-10T16:41:44.516Z,101325.25
2022-09-10T16:44:12.934Z,101325.50
2022-09-10T16:46:40.568Z,101314.38
2022-09-10T16:49:10.625Z,101321.09
2022-09-10T16:51:38.310Z,101343.31
2022-09-10T16:54:07.107Z,101344.59
2022-09-10T16:56:36.918Z,101348.19
2022-09-10T16:59:07.001Z,101368.88
2022-09-10T17:01:34.613Z,101389.16
2022-09-10T17:04:02.970Z,101415.56
2022-09-10T17:06:30.936Z,101429.44
2022-09-10T17:08:59.946Z,101460.56
2022-09-10T17:11:29.596Z,101477.06
2022-09-10T17:13:57.767Z,101497.59
2022-09-10T17:16:28.269Z,101506.06
2022-09-10T17:18:57.594Z,101509.38
2022-09-10T17:21:25.120Z,101528.69
2022-09-10T17:23:52.828Z,101538.19
2022-09-10T17:26:20.476Z,101549.28
2022-09-10T17:28:52.505Z,101559.06
2022-09-10T17:31:19.831Z,101560.50
2022-09-10T17:33:48.573Z,101566.75
2022-09-10T17:36:15.977Z,101570.66
2022-09-10T17:38:44.105Z,101578.31
2022-09-10T17:41:11.445Z,101583.38
2022-09-10T17:43:38.753Z,101590.78
2022-09-10T17:46:07.554Z,101595.16
2022-09-10T17:48:35.486Z,101593.47
2022-09-10T17:51:05.340Z,101608.97
2022-09-10T17:53:33.215Z,101611.84
2022-09-10T17:56:04.724Z,101615.34
2022-09-10T17:58:32.721Z,101618.47
2022-09-10T18:01:01.572Z,101624.25
2022-09-10T18:03:29.040Z,101641.78
2022-09-10T18:05:56.229Z,101656.56
2022-09-10T18:08:24.861Z,101685.63
2022-09-10T18:11:00.906Z,101709.16
2022-09-10T18:13:28.221Z,101749.03
2022-09-10T18:15:55.519Z,101787.47
2022-09-10T18:18:22.815Z,101833.59
2022-09-10T18:20:50.133Z,101881.59
2022-09-10T18:23:17.320Z,101939.63
2022-09-10T18:25:49.798Z,101970.78
2022-09-10T18:28:17.303Z,102026.44
2022-09-10T18:30:44.914Z,102072.56
2022-09-10T18:33:12.287Z,102111.88
2022-09-10T18:35:39.480Z,102155.28
2022-09-10T18:38:06.705Z,102182.84
2022-09-10T18:40:34.736Z,102233.25
2022-09-10T18:43:04.535Z,102293.88
2022-09-10T18:45:32.581Z,102363.53
2022-09-10T18:47:59.797Z,102414.22
2022-09-10T18:50:27.071Z,102470.06
2022-09-10T18:52:54.328Z,102505.16
2022-09-10T18:55:21.606Z,102542.06
2022-09-10T18:57:48.853Z,102584.78
2022-09-10T19:00:17.532Z,102627.06
2022-09-10T19:02:45.042Z,102661.84
2022-09-10T19:05:12.730Z,102665.94
2022-09-10T19:07:40.134Z,102670.03
2022-09-10T19:10:08.102Z,102686.31
2022-09-10T19:12:35.729Z,102682.03
2022-09-10T19:15:03.688Z,102694.97
2022-09-10T19:17:32.472Z,102689.25
2022-09-10T19:19:59.931Z,102334.38
2022-09-10T19:22:27.291Z,102319.94
2022-09-10T19:24:55.869Z,102315.97
2022-09-10T19:27:24.079Z,102297.84
2022-09-10T19:29:51.553Z,102280.94
2022-09-10T19:32:19.276Z,102298.97
2022-09-10T19:34:49.177Z,102309.09
2022-09-10T19:37:16.553Z,102369.47
2022-09-10T19:39:43.924Z,102383.56
2022-09-10T19:42:11.525Z,102383.06
2022-09-10T19:44:38.704Z,102389.50
2022-09-10T19:47:06.008Z,102411.44
2022-09-10T19:49:33.348Z,102418.16
2022-09-10T19:52:02.328Z,102760.16
2022-09-10T19:54:29.584Z,102576.00
2022-09-10T19:56:56.818Z,102586.81
2022-09-10T19:59:24.187Z,102605.41
2022-09-10T20:01:51.478Z,102647.25
2022-09-10T20:04:18.765Z,102669.47
2022-09-10T20:06:46.142Z,102679.25
2022-09-10T20:09:14.815Z,102690.66
2022-09-10T20:11:42.052Z,102698.00
2022-09-10T20:14:12.677Z,102711.72
2022-09-10T20:16:41.191Z,102728.25
2022-09-10T20:19:09.094Z,102752.88
2022-09-10T20:21:36.597Z,102769.75
2022-09-10T20:24:06.517Z,102777.47
2022-09-10T20:26:36.781Z,102778.34
2022-09-10T20:29:05.846Z,102790.84
2022-09-10T20:31:35.435Z,102829.47
2022-09-10T20:34:04.528Z,102827.88
2022-09-10T20:36:32.880Z,102830.25
2022-09-10T20:39:00.374Z,102832.94
2022-09-10T20:41:28.220Z,102825.50
2022-09-10T20:43:58.236Z,102844.75
2022-09-10T20:46:27.251Z,102841.44
2022-09-10T20:48:54.588Z,102845.06
2022-09-10T20:51:22.348Z,102850.31
2022-09-10T20:53:49.691Z,102858.38
2022-09-10T20:56:18.754Z,102849.16
2022-09-10T20:58:46.820Z,102852.22
2022-09-10T21:01:17.441Z,102856.56
2022-09-10T21:03:46.378Z,102868.25
2022-09-10T21:06:15.722Z,102881.81
2022-09-10T21:08:43.277Z,102880.78
2022-09-10T21:11:12.534Z,102885.50
2022-09-10T21:13:43.617Z,102882.81
2022-09-10T21:16:13.454Z,102888.50
2022-09-10T21:18:48.768Z,102895.28
2022-09-10T21:21:20.491Z,102896.59
2022-09-10T21:23:49.712Z,102900.78
2022-09-10T21:26:19.289Z,102905.66
2022-09-10T21:28:47.427Z,102922.53
2022-09-10T21:31:14.878Z,102939.38
2022-09-10T21:33:43.494Z,102952.34
2022-09-10T21:36:13.241Z,102973.22
2022-09-10T21:38:40.729Z,102982.03
2022-09-10T21:41:12.068Z,103017.41
2022-09-10T21:43:42.563Z,103030.97
2022-09-10T21:46:11.021Z,103053.97
2022-09-10T21:48:38.344Z,103054.38
2022-09-10T21:51:08.439Z,103085.72
2022-09-10T21:53:35.788Z,103096.22
2022-09-10T21:56:04.383Z,103122.63
2022-09-10T21:58:34.009Z,103143.84
2022-09-10T22:01:02.087Z,103152.31
2022-09-10T22:03:31.295Z,103168.84
2022-09-10T22:06:04.968Z,103179.34
2022-09-10T22:08:33.876Z,103195.03
2022-09-10T22:11:08.115Z,103205.47
2022-09-10T22:13:36.186Z,103213.50
2022-09-10T22:16:04.874Z,103227.59
2022-09-10T22:18:32.773Z,103232.09
2022-09-10T22:21:00.646Z,103251.38
2022-09-10T22:23:29.222Z,103264.25
2022-09-10T22:26:02.187Z,103281.91
2022-09-10T22:28:33.071Z,103302.38
2022-09-10T22:31:06.827Z,103320.47
2022-09-10T22:33:34.361Z,103344.56
2022-09-10T22:36:12.528Z,103373.88
2022-09-10T22:38:40.335Z,103407.22
2022-09-10T22:41:09.879Z,103418.50
2022-09-10T22:43:37.740Z,103466.69
2022-09-10T22:46:05.982Z,103484.34
2022-09-10T22:48:34.040Z,103515.25
2022-09-10T22:51:01.272Z,103537.34
2022-09-10T22:53:28.515Z,103571.50
2022-09-10T22:55:55.823Z,103595.97
2022-09-10T22:58:25.015Z,103648.19
2022-09-10T23:00:52.457Z,103691.50
2022-09-10T23:03:20.050Z,103736.44
2022-09-10T23:05:47.424Z,103788.22
2022-09-10T23:08:14.964Z,103855.66
2022-09-10T23:10:42.211Z,103920.22
2022-09-10T23:13:09.784Z,103977.59
2022-09-10T23:15:38.495Z,104053.84
2022-09-10T23:18:05.972Z,104133.66
2022-09-10T23:20:33.240Z,104199.47
2022-09-10T23:23:00.548Z,104305.91
2022-09-10T23:25:27.907Z,104363.22
2022-09-10T23:27:55.204Z,104239.19
2022-09-10T23:30:22.467Z,104103.19
2022-09-10T23:32:51.313Z,104051.00
2022-09-10T23:35:18.558Z,103991.66
2022-09-10T23:37:45.889Z,103973.16
2022-09-10T23:40:13.185Z,103894.53
2022-09-10T23:42:40.505Z,103862.44
2022-09-10T23:45:08.780Z,103894.91
2022-09-10T23:47:36.157Z,103864.06
2022-09-10T23:50:05.432Z,103878.13
2022-09-10T23:52:32.637Z,103886.56
2022-09-10T23:55:00.084Z,103984.06
2022-09-10T23:57:27.308Z,103957.22
2022-09-10T23:59:54.677Z,103862.88
