createdAt,value
2022-09-26T00:00:52.113Z,0
2022-09-26T00:01:52.105Z,0
2022-09-26T00:02:52.130Z,0
2022-09-26T00:03:52.071Z,0
2022-09-26T00:04:52.090Z,0
2022-09-26T00:05:52.072Z,0
2022-09-26T00:06:52.083Z,0
2022-09-26T00:07:52.088Z,0
2022-09-26T00:08:52.071Z,0
2022-09-26T00:09:52.074Z,0
2022-09-26T00:10:52.074Z,0
2022-09-26T00:11:52.067Z,0
2022-09-26T00:12:52.076Z,0
2022-09-26T00:13:52.072Z,0
2022-09-26T00:14:52.077Z,0
2022-09-26T00:15:52.081Z,0
2022-09-26T00:16:52.230Z,0
2022-09-26T00:17:52.088Z,0
2022-09-26T00:18:52.072Z,0
2022-09-26T00:19:52.079Z,0
2022-09-26T00:20:52.085Z,0
2022-09-26T00:21:52.075Z,0
2022-09-26T00:22:52.081Z,0
2022-09-26T00:23:52.074Z,0
2022-09-26T00:24:52.082Z,0
2022-09-26T00:25:52.070Z,0
2022-09-26T00:26:52.066Z,0
2022-09-26T00:27:52.078Z,0
2022-09-26T00:28:52.078Z,0
2022-09-26T00:29:52.139Z,0
2022-09-26T00:30:52.134Z,0
2022-09-26T00:31:52.073Z,0
2022-09-26T00:32:52.073Z,0
2022-09-26T00:33:52.051Z,0
2022-09-26T00:34:52.075Z,0
2022-09-26T00:35:52.060Z,0
2022-09-26T00:36:52.056Z,0
2022-09-26T00:37:52.074Z,0
2022-09-26T00:38:52.056Z,0
2022-09-26T00:39:52.062Z,0
2022-09-26T00:40:52.127Z,0
2022-09-26T00:41:52.051Z,0
2022-09-26T00:42:52.063Z,0
2022-09-26T00:43:52.054Z,0
2022-09-26T00:44:52.056Z,0
2022-09-26T00:45:52.136Z,0
2022-09-26T00:46:52.058Z,0
2022-09-26T00:47:52.080Z,0
2022-09-26T00:48:52.059Z,0
2022-09-26T00:49:52.074Z,0
2022-09-26T00:50:52.071Z,0
2022-09-26T00:51:52.080Z,0
2022-09-26T00:52:52.108Z,0
2022-09-26T00:53:52.077Z,0
2022-09-26T00:54:52.080Z,0
2022-09-26T00:55:52.086Z,0
2022-09-26T00:56:52.065Z,0
2022-09-26T00:57:52.077Z,0
2022-09-26T00:58:52.075Z,0
2022-09-26T00:59:52.075Z,0
2022-09-26T01:00:52.116Z,0
2022-09-26T01:01:52.192Z,0
2022-09-26T01:02:52.082Z,0
2022-09-26T01:03:52.067Z,0
2022-09-26T01:04:52.078Z,0
2022-09-26T01:05:52.075Z,0
2022-09-26T01:06:52.075Z,0
2022-09-26T01:07:52.089Z,0
2022-09-26T01:08:52.065Z,0
2022-09-26T01:09:52.075Z,0
2022-09-26T01:10:52.069Z,0
2022-09-26T01:11:52.075Z,0
2022-09-26T01:12:52.081Z,0
2022-09-26T01:13:52.066Z,0
2022-09-26T01:14:52.074Z,0
2022-09-26T01:15:52.079Z,0
2022-09-26T01:16:52.098Z,0
2022-09-26T01:17:52.086Z,0
2022-09-26T01:18:52.111Z,0
2022-09-26T01:19:52.090Z,0
2022-09-26T01:20:52.062Z,0
2022-09-26T01:21:52.067Z,0
2022-09-26T01:22:52.078Z,0
2022-09-26T01:23:52.070Z,0
2022-09-26T01:24:52.073Z,0
2022-09-26T01:25:52.079Z,0
2022-09-26T01:26:52.068Z,0
2022-09-26T01:27:52.079Z,0
2022-09-26T01:28:52.080Z,0
2022-09-26T01:29:52.072Z,0
2022-09-26T01:30:52.250Z,0
2022-09-26T01:31:52.083Z,0
2022-09-26T01:32:52.082Z,0
2022-09-26T01:33:52.077Z,0
2022-09-26T01:34:52.097Z,0
2022-09-26T01:35:52.080Z,0
2022-09-26T01:36:52.081Z,0
2022-09-26T01:37:52.110Z,0
2022-09-26T01:38:52.078Z,0
2022-09-26T01:39:52.080Z,0
2022-09-26T01:40:52.175Z,0
2022-09-26T01:41:52.082Z,0
2022-09-26T01:42:52.086Z,0
2022-09-26T01:43:52.061Z,0
2022-09-26T01:44:52.060Z,0
2022-09-26T01:45:52.181Z,0
2022-09-26T01:46:52.059Z,0
2022-09-26T01:47:52.072Z,0
2022-09-26T01:48:52.057Z,0
2022-09-26T01:49:52.074Z,0
2022-09-26T01:50:52.060Z,0
2022-09-26T01:51:52.063Z,0
2022-09-26T01:52:52.072Z,0
2022-09-26T01:53:52.071Z,0
2022-09-26T01:54:52.059Z,0
2022-09-26T01:55:52.056Z,0
2022-09-26T01:56:52.105Z,0
2022-09-26T01:57:52.083Z,0
2022-09-26T01:58:52.069Z,0
2022-09-26T01:59:52.081Z,0
2022-09-26T02:00:52.188Z,0
2022-09-26T02:01:52.130Z,0
2022-09-26T02:02:52.155Z,0
2022-09-26T02:03:52.113Z,0
2022-09-26T02:04:52.092Z,0
2022-09-26T02:05:52.138Z,0
2022-09-26T02:06:52.078Z,0
2022-09-26T02:07:52.090Z,0
2022-09-26T02:08:52.074Z,0
2022-09-26T02:09:52.081Z,0
2022-09-26T02:10:52.074Z,0
2022-09-26T02:11:52.068Z,0
2022-09-26T02:12:52.084Z,0
2022-09-26T02:13:52.096Z,0
2022-09-26T02:14:52.083Z,0
2022-09-26T02:15:52.078Z,0
2022-09-26T02:16:52.143Z,0
2022-09-26T02:17:52.082Z,0
2022-09-26T02:18:52.075Z,0
2022-09-26T02:19:52.121Z,0
2022-09-26T02:20:52.078Z,0
2022-09-26T02:21:52.095Z,0
2022-09-26T02:22:52.086Z,0
2022-09-26T02:23:52.082Z,0
2022-09-26T02:24:52.081Z,0
2022-09-26T02:25:52.073Z,0
2022-09-26T02:26:52.073Z,0
2022-09-26T02:27:52.083Z,0
2022-09-26T02:28:52.085Z,0
2022-09-26T02:29:52.080Z,0
2022-09-26T02:30:52.075Z,0
2022-09-26T02:31:52.130Z,0
2022-09-26T02:32:52.077Z,0
2022-09-26T02:33:52.087Z,0
2022-09-26T02:34:52.090Z,0
2022-09-26T02:35:52.076Z,0
2022-09-26T02:36:52.072Z,0
2022-09-26T02:37:52.093Z,0
2022-09-26T02:38:52.081Z,0
2022-09-26T02:39:52.075Z,0
2022-09-26T02:40:52.220Z,0
2022-09-26T02:41:52.072Z,0
2022-09-26T02:42:52.079Z,0
2022-09-26T02:43:52.087Z,0
2022-09-26T02:44:52.084Z,0
2022-09-26T02:45:52.182Z,0
2022-09-26T02:46:52.083Z,0
2022-09-26T02:47:52.088Z,0
2022-09-26T02:48:52.064Z,0
2022-09-26T02:49:52.089Z,0
2022-09-26T02:50:52.083Z,0
2022-09-26T02:51:52.063Z,0
2022-09-26T02:52:52.067Z,0
2022-09-26T02:53:52.057Z,0
2022-09-26T02:54:52.056Z,0
2022-09-26T02:55:52.065Z,0
2022-09-26T02:56:52.064Z,0
2022-09-26T02:57:52.076Z,0
2022-09-26T02:58:52.060Z,0
2022-09-26T02:59:52.058Z,0
2022-09-26T03:00:52.182Z,0
2022-09-26T03:01:52.102Z,0
2022-09-26T03:02:52.119Z,0
2022-09-26T03:03:52.060Z,0
2022-09-26T03:04:52.228Z,0
2022-09-26T03:05:52.058Z,0
2022-09-26T03:06:52.078Z,0
2022-09-26T03:07:52.090Z,0
2022-09-26T03:08:52.105Z,0
2022-09-26T03:09:52.077Z,0
2022-09-26T03:10:52.082Z,0
2022-09-26T03:11:52.084Z,0
2022-09-26T03:12:52.092Z,0
2022-09-26T03:13:52.080Z,0
2022-09-26T03:14:55.466Z,0
2022-09-26T03:15:52.083Z,0
2022-09-26T03:16:52.192Z,0
2022-09-26T03:17:52.084Z,0
2022-09-26T03:18:52.156Z,0
2022-09-26T03:19:52.093Z,0
2022-09-26T03:20:52.081Z,0
2022-09-26T03:21:52.071Z,0
2022-09-26T03:22:52.108Z,0
2022-09-26T03:23:52.073Z,0
2022-09-26T03:24:52.073Z,0
2022-09-26T03:25:52.071Z,0
2022-09-26T03:26:52.075Z,0
2022-09-26T03:27:52.092Z,0
2022-09-26T03:28:52.078Z,0
2022-09-26T03:29:52.078Z,0
2022-09-26T03:30:52.074Z,0
2022-09-26T03:31:52.177Z,0
2022-09-26T03:32:52.089Z,0
2022-09-26T03:33:52.093Z,0
2022-09-26T03:34:52.249Z,0
2022-09-26T03:35:52.080Z,0
2022-09-26T03:36:52.075Z,0
2022-09-26T03:37:52.089Z,0
2022-09-26T03:38:52.078Z,0
2022-09-26T03:39:52.079Z,0
2022-09-26T03:40:52.120Z,0
2022-09-26T03:41:52.080Z,0
2022-09-26T03:42:52.126Z,0
2022-09-26T03:43:52.071Z,0
2022-09-26T03:44:52.078Z,0
2022-09-26T03:45:52.280Z,0
2022-09-26T03:46:52.080Z,0
2022-09-26T03:47:52.090Z,0
2022-09-26T03:48:52.072Z,0
2022-09-26T03:49:52.084Z,0
2022-09-26T03:50:52.092Z,0
2022-09-26T03:51:52.077Z,0
2022-09-26T03:52:52.083Z,0
2022-09-26T03:53:52.076Z,0
2022-09-26T03:54:52.077Z,0
2022-09-26T07:39:54.690Z,0.49
2022-09-26T07:40:52.156Z,0.5
2022-09-26T07:41:52.077Z,0.52
2022-09-26T07:43:15.364Z,0.52
2022-09-26T07:44:59.372Z,0.52
2022-09-26T07:45:27.957Z,0.53
2022-09-26T07:45:52.085Z,0.53
2022-09-26T07:46:52.165Z,0.51
2022-09-26T07:47:52.100Z,0.49
2022-09-26T07:48:52.094Z,0.47
2022-09-26T07:49:52.082Z,0.47
2022-09-26T07:50:52.084Z,0.46
2022-09-26T07:51:52.081Z,0.46
2022-09-26T07:52:52.085Z,0.45
2022-09-26T07:53:52.110Z,0.45
2022-09-26T07:54:52.088Z,0.44
2022-09-26T07:55:52.090Z,0.43
2022-09-26T07:56:52.080Z,0.43
2022-09-26T07:57:52.082Z,0.43
2022-09-26T07:58:52.063Z,0.43
2022-09-26T07:59:52.068Z,0.43
2022-09-26T08:00:52.070Z,0.43
2022-09-26T08:01:52.143Z,0.43
2022-09-26T08:02:52.094Z,0.41
2022-09-26T08:03:52.085Z,0.41
2022-09-26T08:04:52.066Z,0.42
2022-09-26T08:05:52.066Z,0.44
2022-09-26T08:06:52.062Z,0.46
2022-09-26T08:07:52.094Z,0.48
2022-09-26T08:08:52.118Z,0.5
2022-09-26T08:09:52.063Z,0.52
2022-09-26T08:10:52.068Z,0.54
2022-09-26T08:11:52.062Z,0.55
2022-09-26T08:12:52.082Z,0.56
2022-09-26T08:13:52.095Z,0.56
2022-09-26T08:14:52.087Z,0.55
2022-09-26T08:15:52.142Z,0.53
2022-09-26T08:16:52.082Z,0.52
2022-09-26T08:17:52.090Z,0.54
2022-09-26T08:18:52.167Z,0.57
2022-09-26T08:19:52.084Z,0.58
2022-09-26T08:20:52.091Z,0.56
2022-09-26T08:21:52.082Z,0.54
2022-09-26T08:22:52.088Z,0.51
2022-09-26T08:23:52.092Z,0.49
2022-09-26T08:24:52.152Z,0.48
2022-09-26T08:25:52.085Z,0.48
2022-09-26T08:26:52.082Z,0.48
2022-09-26T08:27:52.093Z,0.49
2022-09-26T08:28:52.142Z,0.52
2022-09-26T08:29:52.087Z,0.53
2022-09-26T08:30:52.078Z,0.56
2022-09-26T08:31:52.116Z,0.59
2022-09-26T08:32:52.146Z,0.63
2022-09-26T08:33:52.099Z,0.66
2022-09-26T08:34:52.089Z,0.68
2022-09-26T08:35:52.084Z,0.68
2022-09-26T08:36:52.092Z,0.69
2022-09-26T08:37:52.095Z,0.69
2022-09-26T08:38:52.147Z,0.68
2022-09-26T08:39:52.089Z,0.66
2022-09-26T08:40:52.168Z,0.61
2022-09-26T08:41:52.101Z,0.57
2022-09-26T08:42:52.086Z,0.57
2022-09-26T08:43:52.081Z,0.5
2022-09-26T08:44:52.081Z,0.5
2022-09-26T08:45:52.082Z,0.5
2022-09-26T08:46:52.174Z,0.51
2022-09-26T08:47:52.096Z,0.53
2022-09-26T08:48:52.103Z,0.56
2022-09-26T08:49:52.077Z,0.59
2022-09-26T08:50:52.079Z,0.6
2022-09-26T08:51:52.080Z,0.61
2022-09-26T08:52:52.091Z,0.63
2022-09-26T08:53:52.085Z,0.64
2022-09-26T08:54:52.086Z,0.67
2022-09-26T08:55:52.089Z,0.75
2022-09-26T08:56:52.127Z,0.95
2022-09-26T08:57:52.093Z,1.07
2022-09-26T08:58:52.091Z,0.95
2022-09-26T08:59:52.133Z,0.86
2022-09-26T09:00:52.082Z,0.88
2022-09-26T09:01:52.290Z,0.99
2022-09-26T09:02:52.205Z,1.1
2022-09-26T09:03:52.156Z,1.1
2022-09-26T09:04:54.013Z,1.26
2022-09-26T09:05:52.082Z,1.58
2022-09-26T09:06:52.072Z,1.73
2022-09-26T09:07:52.107Z,2.22
2022-09-26T09:08:52.079Z,2.23
2022-09-26T09:09:52.104Z,3.7
2022-09-26T09:10:52.113Z,4.29
2022-09-26T09:11:52.077Z,2.85
2022-09-26T09:12:52.088Z,3.17
2022-09-26T09:13:52.084Z,5.52
2022-09-26T09:15:13.811Z,4.67
2022-09-26T09:15:52.120Z,4.89
2022-09-26T09:16:52.073Z,2.79
2022-09-26T09:17:52.087Z,2.62
2022-09-26T09:18:52.149Z,2.53
2022-09-26T09:19:52.071Z,3.62
2022-09-26T09:20:52.072Z,3.53
2022-09-26T09:21:52.093Z,3.68
2022-09-26T09:22:52.102Z,3.38
2022-09-26T09:23:52.083Z,2.99
2022-09-26T09:24:52.066Z,4.57
2022-09-26T09:25:52.174Z,4.77
2022-09-26T09:27:52.710Z,6.95
2022-09-26T09:28:52.087Z,2.83
2022-09-26T09:29:52.072Z,2.57
2022-09-26T09:30:52.171Z,2.55
2022-09-26T09:31:52.072Z,2.42
2022-09-26T09:32:52.088Z,3
2022-09-26T09:33:52.082Z,7.68
2022-09-26T09:34:53.996Z,6.4
2022-09-26T09:35:52.078Z,7.5
2022-09-26T09:36:52.071Z,7.3
2022-09-26T09:37:52.087Z,7.28
2022-09-26T09:38:52.066Z,7.32
2022-09-26T09:39:52.070Z,7.41
2022-09-26T09:40:52.170Z,7.67
2022-09-26T09:41:52.071Z,6.15
2022-09-26T09:42:52.076Z,6.15
2022-09-26T09:43:52.066Z,6.85
2022-09-26T09:44:52.069Z,1.76
2022-09-26T09:45:52.074Z,1.45
2022-09-26T09:46:52.120Z,1.19
2022-09-26T09:47:52.089Z,1
2022-09-26T09:48:52.078Z,0.84
2022-09-26T09:49:52.070Z,0.74
2022-09-26T09:50:52.098Z,0.65
2022-09-26T09:51:52.057Z,0.56
2022-09-26T09:52:52.072Z,0.49
2022-09-26T09:53:52.070Z,0.46
2022-09-26T09:54:52.063Z,0.47
2022-09-26T09:55:52.066Z,0.55
2022-09-26T09:56:52.064Z,0.59
2022-09-26T09:57:52.107Z,0.58
2022-09-26T09:58:52.067Z,0.55
2022-09-26T09:59:52.078Z,0.52
2022-09-26T10:00:52.075Z,0.45
2022-09-26T10:01:52.079Z,0.38
2022-09-26T10:02:52.133Z,0.33
2022-09-26T10:03:52.081Z,0.32
2022-09-26T10:04:52.084Z,0.35
2022-09-26T10:05:52.082Z,0.45
2022-09-26T10:06:52.068Z,0.61
2022-09-26T10:07:52.148Z,0.77
2022-09-26T10:08:52.057Z,0.77
2022-09-26T10:09:52.054Z,0.89
2022-09-26T10:10:52.104Z,0.95
2022-09-26T10:11:52.717Z,3.65
2022-09-26T10:12:52.089Z,0.87
2022-09-26T10:13:52.063Z,0.85
2022-09-26T10:14:52.064Z,1.12
2022-09-26T10:15:52.101Z,1.56
2022-09-26T10:16:52.067Z,6.37
2022-09-26T10:18:19.616Z,2.02
2022-09-26T10:18:52.089Z,2.01
2022-09-26T10:19:52.059Z,2.05
2022-09-26T10:20:52.065Z,2.33
2022-09-26T10:21:52.057Z,3.64
2022-09-26T10:22:52.065Z,2.7
2022-09-26T10:23:52.070Z,2.44
2022-09-26T10:24:52.075Z,3.34
2022-09-26T10:25:52.062Z,2.26
2022-09-26T10:26:52.073Z,2.27
2022-09-26T10:27:52.079Z,2.65
2022-09-26T10:28:52.077Z,5
2022-09-26T10:29:52.075Z,3.4
2022-09-26T10:30:52.116Z,6.25
2022-09-26T10:31:52.127Z,2.83
2022-09-26T10:32:56.304Z,3.26
2022-09-26T10:33:52.103Z,2.13
2022-09-26T10:34:52.069Z,1.81
2022-09-26T10:35:52.067Z,1.72
2022-09-26T10:36:52.074Z,1.65
2022-09-26T10:37:52.082Z,1.66
2022-09-26T10:38:52.070Z,1.67
2022-09-26T10:39:52.072Z,1.94
2022-09-26T10:40:52.142Z,1.57
2022-09-26T10:41:52.083Z,2.13
2022-09-26T10:42:52.079Z,2.13
2022-09-26T10:43:52.075Z,2.43
2022-09-26T10:44:52.075Z,5.33
2022-09-26T10:45:52.071Z,3.27
2022-09-26T10:46:52.101Z,1.84
2022-09-26T10:47:52.084Z,2.16
2022-09-26T10:48:52.086Z,1.77
2022-09-26T10:49:52.066Z,1.75
2022-09-26T10:50:52.066Z,1.77
2022-09-26T10:51:52.079Z,1.71
2022-09-26T10:52:52.076Z,1.73
2022-09-26T10:53:52.077Z,1.92
2022-09-26T10:54:52.068Z,1.75
2022-09-26T10:56:03.163Z,1.81
2022-09-26T10:57:01.449Z,1.83
2022-09-26T10:58:01.367Z,2.07
2022-09-26T10:59:01.335Z,2.05
2022-09-26T11:00:01.316Z,2.15
2022-09-26T11:01:01.407Z,3.99
2022-09-26T11:02:01.385Z,2.36
2022-09-26T11:03:01.352Z,4.68
2022-09-26T11:04:02.090Z,6.07
2022-09-26T11:05:01.327Z,7
2022-09-26T11:06:01.437Z,6.72
2022-09-26T11:07:01.329Z,6.62
2022-09-26T11:08:01.352Z,6.54
2022-09-26T11:09:01.580Z,6.46
2022-09-26T11:10:01.304Z,6.56
2022-09-26T11:11:01.324Z,6.6
2022-09-26T11:12:01.322Z,6.63
2022-09-26T11:13:01.456Z,6.63
2022-09-26T11:14:01.329Z,6.54
2022-09-26T11:15:01.324Z,6.48
2022-09-26T11:16:01.598Z,6.5
2022-09-26T11:17:01.324Z,6.59
2022-09-26T11:18:01.341Z,6.63
2022-09-26T11:19:01.338Z,6.64
2022-09-26T11:20:01.475Z,6.6
2022-09-26T11:21:01.320Z,6.61
2022-09-26T11:22:05.824Z,6.64
2022-09-26T11:23:01.328Z,6.62
2022-09-26T11:24:01.335Z,6.53
2022-09-26T11:25:01.318Z,6.48
2022-09-26T11:26:01.329Z,6.39
2022-09-26T11:27:01.372Z,6.34
2022-09-26T11:28:01.339Z,6.44
2022-09-26T11:29:01.332Z,6.61
2022-09-26T11:30:01.321Z,6.66
2022-09-26T11:31:01.375Z,3.94
2022-09-26T11:32:01.674Z,1.7
2022-09-26T11:33:01.323Z,1.73
2022-09-26T11:34:01.337Z,2.77
2022-09-26T11:35:01.323Z,1.88
2022-09-26T11:36:01.319Z,1.99
2022-09-26T11:37:01.320Z,3.03
2022-09-26T11:38:01.330Z,5.9
2022-09-26T11:39:01.302Z,6.9
2022-09-26T11:40:03.756Z,2.83
2022-09-26T11:41:01.392Z,3.96
2022-09-26T11:42:01.309Z,6.17
2022-09-26T11:43:01.331Z,6.17
2022-09-26T11:44:01.314Z,3.41
2022-09-26T11:47:01.318Z,2.29
2022-09-26T11:48:01.399Z,2.29
2022-09-26T11:49:01.315Z,1.89
2022-09-26T11:50:01.298Z,1.89
2022-09-26T11:51:01.298Z,6.01
2022-09-26T11:52:01.324Z,5.76
2022-09-26T11:53:01.306Z,5.56
2022-09-26T11:54:01.292Z,5.32
2022-09-26T11:55:01.301Z,5.16
2022-09-26T11:56:01.301Z,5.02
2022-09-26T11:57:01.296Z,4.86
2022-09-26T11:58:03.658Z,4.78
2022-09-26T11:59:01.300Z,4.68
2022-09-26T12:00:01.307Z,4.53
2022-09-26T12:01:01.304Z,4.47
2022-09-26T12:02:01.293Z,4.44
2022-09-26T12:03:01.481Z,4.41
2022-09-26T12:04:01.546Z,4.64
2022-09-26T12:05:01.308Z,6
2022-09-26T12:06:01.305Z,6.97
2022-09-26T12:07:01.312Z,4.89
2022-09-26T12:08:01.357Z,5.85
2022-09-26T12:09:01.317Z,6.43
2022-09-26T12:10:01.317Z,7.19
2022-09-26T12:11:01.301Z,8.31
2022-09-26T12:12:01.316Z,9.68
2022-09-26T12:13:01.320Z,9.89
2022-09-26T12:14:01.315Z,8.08
2022-09-26T12:15:01.318Z,7.93
2022-09-26T12:16:01.388Z,8.29
2022-09-26T12:17:01.316Z,8.06
2022-09-26T12:18:01.330Z,8.09
2022-09-26T12:19:01.328Z,2.06
2022-09-26T12:20:01.299Z,2.4
2022-09-26T12:21:01.317Z,7.66
2022-09-26T12:22:01.308Z,3.39
2022-09-26T12:23:01.319Z,2.39
2022-09-26T12:24:01.313Z,2.5
2022-09-26T12:25:01.316Z,6
2022-09-26T12:26:01.325Z,7.91
2022-09-26T12:27:01.316Z,7.54
2022-09-26T12:28:01.338Z,7.54
2022-09-26T12:29:01.319Z,7.32
2022-09-26T12:30:01.310Z,7.25
2022-09-26T12:31:01.400Z,7.87
2022-09-26T12:32:01.314Z,8.04
2022-09-26T12:33:01.314Z,7.81
2022-09-26T12:34:01.337Z,5.02
2022-09-26T12:35:01.316Z,7.72
2022-09-26T12:36:01.315Z,2.65
2022-09-26T12:37:01.311Z,5.92
2022-09-26T12:38:01.352Z,2.39
2022-09-26T12:39:01.310Z,1.76
2022-09-26T12:40:01.309Z,2.81
2022-09-26T12:41:01.406Z,2
2022-09-26T12:42:01.315Z,1.14
2022-09-26T12:43:01.335Z,1.14
2022-09-26T12:44:01.318Z,1.13
2022-09-26T12:45:01.330Z,1.1
2022-09-26T12:46:01.354Z,1.07
2022-09-26T12:47:01.401Z,1.03
2022-09-26T12:48:01.325Z,0.93
2022-09-26T12:49:01.351Z,0.79
2022-09-26T12:50:01.306Z,0.69
2022-09-26T12:51:01.312Z,0.61
2022-09-26T12:52:01.306Z,0.59
2022-09-26T12:53:01.307Z,0.65
2022-09-26T12:54:01.303Z,0.8
2022-09-26T12:55:01.324Z,0.96
2022-09-26T12:56:01.319Z,1.14
2022-09-26T12:57:01.371Z,1.29
2022-09-26T12:58:01.328Z,1.35
2022-09-26T12:59:01.296Z,1.29
2022-09-26T13:00:01.359Z,1.18
2022-09-26T13:01:01.320Z,1.1
2022-09-26T13:02:01.357Z,1.07
2022-09-26T13:03:01.480Z,1.02
2022-09-26T13:04:01.322Z,1
2022-09-26T13:05:01.291Z,1.02
2022-09-26T13:06:04.989Z,1.04
2022-09-26T13:08:01.305Z,1.01
2022-09-26T13:09:01.301Z,0.98
2022-09-26T13:10:01.297Z,0.98
2022-09-26T13:11:01.306Z,1.01
2022-09-26T13:12:01.299Z,1.07
2022-09-26T13:13:01.303Z,1.16
2022-09-26T13:14:01.289Z,1.38
2022-09-26T13:15:01.315Z,1.98
2022-09-26T13:16:01.387Z,1.74
2022-09-26T13:17:01.292Z,1.54
2022-09-26T13:18:01.329Z,1.52
2022-09-26T13:19:01.328Z,1.69
2022-09-26T13:20:01.294Z,1.87
2022-09-26T13:21:01.302Z,1.86
2022-09-26T13:22:01.309Z,1.82
2022-09-26T13:23:01.313Z,1.65
2022-09-26T13:24:01.308Z,1.63
2022-09-26T13:25:01.310Z,1.46
2022-09-26T13:26:01.302Z,1.42
2022-09-26T13:27:01.308Z,1.7
2022-09-26T13:28:01.344Z,6.54
2022-09-26T13:29:23.348Z,5.97
2022-09-26T13:30:01.344Z,4.5
2022-09-26T13:31:01.433Z,6.41
2022-09-26T13:32:01.311Z,5.32
2022-09-26T13:33:01.326Z,4.2
2022-09-26T13:34:01.327Z,6.42
2022-09-26T13:35:01.318Z,6.49
2022-09-26T13:36:01.312Z,6.37
2022-09-26T13:37:01.308Z,5.81
2022-09-26T13:38:03.998Z,5.91
2022-09-26T13:39:01.316Z,5.56
2022-09-26T13:40:01.295Z,4.61
2022-09-26T13:41:01.388Z,5.04
2022-09-26T13:42:01.320Z,5.37
2022-09-26T13:43:03.129Z,5.37
2022-09-26T13:44:01.317Z,4.8
2022-09-26T13:45:01.317Z,4.46
2022-09-26T13:46:01.405Z,5.55
2022-09-26T13:47:01.313Z,5.53
2022-09-26T13:48:01.346Z,3.98
2022-09-26T13:49:01.328Z,2.39
2022-09-26T13:50:01.310Z,4.9
2022-09-26T13:51:01.306Z,3.43
2022-09-26T13:52:01.326Z,2.18
2022-09-26T13:53:01.318Z,4.93
2022-09-26T13:54:01.327Z,4.43
2022-09-26T13:55:01.384Z,4.6
2022-09-26T13:56:01.314Z,0.9
2022-09-26T13:57:01.312Z,0.89
2022-09-26T13:58:01.320Z,2.68
2022-09-26T13:59:01.362Z,0.92
2022-09-26T14:00:01.316Z,0.89
2022-09-26T14:01:01.317Z,0.91
2022-09-26T14:02:01.432Z,0.97
2022-09-26T14:03:04.635Z,1.04
2022-09-26T14:04:01.329Z,1.57
2022-09-26T14:05:01.300Z,1.57
2022-09-26T14:06:01.313Z,1.32
2022-09-26T14:07:01.309Z,1.9
2022-09-26T14:08:01.327Z,1.19
2022-09-26T14:09:01.298Z,1.04
2022-09-26T14:10:01.297Z,0.95
2022-09-26T14:11:01.294Z,1.07
2022-09-26T14:12:01.301Z,0.98
2022-09-26T14:13:01.302Z,0.86
2022-09-26T14:14:01.292Z,0.8
2022-09-26T14:15:01.292Z,0.78
2022-09-26T14:16:01.407Z,0.73
2022-09-26T14:17:01.288Z,0.66
2022-09-26T14:18:01.315Z,0.63
2022-09-26T14:19:01.309Z,0.57
2022-09-26T14:20:01.295Z,0.53
2022-09-26T14:21:01.296Z,0.48
2022-09-26T14:22:01.291Z,0.45
2022-09-26T14:23:01.301Z,0.43
2022-09-26T14:24:01.304Z,0.44
2022-09-26T14:25:01.310Z,0.42
2022-09-26T14:26:01.307Z,0.41
2022-09-26T14:27:01.334Z,0.42
2022-09-26T14:28:01.314Z,0.46
2022-09-26T14:29:01.305Z,1.49
2022-09-26T14:30:01.308Z,0.86
2022-09-26T14:31:01.432Z,1.46
2022-09-26T14:32:01.326Z,1.68
2022-09-26T14:33:01.323Z,0.99
2022-09-26T14:34:01.346Z,0.98
2022-09-26T14:35:01.313Z,0.91
2022-09-26T14:36:01.334Z,0.88
2022-09-26T14:37:01.311Z,0.82
2022-09-26T14:38:01.323Z,0.79
2022-09-26T14:39:01.296Z,0.76
2022-09-26T14:40:01.306Z,0.75
2022-09-26T14:41:01.427Z,0.82
2022-09-26T14:42:01.311Z,0.69
2022-09-26T14:43:01.328Z,0.69
2022-09-26T14:44:01.319Z,0.66
2022-09-26T14:45:01.312Z,0.67
2022-09-26T14:46:01.412Z,0.68
2022-09-26T14:47:01.308Z,0.68
2022-09-26T14:48:01.326Z,0.7
2022-09-26T14:49:01.343Z,0.72
2022-09-26T14:50:01.323Z,0.72
2022-09-26T14:51:01.446Z,0.73
2022-09-26T14:52:01.315Z,0.74
2022-09-26T14:53:01.416Z,0.77
2022-09-26T14:54:01.318Z,0.86
2022-09-26T14:55:01.392Z,0.78
2022-09-26T14:56:01.311Z,0.75
2022-09-26T14:57:01.318Z,0.72
2022-09-26T14:58:01.318Z,0.7
2022-09-26T14:59:01.312Z,0.67
2022-09-26T15:00:01.303Z,0.65
2022-09-26T15:01:01.330Z,0.64
2022-09-26T15:02:01.410Z,0.65
2022-09-26T15:03:01.492Z,0.64
2022-09-26T15:04:01.325Z,0.61
2022-09-26T15:05:01.309Z,0.61
2022-09-26T15:06:01.310Z,0.51
2022-09-26T15:07:01.319Z,0.47
2022-09-26T15:08:01.326Z,0.44
2022-09-26T15:09:01.307Z,0.42
2022-09-26T15:10:01.319Z,0.42
2022-09-26T15:11:01.314Z,0.42
2022-09-26T15:12:01.336Z,0.43
2022-09-26T15:13:01.317Z,0.44
2022-09-26T15:14:01.301Z,0.44
2022-09-26T15:15:04.692Z,0.46
2022-09-26T15:16:01.405Z,0.45
2022-09-26T15:17:01.314Z,0.46
2022-09-26T15:18:01.326Z,0.44
2022-09-26T15:19:01.329Z,0.44
2022-09-26T15:20:01.310Z,0.45
2022-09-26T15:21:04.430Z,0.46
2022-09-26T15:22:01.311Z,0.46
2022-09-26T15:23:01.312Z,0.47
2022-09-26T15:24:01.301Z,0.45
2022-09-26T15:25:01.303Z,0.45
2022-09-26T15:26:01.300Z,0.46
2022-09-26T15:27:01.294Z,0.46
2022-09-26T15:28:01.311Z,0.46
2022-09-26T15:29:01.293Z,0.46
2022-09-26T15:30:01.294Z,0.46
2022-09-26T15:31:01.375Z,0.46
2022-09-26T15:32:01.302Z,0.43
2022-09-26T15:33:01.313Z,0.41
2022-09-26T15:34:01.313Z,0.41
2022-09-26T15:35:01.300Z,0.41
2022-09-26T15:36:01.297Z,0.4
2022-09-26T15:37:01.300Z,0.38
2022-09-26T15:38:01.320Z,0.36
2022-09-26T15:39:01.292Z,0.36
2022-09-26T15:40:01.294Z,0.36
2022-09-26T15:41:01.454Z,0.36
2022-09-26T15:42:01.321Z,0.35
2022-09-26T15:43:01.309Z,0.34
2022-09-26T15:44:01.308Z,0.34
2022-09-26T15:45:01.309Z,0.33
2022-09-26T15:46:04.679Z,0.32
2022-09-26T15:47:01.359Z,0.31
2022-09-26T15:48:01.327Z,0.31
2022-09-26T15:49:01.324Z,0.31
2022-09-26T15:50:01.299Z,0.31
2022-09-26T15:51:01.316Z,0.3
2022-09-26T15:52:01.312Z,0.3
2022-09-26T15:53:01.320Z,0.28
2022-09-26T15:54:01.322Z,0.27
2022-09-26T15:55:01.308Z,0.25
2022-09-26T15:56:01.312Z,0.24
2022-09-26T15:57:01.311Z,0.24
2022-09-26T15:58:01.330Z,0.23
2022-09-26T15:59:01.300Z,0.22
2022-09-26T16:00:01.322Z,0.22
2022-09-26T16:01:01.408Z,0.21
2022-09-26T16:02:01.380Z,0.21
2022-09-26T16:03:01.396Z,0.21
2022-09-26T16:04:01.323Z,0.2
2022-09-26T16:05:01.318Z,0.19
2022-09-26T16:06:01.306Z,0.19
2022-09-26T16:07:01.314Z,0.19
2022-09-26T16:20:01.328Z,0.19
2022-09-26T16:21:01.319Z,0.19
2022-09-26T16:22:01.319Z,0.11
2022-09-26T16:23:04.826Z,0.1
2022-09-26T16:24:01.348Z,0.08
2022-09-26T16:25:01.312Z,0.07
2022-09-26T16:26:01.322Z,0.07
2022-09-26T16:27:01.314Z,0.07
2022-09-26T16:28:01.319Z,0.07
2022-09-26T16:29:01.309Z,0.07
2022-09-26T16:30:05.250Z,0.06
2022-09-26T16:31:01.359Z,0.05
2022-09-26T16:32:01.312Z,0.05
2022-09-26T16:33:01.321Z,0.05
2022-09-26T16:34:01.321Z,0.05
2022-09-26T16:35:01.329Z,0.05
2022-09-26T16:36:01.319Z,0.05
2022-09-26T16:37:01.296Z,0.04
2022-09-26T16:38:01.329Z,0.04
2022-09-26T16:39:01.301Z,0.03
2022-09-26T16:40:01.302Z,0.03
2022-09-26T16:41:01.339Z,0.02
2022-09-26T16:42:03.204Z,0.02
2022-09-26T16:43:01.306Z,0.02
2022-09-26T16:44:04.094Z,0.02
2022-09-26T16:45:01.300Z,0.01
2022-09-26T16:46:01.371Z,0.01
2022-09-26T16:47:01.318Z,0.01
2022-09-26T16:48:01.312Z,0.01
2022-09-26T16:49:01.303Z,0.01
2022-09-26T16:50:01.317Z,0.01
2022-09-26T16:51:01.302Z,0.01
2022-09-26T16:52:01.292Z,0.01
2022-09-26T16:53:01.320Z,0.01
2022-09-26T16:54:01.298Z,0
2022-09-26T16:55:01.310Z,0
2022-09-26T16:56:01.326Z,0
2022-09-26T16:57:01.318Z,0
2022-09-26T16:58:01.325Z,0
2022-09-26T16:59:01.311Z,0
2022-09-26T17:00:01.290Z,0
2022-09-26T17:01:01.411Z,0
2022-09-26T17:02:01.376Z,0
2022-09-26T17:03:01.390Z,0
2022-09-26T17:04:01.305Z,0
2022-09-26T17:05:01.337Z,0
2022-09-26T17:06:01.310Z,0
2022-09-26T17:07:01.311Z,0
2022-09-26T17:08:01.317Z,0
2022-09-26T17:09:01.307Z,0
2022-09-26T17:10:01.303Z,0
2022-09-26T17:11:01.307Z,0
2022-09-26T17:12:01.348Z,0
2022-09-26T17:13:01.340Z,0
2022-09-26T17:14:01.310Z,0
2022-09-26T17:15:01.310Z,0
2022-09-26T17:16:01.411Z,0
2022-09-26T17:17:01.312Z,0
2022-09-26T17:18:01.324Z,0
2022-09-26T17:19:01.302Z,0
2022-09-26T17:20:01.461Z,0
2022-09-26T17:21:01.317Z,0
2022-09-26T17:22:01.311Z,0
2022-09-26T17:23:16.876Z,0
2022-09-26T17:24:01.318Z,0
2022-09-26T17:25:01.306Z,0
2022-09-26T17:26:01.311Z,0
2022-09-26T17:27:01.333Z,0
2022-09-26T17:28:01.324Z,0
2022-09-26T17:29:01.312Z,0
2022-09-26T17:30:01.314Z,0
2022-09-26T17:31:01.356Z,0
2022-09-26T17:32:02.038Z,0
2022-09-26T17:33:01.316Z,0
2022-09-26T17:34:01.306Z,0
2022-09-26T17:35:01.332Z,0
2022-09-26T17:36:01.308Z,0
2022-09-26T17:37:01.304Z,0
2022-09-26T17:38:01.378Z,0
2022-09-26T17:39:01.313Z,0
2022-09-26T17:40:01.292Z,0
2022-09-26T17:41:01.409Z,0
2022-09-26T17:42:01.303Z,0
2022-09-26T17:43:01.318Z,0
2022-09-26T17:44:01.311Z,0
2022-09-26T17:45:01.310Z,0
2022-09-26T17:46:01.409Z,0
2022-09-26T17:47:01.401Z,0
2022-09-26T17:48:01.322Z,0
2022-09-26T17:49:01.302Z,0
2022-09-26T17:50:01.312Z,0