createdAt,value
2019-03-17T00:00:00.528Z,0.77
2019-03-17T00:00:03.297Z,0.89
2019-03-17T00:00:05.282Z,1.18
2019-03-17T00:00:07.302Z,1.35
2019-03-17T00:00:09.293Z,1.46
2019-03-17T00:00:11.296Z,1.48
2019-03-17T00:00:14.283Z,1.44
2019-03-17T00:00:16.299Z,1.37
2019-03-17T00:00:18.285Z,1.43
2019-03-17T00:00:20.294Z,1.48
2019-03-17T00:00:23.286Z,1.59
2019-03-17T00:00:25.298Z,1.69
2019-03-17T00:00:27.284Z,1.68
2019-03-17T00:00:29.292Z,1.62
2019-03-17T00:00:31.289Z,1.51
2019-03-17T00:00:34.301Z,1.45
2019-03-17T00:00:36.292Z,1.77
2019-03-17T00:00:38.293Z,1.98
2019-03-17T00:00:40.301Z,2.10
2019-03-17T00:00:42.293Z,2.15
2019-03-17T00:00:45.307Z,2.10
2019-03-17T00:00:47.306Z,1.92
2019-03-17T00:00:49.299Z,1.77
2019-03-17T00:00:51.302Z,1.61
2019-03-17T00:00:53.312Z,1.44
2019-03-17T00:00:56.290Z,1.28
2019-03-17T00:00:58.300Z,1.06
2019-03-17T00:01:00.298Z,0.92
2019-03-17T00:01:02.316Z,0.80
2019-03-17T00:01:05.302Z,0.79
2019-03-17T00:01:07.296Z,0.73
2019-03-17T00:01:12.464Z,0.67
2019-03-17T00:01:14.312Z,0.52
2019-03-17T00:01:16.305Z,0.46
2019-03-17T00:01:18.290Z,0.41
2019-03-17T00:01:20.301Z,0.35
2019-03-17T00:01:22.313Z,0.36
2019-03-17T00:01:24.295Z,0.40
2019-03-17T00:01:27.303Z,0.41
2019-03-17T00:01:29.289Z,0.57
2019-03-17T00:01:31.295Z,0.78
2019-03-17T00:01:33.292Z,0.98
2019-03-17T00:01:36.301Z,1.07
2019-03-17T00:01:37.592Z,1.09
2019-03-17T00:01:40.291Z,1.13
2019-03-17T00:01:42.298Z,1.24
2019-03-17T00:01:56.807Z,1.25
2019-03-17T00:01:58.269Z,1.22
2019-03-17T00:02:00.294Z,1.16
2019-03-17T00:02:02.306Z,1.09
2019-03-17T00:02:04.296Z,1.01
2019-03-17T00:02:06.278Z,0.92
2019-03-17T00:02:08.298Z,0.83
2019-03-17T00:02:10.281Z,0.83
2019-03-17T00:02:12.291Z,0.81
2019-03-17T00:02:14.323Z,0.76
2019-03-17T00:02:16.282Z,0.80
2019-03-17T00:02:18.296Z,0.80
2019-03-17T00:02:20.290Z,0.76
2019-03-17T00:02:22.324Z,0.77
2019-03-17T00:02:24.305Z,0.79
2019-03-17T00:02:26.285Z,0.77
2019-03-17T00:02:29.302Z,0.74
2019-03-17T00:02:31.288Z,0.75
2019-03-17T00:02:33.297Z,0.80
2019-03-17T00:02:35.294Z,0.91
2019-03-17T00:02:37.301Z,0.99
2019-03-17T00:02:40.303Z,1.10
2019-03-17T00:02:42.314Z,1.41
2019-03-17T00:02:44.306Z,1.55
2019-03-17T00:02:46.285Z,1.69
2019-03-17T00:02:48.302Z,1.72
2019-03-17T00:02:51.301Z,1.67
2019-03-17T00:02:53.288Z,1.64
2019-03-17T00:02:55.297Z,1.76
2019-03-17T00:02:57.284Z,1.76
2019-03-17T00:02:59.360Z,1.83
2019-03-17T00:03:02.291Z,1.84
2019-03-17T00:03:04.293Z,1.90
2019-03-17T00:03:06.299Z,1.92
2019-03-17T00:03:08.296Z,1.90
2019-03-17T00:03:11.290Z,1.92
2019-03-17T00:03:13.316Z,1.82
2019-03-17T00:03:15.289Z,1.79
2019-03-17T00:03:17.298Z,1.71
2019-03-17T00:03:19.301Z,1.60
2019-03-17T00:03:22.298Z,1.81
2019-03-17T00:03:24.310Z,1.92
2019-03-17T00:03:26.291Z,2.04
2019-03-17T00:03:28.297Z,2.04
2019-03-17T00:03:30.286Z,1.97
2019-03-17T00:03:33.299Z,1.94
2019-03-17T00:03:35.289Z,1.93
2019-03-17T00:03:37.299Z,1.84
2019-03-17T00:03:39.287Z,1.72
2019-03-17T00:03:42.287Z,1.57
2019-03-17T00:03:43.747Z,1.53
2019-03-17T00:03:46.309Z,1.60
2019-03-17T00:03:48.291Z,1.64
2019-03-17T00:03:50.311Z,1.65
2019-03-17T00:03:53.285Z,1.60
2019-03-17T00:03:55.299Z,1.46
2019-03-17T00:03:57.292Z,1.33
2019-03-17T00:03:59.298Z,1.26
2019-03-17T00:04:01.285Z,1.21
2019-03-17T00:04:04.317Z,1.24
2019-03-17T00:04:06.364Z,1.31
2019-03-17T00:04:08.297Z,1.27
2019-03-17T00:04:10.286Z,1.21
2019-03-17T00:04:12.299Z,1.22
2019-03-17T00:04:15.282Z,1.33
2019-03-17T00:04:17.305Z,2.13
2019-03-17T00:04:31.339Z,2.58
2019-03-17T00:04:33.291Z,3.07
2019-03-17T00:04:35.283Z,2.88
2019-03-17T00:04:37.283Z,2.74
2019-03-17T00:04:39.299Z,2.70
2019-03-17T00:04:41.298Z,2.55
2019-03-17T00:04:43.296Z,2.38
2019-03-17T00:04:46.293Z,2.18
2019-03-17T00:04:48.301Z,1.87
2019-03-17T00:04:50.288Z,1.66
2019-03-17T00:04:52.295Z,1.47
2019-03-17T00:04:55.290Z,1.29
2019-03-17T00:04:57.298Z,1.20
2019-03-17T00:04:59.302Z,1.25
2019-03-17T00:05:01.291Z,1.28
2019-03-17T00:05:03.306Z,1.31
2019-03-17T00:05:06.283Z,1.32
2019-03-17T00:05:08.300Z,1.25
2019-03-17T00:05:10.298Z,1.25
2019-03-17T00:05:12.294Z,1.07
2019-03-17T00:05:14.287Z,0.97
2019-03-17T00:05:17.300Z,0.87
2019-03-17T00:05:19.289Z,0.72
2019-03-17T00:05:21.300Z,0.63
2019-03-17T00:05:23.297Z,0.61
2019-03-17T00:05:25.301Z,0.71
2019-03-17T00:05:28.282Z,0.75
2019-03-17T00:05:30.302Z,0.74
2019-03-17T00:05:32.277Z,0.80
2019-03-17T00:05:34.324Z,0.81
2019-03-17T00:05:37.301Z,0.84
2019-03-17T00:05:39.285Z,0.87
2019-03-17T00:05:41.299Z,0.85
2019-03-17T00:05:43.289Z,0.80
2019-03-17T00:05:45.293Z,0.74
2019-03-17T00:05:48.312Z,0.67
2019-03-17T00:05:50.396Z,0.67
2019-03-17T00:05:52.304Z,0.76
2019-03-17T00:05:54.301Z,0.79
2019-03-17T00:05:56.292Z,0.79
2019-03-17T00:05:59.280Z,0.75
2019-03-17T00:06:01.301Z,0.68
2019-03-17T00:06:03.300Z,0.62
2019-03-17T00:06:08.061Z,0.61
2019-03-17T00:06:10.301Z,1.51
2019-03-17T00:06:12.301Z,1.74
2019-03-17T00:06:14.286Z,2.01
2019-03-17T00:06:16.323Z,2.21
2019-03-17T00:06:18.293Z,2.26
2019-03-17T00:06:20.301Z,2.36
2019-03-17T00:06:22.293Z,2.39
2019-03-17T00:06:24.303Z,2.42
2019-03-17T00:06:26.303Z,2.40
2019-03-17T00:06:28.286Z,2.44
2019-03-17T00:06:30.295Z,2.49
2019-03-17T00:06:32.290Z,2.52
2019-03-17T00:06:34.315Z,2.60
2019-03-17T00:06:36.295Z,2.60
2019-03-17T00:06:38.319Z,2.50
2019-03-17T00:06:41.289Z,2.35
2019-03-17T00:06:43.308Z,2.07
2019-03-17T00:06:45.299Z,1.87
2019-03-17T00:06:47.286Z,1.72
2019-03-17T00:06:50.292Z,1.61
2019-03-17T00:06:51.575Z,1.40
2019-03-17T00:06:54.295Z,1.39
2019-03-17T00:06:56.288Z,1.41
2019-03-17T00:06:58.296Z,1.36
2019-03-17T00:07:01.292Z,1.28
2019-03-17T00:07:03.280Z,1.35
2019-03-17T00:07:05.295Z,1.40
2019-03-17T00:07:07.328Z,1.42
2019-03-17T00:07:09.307Z,1.39
2019-03-17T00:07:12.313Z,1.32
2019-03-17T00:07:14.298Z,1.17
2019-03-17T00:07:16.297Z,1.16
2019-03-17T00:07:18.293Z,1.20
2019-03-17T00:07:20.307Z,1.19
2019-03-17T00:07:23.286Z,1.19
2019-03-17T00:07:25.297Z,1.18
2019-03-17T00:07:27.286Z,1.12
2019-03-17T00:07:29.306Z,1.04
2019-03-17T00:07:32.285Z,0.95
2019-03-17T00:07:34.277Z,0.87
2019-03-17T00:07:36.283Z,0.95
2019-03-17T00:07:38.299Z,0.97
2019-03-17T00:07:40.284Z,1.00
2019-03-17T00:07:43.293Z,1.03
2019-03-17T00:07:45.289Z,1.10
2019-03-17T00:07:47.297Z,1.25
2019-03-17T00:07:49.287Z,1.44
2019-03-17T00:07:51.311Z,1.61
2019-03-17T00:07:54.289Z,1.66
2019-03-17T00:07:56.307Z,1.61
2019-03-17T00:07:58.288Z,1.51
2019-03-17T00:08:00.281Z,1.40
2019-03-17T00:08:03.296Z,1.27
2019-03-17T00:08:05.279Z,1.13
2019-03-17T00:08:07.293Z,1.09
2019-03-17T00:08:09.284Z,1.11
2019-03-17T00:08:11.304Z,1.09
2019-03-17T00:08:14.291Z,1.09
2019-03-17T00:08:16.321Z,1.08
2019-03-17T00:08:18.281Z,1.08
2019-03-17T00:08:20.301Z,1.19
2019-03-17T00:08:22.328Z,1.21
2019-03-17T00:08:25.305Z,1.28
2019-03-17T00:08:27.295Z,1.26
2019-03-17T00:08:29.295Z,1.20
2019-03-17T00:08:31.297Z,1.11
2019-03-17T00:08:34.368Z,1.11
2019-03-17T00:08:35.661Z,1.04
2019-03-17T00:08:38.305Z,0.97
2019-03-17T00:08:40.298Z,0.89
2019-03-17T00:08:42.301Z,0.80
2019-03-17T00:08:45.297Z,0.72
2019-03-17T00:08:47.278Z,0.59
2019-03-17T00:08:49.294Z,0.52
2019-03-17T00:08:51.284Z,0.45
2019-03-17T00:08:53.318Z,0.39
2019-03-17T00:08:56.282Z,1.00
2019-03-17T00:08:58.301Z,1.32
2019-03-17T00:09:00.284Z,1.34
2019-03-17T00:09:02.299Z,1.46
2019-03-17T00:09:05.279Z,1.53
2019-03-17T00:09:06.580Z,1.55
2019-03-17T00:09:09.289Z,1.55
2019-03-17T00:09:11.297Z,1.49
2019-03-17T00:09:13.283Z,1.45
2019-03-17T00:09:16.300Z,1.42
2019-03-17T00:09:18.284Z,1.30
2019-03-17T00:09:20.280Z,1.29
2019-03-17T00:09:22.294Z,1.24
2019-03-17T00:09:24.289Z,1.16
2019-03-17T00:09:27.299Z,1.12
2019-03-17T00:09:29.291Z,1.07
2019-03-17T00:09:31.276Z,1.16
2019-03-17T00:09:33.294Z,1.22
2019-03-17T00:09:36.290Z,1.21
2019-03-17T00:09:37.597Z,1.13
2019-03-17T00:09:40.292Z,1.14
2019-03-17T00:09:42.299Z,1.11
2019-03-17T00:09:44.303Z,1.15
2019-03-17T00:09:47.305Z,1.18
2019-03-17T00:09:49.309Z,1.38
2019-03-17T00:09:51.285Z,1.46
2019-03-17T00:09:53.296Z,1.46
2019-03-17T00:09:55.284Z,1.40
2019-03-17T00:09:58.299Z,1.31
2019-03-17T00:10:00.470Z,1.85
2019-03-17T00:10:02.284Z,1.97
2019-03-17T00:10:04.322Z,1.96
2019-03-17T00:10:07.289Z,1.89
2019-03-17T00:10:08.586Z,1.99
2019-03-17T00:10:11.300Z,2.03
2019-03-17T00:10:13.286Z,2.03
2019-03-17T00:10:15.294Z,2.10
2019-03-17T00:10:18.301Z,2.17
2019-03-17T00:10:20.309Z,2.03
2019-03-17T00:10:22.291Z,1.90
2019-03-17T00:10:24.277Z,1.74
2019-03-17T00:10:26.297Z,1.65
2019-03-17T00:10:29.298Z,1.40
2019-03-17T00:10:31.297Z,1.17
2019-03-17T00:10:33.291Z,1.02
2019-03-17T00:10:35.282Z,0.89
2019-03-17T00:10:38.300Z,0.77
2019-03-17T00:10:39.588Z,0.72
2019-03-17T00:10:42.298Z,0.70
2019-03-17T00:10:44.286Z,0.64
2019-03-17T00:10:46.319Z,0.59
2019-03-17T00:10:49.604Z,0.54
2019-03-17T00:10:54.282Z,0.60
2019-03-17T00:10:56.301Z,0.66
2019-03-17T00:10:58.287Z,0.73
2019-03-17T00:11:00.304Z,0.79
2019-03-17T00:11:02.299Z,0.80
2019-03-17T00:11:04.299Z,0.78
2019-03-17T00:11:06.283Z,0.74
2019-03-17T00:11:09.373Z,0.74
2019-03-17T00:11:10.679Z,0.81
2019-03-17T00:11:13.300Z,0.84
2019-03-17T00:11:15.288Z,0.98
2019-03-17T00:11:17.279Z,1.00
2019-03-17T00:11:20.304Z,0.97
2019-03-17T00:11:22.309Z,0.89
2019-03-17T00:11:24.299Z,0.82
2019-03-17T00:11:26.306Z,0.87
2019-03-17T00:11:28.288Z,0.96
2019-03-17T00:11:31.303Z,1.08
2019-03-17T00:11:33.295Z,1.12
2019-03-17T00:11:35.303Z,1.09
2019-03-17T00:11:37.299Z,1.03
2019-03-17T00:11:40.312Z,0.95
2019-03-17T00:11:42.278Z,1.03
2019-03-17T00:11:44.281Z,1.06
2019-03-17T00:11:46.314Z,1.05
2019-03-17T00:11:48.289Z,1.00
2019-03-17T00:11:51.300Z,0.94
2019-03-17T00:11:53.295Z,0.82
2019-03-17T00:11:55.280Z,0.83
2019-03-17T00:11:57.298Z,0.86
2019-03-17T00:11:59.303Z,0.99
2019-03-17T00:12:02.290Z,1.04
2019-03-17T00:12:04.277Z,1.12
2019-03-17T00:12:06.303Z,1.13
2019-03-17T00:12:08.282Z,1.09
2019-03-17T00:12:11.283Z,1.13
2019-03-17T00:12:12.571Z,1.27
2019-03-17T00:12:15.292Z,1.31
2019-03-17T00:12:17.282Z,1.50
2019-03-17T00:12:19.312Z,1.57
2019-03-17T00:12:22.295Z,1.56
2019-03-17T00:12:24.287Z,1.45
2019-03-17T00:12:26.306Z,1.44
2019-03-17T00:12:30.410Z,1.48
2019-03-17T00:12:33.299Z,1.51
2019-03-17T00:12:35.292Z,1.43
2019-03-17T00:12:37.291Z,1.42
2019-03-17T00:12:39.301Z,1.42
2019-03-17T00:12:42.264Z,1.60
2019-03-17T00:12:43.550Z,1.76
2019-03-17T00:12:46.295Z,1.83
2019-03-17T00:12:48.292Z,1.87
2019-03-17T00:12:50.283Z,1.80
2019-03-17T00:12:53.308Z,1.70
2019-03-17T00:12:55.301Z,1.49
2019-03-17T00:12:57.303Z,1.35
2019-03-17T00:12:59.309Z,1.20
2019-03-17T00:13:01.386Z,1.07
2019-03-17T00:13:04.295Z,0.94
2019-03-17T00:13:06.286Z,0.76
2019-03-17T00:13:08.319Z,0.66
2019-03-17T00:13:10.312Z,0.57
2019-03-17T00:13:13.269Z,0.49
2019-03-17T00:13:17.617Z,0.44
2019-03-17T00:13:19.305Z,0.45
2019-03-17T00:13:21.299Z,0.49
2019-03-17T00:13:24.282Z,0.60
2019-03-17T00:13:26.318Z,0.71
2019-03-17T00:13:28.289Z,0.82
2019-03-17T00:13:30.287Z,0.91
2019-03-17T00:13:32.311Z,0.99
2019-03-17T00:13:35.309Z,1.09
2019-03-17T00:13:37.301Z,1.18
2019-03-17T00:13:39.300Z,1.21
2019-03-17T00:13:41.304Z,1.20
2019-03-17T00:13:45.276Z,1.14
2019-03-17T00:13:47.294Z,1.16
2019-03-17T00:13:49.282Z,1.19
2019-03-17T00:13:51.299Z,1.16
2019-03-17T00:13:53.294Z,1.10
2019-03-17T00:13:55.278Z,1.18
2019-03-17T00:13:57.295Z,1.32
2019-03-17T00:13:59.315Z,1.47
2019-03-17T00:14:01.308Z,1.66
2019-03-17T00:14:03.293Z,1.82
2019-03-17T00:14:06.306Z,1.91
2019-03-17T00:14:08.288Z,2.12
2019-03-17T00:14:10.283Z,2.11
2019-03-17T00:14:12.292Z,2.09
2019-03-17T00:14:15.289Z,2.09
2019-03-17T00:14:17.279Z,2.09
2019-03-17T00:14:19.298Z,1.90
2019-03-17T00:14:21.287Z,1.76
2019-03-17T00:14:23.305Z,1.60
2019-03-17T00:14:26.290Z,1.53
2019-03-17T00:14:28.279Z,1.57
2019-03-17T00:14:30.297Z,1.76
2019-03-17T00:14:32.300Z,1.92
2019-03-17T00:14:35.264Z,1.96
2019-03-17T00:14:36.549Z,1.92
2019-03-17T00:14:38.724Z,2.01
2019-03-17T00:14:41.403Z,2.09
2019-03-17T00:14:43.290Z,2.04
2019-03-17T00:14:46.288Z,1.92
2019-03-17T00:14:48.306Z,1.89
2019-03-17T00:14:50.298Z,1.85
2019-03-17T00:15:05.072Z,1.75
2019-03-17T00:15:06.867Z,1.53
2019-03-17T00:15:08.291Z,1.36
2019-03-17T00:15:10.322Z,1.31
2019-03-17T00:15:12.315Z,1.39
2019-03-17T00:15:14.291Z,1.48
2019-03-17T00:15:17.296Z,1.49
2019-03-17T00:15:19.281Z,1.40
2019-03-17T00:15:21.294Z,1.36
2019-03-17T00:15:23.285Z,1.58
2019-03-17T00:15:25.308Z,1.70
2019-03-17T00:15:28.343Z,1.73
2019-03-17T00:15:30.314Z,1.64
2019-03-17T00:15:32.317Z,1.63
2019-03-17T00:15:34.303Z,1.67
2019-03-17T00:15:37.299Z,1.87
2019-03-17T00:15:38.606Z,2.12
2019-03-17T00:15:41.293Z,2.13
2019-03-17T00:15:43.282Z,2.06
2019-03-17T00:15:45.309Z,1.94
2019-03-17T00:15:48.286Z,1.84
2019-03-17T00:15:50.318Z,1.92
2019-03-17T00:15:52.341Z,1.95
2019-03-17T00:15:54.290Z,1.94
2019-03-17T00:15:56.291Z,1.96
2019-03-17T00:15:59.297Z,1.91
2019-03-17T00:16:01.290Z,1.83
2019-03-17T00:16:03.282Z,1.80
2019-03-17T00:16:05.304Z,1.76
2019-03-17T00:16:08.290Z,1.77
2019-03-17T00:16:09.579Z,1.66
2019-03-17T00:16:12.293Z,1.55
2019-03-17T00:16:14.308Z,1.42
2019-03-17T00:16:16.298Z,1.28
2019-03-17T00:16:19.311Z,1.14
2019-03-17T00:16:21.307Z,1.12
2019-03-17T00:16:23.279Z,1.11
2019-03-17T00:16:25.293Z,1.09
2019-03-17T00:16:27.296Z,1.22
2019-03-17T00:16:30.299Z,1.30
2019-03-17T00:16:32.312Z,1.45
2019-03-17T00:16:34.291Z,1.47
2019-03-17T00:16:36.334Z,1.42
2019-03-17T00:16:39.276Z,1.35
2019-03-17T00:16:40.568Z,1.19
2019-03-17T00:16:43.288Z,1.14
2019-03-17T00:16:45.304Z,0.97
2019-03-17T00:16:47.301Z,0.95
2019-03-17T00:16:50.300Z,0.91
2019-03-17T00:16:52.303Z,0.87
2019-03-17T00:16:54.303Z,0.87
2019-03-17T00:16:56.318Z,0.84
2019-03-17T00:16:58.317Z,0.79
2019-03-17T00:17:01.284Z,0.83
2019-03-17T00:17:03.294Z,0.81
2019-03-17T00:17:05.287Z,0.82
2019-03-17T00:17:07.296Z,0.84
2019-03-17T00:17:10.275Z,0.92
2019-03-17T00:17:11.577Z,1.03
2019-03-17T00:17:14.286Z,1.05
2019-03-17T00:17:16.317Z,1.40
2019-03-17T00:17:18.307Z,1.55
2019-03-17T00:17:21.282Z,1.64
2019-03-17T00:17:25.371Z,1.77
2019-03-17T00:17:27.301Z,2.02
2019-03-17T00:17:29.313Z,2.04
2019-03-17T00:17:31.298Z,1.98
2019-03-17T00:17:33.297Z,1.87
2019-03-17T00:17:35.291Z,1.73
2019-03-17T00:17:37.384Z,1.67
2019-03-17T00:17:42.166Z,1.58
2019-03-17T00:17:44.287Z,1.25
2019-03-17T00:17:46.299Z,1.12
2019-03-17T00:17:48.282Z,1.05
2019-03-17T00:17:50.331Z,1.00
2019-03-17T00:17:52.291Z,1.04
2019-03-17T00:17:54.299Z,1.12
2019-03-17T00:17:56.290Z,1.23
2019-03-17T00:17:58.286Z,1.31
2019-03-17T00:18:00.296Z,1.45
2019-03-17T00:18:03.297Z,1.65
2019-03-17T00:18:05.299Z,1.87
2019-03-17T00:18:07.291Z,1.90
2019-03-17T00:18:09.292Z,2.00
2019-03-17T00:18:12.335Z,2.14
2019-03-17T00:18:13.647Z,2.12
2019-03-17T00:18:15.747Z,2.13
2019-03-17T00:18:17.948Z,2.18
2019-03-17T00:18:20.171Z,2.14
2019-03-17T00:18:23.296Z,2.07
2019-03-17T00:18:25.370Z,2.40
2019-03-17T00:18:27.298Z,2.54
2019-03-17T00:18:29.297Z,2.55
2019-03-17T00:18:31.305Z,2.46
2019-03-17T00:18:34.304Z,2.31
2019-03-17T00:18:36.352Z,2.03
2019-03-17T00:18:38.295Z,1.84
2019-03-17T00:18:40.287Z,1.74
2019-03-17T00:18:43.313Z,1.66
2019-03-17T00:18:45.277Z,1.55
2019-03-17T00:18:47.298Z,1.54
2019-03-17T00:18:49.300Z,1.47
2019-03-17T00:18:51.450Z,1.37
2019-03-17T00:18:54.300Z,1.26
2019-03-17T00:18:56.297Z,1.08
2019-03-17T00:18:58.288Z,0.96
2019-03-17T00:19:00.317Z,0.85
2019-03-17T00:19:02.302Z,0.75
2019-03-17T00:19:05.302Z,0.75
2019-03-17T00:19:07.292Z,0.70
2019-03-17T00:19:09.315Z,0.65
2019-03-17T00:19:11.286Z,0.60
2019-03-17T00:19:14.298Z,0.54
2019-03-17T00:19:15.616Z,0.45
2019-03-17T00:19:18.312Z,0.43
2019-03-17T00:19:20.292Z,0.35
2019-03-17T00:19:22.374Z,0.36
2019-03-17T00:19:27.875Z,0.40
2019-03-17T00:19:29.292Z,0.53
2019-03-17T00:19:31.313Z,0.68
2019-03-17T00:19:33.288Z,0.84
2019-03-17T00:19:36.319Z,0.84
2019-03-17T00:19:38.288Z,1.23
2019-03-17T00:19:40.297Z,1.31
2019-03-17T00:19:42.301Z,1.37
2019-03-17T00:19:44.302Z,1.40
2019-03-17T00:19:47.285Z,1.48
2019-03-17T00:19:49.310Z,1.51
2019-03-17T00:19:51.302Z,1.45
2019-03-17T00:19:53.310Z,1.36
2019-03-17T00:19:56.287Z,1.26
2019-03-17T00:19:58.310Z,1.18
2019-03-17T00:20:00.561Z,1.12
2019-03-17T00:20:02.317Z,1.05
2019-03-17T00:20:04.297Z,0.96
2019-03-17T00:20:07.315Z,0.86
2019-03-17T00:20:09.286Z,0.73
2019-03-17T00:20:11.318Z,0.64
2019-03-17T00:20:13.289Z,0.62
2019-03-17T00:20:15.305Z,0.67
2019-03-17T00:20:18.298Z,0.73
2019-03-17T00:20:20.302Z,0.79
2019-03-17T00:20:22.291Z,0.99
2019-03-17T00:20:24.279Z,1.27
2019-03-17T00:20:27.307Z,1.48
2019-03-17T00:20:29.289Z,1.58
2019-03-17T00:20:31.302Z,1.55
2019-03-17T00:20:33.284Z,1.47
2019-03-17T00:20:35.304Z,1.37
2019-03-17T00:20:38.284Z,1.25
2019-03-17T00:20:40.316Z,1.12
2019-03-17T00:20:42.294Z,1.08
2019-03-17T00:20:44.296Z,1.01
2019-03-17T00:20:46.290Z,0.93
2019-03-17T00:20:49.303Z,0.85
2019-03-17T00:20:51.385Z,0.72
2019-03-17T00:20:53.278Z,0.63
2019-03-17T00:20:55.309Z,0.83
2019-03-17T00:20:58.328Z,0.90
2019-03-17T00:21:00.301Z,0.91
2019-03-17T00:21:02.301Z,0.87
2019-03-17T00:21:04.299Z,0.82
2019-03-17T00:21:06.285Z,0.75
2019-03-17T00:21:09.297Z,0.68
2019-03-17T00:21:11.297Z,0.85
2019-03-17T00:21:13.315Z,0.92
2019-03-17T00:21:15.293Z,0.94
2019-03-17T00:21:17.344Z,1.01
2019-03-17T00:21:20.307Z,1.03
2019-03-17T00:21:22.298Z,0.97
2019-03-17T00:21:24.301Z,1.06
2019-03-17T00:21:26.283Z,1.12
2019-03-17T00:21:29.288Z,2.33
2019-03-17T00:21:30.591Z,3.26
2019-03-17T00:21:33.299Z,3.54
2019-03-17T00:21:35.291Z,3.61
2019-03-17T00:21:37.294Z,3.58
2019-03-17T00:21:40.292Z,3.47
2019-03-17T00:21:42.291Z,3.44
2019-03-17T00:21:44.313Z,3.36
2019-03-17T00:21:46.301Z,3.36
2019-03-17T00:21:48.312Z,2.96
2019-03-17T00:21:51.294Z,2.70
2019-03-17T00:21:53.283Z,2.66
2019-03-17T00:21:55.301Z,2.61
2019-03-17T00:21:57.289Z,2.52
2019-03-17T00:22:01.284Z,2.37
2019-03-17T00:22:03.303Z,2.05
2019-03-17T00:22:05.298Z,1.85
2019-03-17T00:22:07.297Z,1.69
2019-03-17T00:22:09.286Z,1.58
2019-03-17T00:22:11.303Z,1.49
2019-03-17T00:22:13.300Z,1.48
2019-03-17T00:22:15.288Z,1.47
2019-03-17T00:22:17.293Z,1.45
2019-03-17T00:22:19.291Z,1.39
2019-03-17T00:22:22.300Z,1.30
2019-03-17T00:22:24.285Z,1.14
2019-03-17T00:22:26.311Z,1.08
2019-03-17T00:22:28.302Z,1.04
2019-03-17T00:22:31.287Z,0.98
2019-03-17T00:22:32.610Z,0.86
2019-03-17T00:22:34.734Z,0.82
2019-03-17T00:22:37.282Z,0.74
2019-03-17T00:22:39.295Z,0.62
2019-03-17T00:22:42.286Z,0.54
2019-03-17T00:22:44.307Z,0.44
2019-03-17T00:22:46.288Z,0.39
2019-03-17T00:22:48.301Z,0.49
2019-03-17T00:22:50.304Z,0.58
2019-03-17T00:22:53.280Z,0.86
2019-03-17T00:22:55.292Z,1.22
2019-03-17T00:22:57.283Z,1.45
2019-03-17T00:22:59.306Z,1.54
2019-03-17T00:23:02.278Z,1.60
2019-03-17T00:23:03.582Z,1.60
2019-03-17T00:23:06.296Z,1.63
2019-03-17T00:23:08.313Z,1.69
2019-03-17T00:23:10.286Z,1.67
2019-03-17T00:23:13.312Z,1.69
2019-03-17T00:23:15.306Z,1.60
2019-03-17T00:23:17.279Z,1.69
2019-03-17T00:23:19.304Z,1.69
2019-03-17T00:23:21.294Z,1.62
2019-03-17T00:23:24.298Z,1.52
2019-03-17T00:23:26.289Z,1.34
2019-03-17T00:23:28.307Z,1.30
2019-03-17T00:23:30.285Z,1.39
2019-03-17T00:23:32.315Z,1.53
2019-03-17T00:23:35.286Z,1.57
2019-03-17T00:23:37.276Z,1.50
2019-03-17T00:23:39.324Z,1.41
2019-03-17T00:23:41.287Z,1.30
2019-03-17T00:23:44.296Z,1.18
2019-03-17T00:23:46.328Z,1.05
2019-03-17T00:23:48.298Z,1.02
2019-03-17T00:23:50.286Z,0.95
2019-03-17T00:23:52.314Z,1.13
2019-03-17T00:23:55.288Z,1.25
2019-03-17T00:23:57.317Z,1.32
2019-03-17T00:23:59.314Z,1.36
2019-03-17T00:24:01.298Z,1.33
2019-03-17T00:24:03.287Z,1.31
2019-03-17T00:24:06.299Z,1.30
2019-03-17T00:24:08.289Z,1.21
2019-03-17T00:24:10.310Z,1.23
2019-03-17T00:24:12.287Z,1.60
2019-03-17T00:24:15.311Z,1.80
2019-03-17T00:24:17.306Z,1.86
2019-03-17T00:24:19.275Z,1.86
2019-03-17T00:24:21.297Z,1.83
2019-03-17T00:24:23.313Z,1.94
2019-03-17T00:24:26.297Z,1.94
2019-03-17T00:24:28.287Z,1.82
2019-03-17T00:24:30.304Z,1.69
2019-03-17T00:24:32.298Z,1.55
2019-03-17T00:24:34.290Z,1.40
2019-03-17T00:24:37.283Z,1.30
2019-03-17T00:24:39.290Z,1.39
2019-03-17T00:24:41.294Z,1.41
2019-03-17T00:24:43.296Z,1.38
2019-03-17T00:24:46.283Z,1.40
2019-03-17T00:24:48.300Z,1.33
2019-03-17T00:24:50.290Z,1.30
2019-03-17T00:24:52.308Z,1.38
2019-03-17T00:24:54.282Z,1.37
2019-03-17T00:25:09.355Z,1.32
2019-03-17T00:25:11.314Z,1.24
2019-03-17T00:25:13.311Z,1.32
2019-03-17T00:25:15.292Z,1.45
2019-03-17T00:25:17.321Z,1.48
2019-03-17T00:25:19.297Z,1.45
2019-03-17T00:25:21.312Z,1.38
2019-03-17T00:25:23.288Z,1.28
2019-03-17T00:25:25.297Z,1.17
2019-03-17T00:25:28.295Z,1.06
2019-03-17T00:25:30.289Z,0.89
2019-03-17T00:25:32.305Z,0.78
2019-03-17T00:25:34.302Z,0.69
2019-03-17T00:25:36.305Z,0.60
2019-03-17T00:25:39.280Z,0.57
2019-03-17T00:25:41.289Z,0.57
2019-03-17T00:25:43.275Z,0.55
2019-03-17T00:25:45.306Z,0.51
2019-03-17T00:25:48.278Z,0.56
2019-03-17T00:25:49.566Z,0.58
2019-03-17T00:25:51.714Z,0.57
2019-03-17T00:25:54.300Z,0.52
2019-03-17T00:25:56.291Z,0.48
2019-03-17T00:25:59.280Z,0.49
2019-03-17T00:26:01.296Z,0.53
2019-03-17T00:26:03.283Z,0.52
2019-03-17T00:26:05.303Z,0.49
2019-03-17T00:26:07.282Z,0.46
2019-03-17T00:26:10.296Z,0.42
2019-03-17T00:26:12.285Z,0.49
2019-03-17T00:26:14.302Z,0.50
2019-03-17T00:26:16.300Z,0.63
2019-03-17T00:26:18.307Z,0.74
2019-03-17T00:26:21.309Z,0.79
2019-03-17T00:26:23.310Z,0.78
2019-03-17T00:26:25.291Z,0.84
2019-03-17T00:26:27.311Z,0.90
2019-03-17T00:26:30.308Z,0.95
2019-03-17T00:26:32.291Z,1.07
2019-03-17T00:26:34.287Z,1.07
2019-03-17T00:26:36.313Z,1.12
2019-03-17T00:26:38.292Z,1.12
2019-03-17T00:26:41.302Z,1.23
2019-03-17T00:26:43.298Z,1.30
2019-03-17T00:26:45.288Z,1.28
2019-03-17T00:26:47.290Z,1.28
2019-03-17T00:26:49.318Z,1.26
2019-03-17T00:26:52.305Z,1.21
2019-03-17T00:26:54.280Z,1.18
2019-03-17T00:26:56.302Z,1.15
2019-03-17T00:26:58.299Z,1.08
2019-03-17T00:27:01.300Z,1.10
2019-03-17T00:27:03.297Z,1.14
2019-03-17T00:27:05.296Z,1.18
2019-03-17T00:27:07.339Z,1.21
2019-03-17T00:27:09.302Z,1.17
2019-03-17T00:27:12.297Z,1.13
2019-03-17T00:27:14.280Z,0.96
2019-03-17T00:27:16.298Z,0.92
2019-03-17T00:27:18.290Z,0.78
2019-03-17T00:27:20.346Z,0.91
2019-03-17T00:27:23.287Z,1.30
2019-03-17T00:27:25.313Z,1.51
2019-03-17T00:27:27.301Z,1.64
2019-03-17T00:27:29.293Z,1.71
2019-03-17T00:27:32.300Z,1.84
2019-03-17T00:27:34.288Z,1.84
2019-03-17T00:27:36.297Z,2.19
2019-03-17T00:27:38.287Z,2.57
2019-03-17T00:27:40.304Z,2.72
2019-03-17T00:27:43.298Z,2.71
2019-03-17T00:27:45.321Z,2.54
2019-03-17T00:27:47.292Z,2.36
2019-03-17T00:27:49.282Z,2.25
2019-03-17T00:27:51.305Z,2.25
2019-03-17T00:27:54.290Z,2.26
2019-03-17T00:27:56.376Z,2.29
2019-03-17T00:27:58.299Z,2.28
2019-03-17T00:28:00.320Z,2.33
2019-03-17T00:28:03.312Z,2.28
2019-03-17T00:28:05.331Z,2.22
2019-03-17T00:28:07.318Z,2.10
2019-03-17T00:28:09.314Z,1.95
2019-03-17T00:28:11.313Z,1.77
2019-03-17T00:28:14.314Z,1.60
2019-03-17T00:28:16.293Z,1.34
2019-03-17T00:28:18.279Z,1.18
2019-03-17T00:28:20.307Z,1.03
2019-03-17T00:28:22.276Z,0.90
2019-03-17T00:28:25.387Z,0.78
2019-03-17T00:28:27.292Z,0.62
2019-03-17T00:28:29.307Z,0.53
2019-03-17T00:28:31.325Z,0.46
2019-03-17T00:28:34.311Z,0.39
2019-03-17T00:28:36.298Z,0.40
2019-03-17T00:28:38.278Z,0.42
2019-03-17T00:28:40.292Z,0.41
2019-03-17T00:28:44.592Z,0.73
2019-03-17T00:28:46.309Z,2.39
2019-03-17T00:28:48.294Z,2.43
2019-03-17T00:28:50.297Z,2.46
2019-03-17T00:28:52.312Z,2.39
2019-03-17T00:28:54.281Z,2.31
2019-03-17T00:28:56.296Z,2.22
2019-03-17T00:28:58.293Z,2.17
2019-03-17T00:29:00.304Z,2.12
2019-03-17T00:29:02.285Z,2.05
2019-03-17T00:29:05.298Z,2.12
2019-03-17T00:29:07.289Z,2.15
2019-03-17T00:29:09.303Z,2.19
2019-03-17T00:29:11.326Z,2.14
2019-03-17T00:29:13.282Z,2.18
2019-03-17T00:29:16.300Z,2.17
2019-03-17T00:29:18.334Z,2.17
2019-03-17T00:29:20.276Z,1.88
2019-03-17T00:29:22.291Z,1.71
2019-03-17T00:29:24.288Z,1.54
2019-03-17T00:29:27.299Z,1.47
2019-03-17T00:29:29.301Z,1.32
2019-03-17T00:29:31.279Z,1.20
2019-03-17T00:29:33.297Z,1.17
2019-03-17T00:29:36.297Z,1.12
2019-03-17T00:29:38.283Z,0.99
2019-03-17T00:29:40.301Z,0.96
2019-03-17T00:29:42.277Z,0.94
2019-03-17T00:29:44.291Z,0.94
2019-03-17T00:29:47.282Z,0.99
2019-03-17T00:29:49.295Z,0.93
2019-03-17T00:29:51.290Z,0.86
2019-03-17T00:29:53.310Z,0.79
2019-03-17T00:29:55.294Z,0.81
2019-03-17T00:29:58.291Z,0.79
2019-03-17T00:30:00.604Z,0.86
2019-03-17T00:30:02.289Z,0.84
2019-03-17T00:30:04.298Z,0.81
2019-03-17T00:30:07.291Z,0.75
2019-03-17T00:30:09.293Z,0.66
2019-03-17T00:30:11.290Z,0.59
2019-03-17T00:30:13.308Z,0.59
2019-03-17T00:30:15.373Z,0.56
2019-03-17T00:30:18.305Z,0.62
2019-03-17T00:30:20.293Z,0.89
2019-03-17T00:30:22.289Z,1.09