createdAt,value
2023-01-11T00:00:30.111Z,100716.44
2023-01-11T00:02:34.276Z,100708.63
2023-01-11T00:04:36.006Z,100706.22
2023-01-11T00:06:37.729Z,100711.88
2023-01-11T00:08:39.651Z,100706.78
2023-01-11T00:10:41.871Z,100702.47
2023-01-11T00:12:43.569Z,100694.66
2023-01-11T00:14:45.116Z,100698.97
2023-01-11T00:16:46.790Z,100690.59
2023-01-11T00:18:49.739Z,100686.84
2023-01-11T00:20:51.435Z,100685.25
2023-01-11T00:22:53.107Z,100695.72
2023-01-11T00:24:54.733Z,100690.34
2023-01-11T00:26:56.353Z,100693.56
2023-01-11T00:28:57.978Z,100683.88
2023-01-11T00:30:59.942Z,100683.34
2023-01-11T00:33:01.745Z,100685.50
2023-01-11T00:35:05.712Z,100673.13
2023-01-11T00:37:07.404Z,100675.28
2023-01-11T00:39:09.060Z,100672.03
2023-01-11T00:41:12.612Z,100669.34
2023-01-11T00:43:14.469Z,100664.78
2023-01-11T00:45:16.280Z,100656.44
2023-01-11T00:47:20.064Z,100656.44
2023-01-11T00:49:21.916Z,100651.84
2023-01-11T00:51:24.924Z,100632.22
2023-01-11T00:53:26.549Z,100634.88
2023-01-11T00:55:28.282Z,100626.28
2023-01-11T00:57:29.926Z,100623.84
2023-01-11T00:59:31.547Z,100621.69
2023-01-11T01:01:33.267Z,100618.22
2023-01-11T01:03:34.893Z,100618.75
2023-01-11T01:05:38.208Z,100615.81
2023-01-11T01:07:41.770Z,100615.00
2023-01-11T01:09:43.379Z,100611.22
2023-01-11T01:11:45.147Z,100601.53
2023-01-11T01:13:46.861Z,100592.91
2023-01-11T01:15:48.599Z,100595.34
2023-01-11T01:17:53.553Z,100590.78
2023-01-11T01:19:55.160Z,100594.00
2023-01-11T01:21:58.047Z,100592.09
2023-01-11T01:24:01.293Z,100594.78
2023-01-11T01:26:03.311Z,100595.06
2023-01-11T01:28:05.154Z,100592.38
2023-01-11T01:30:08.160Z,100595.31
2023-01-11T01:32:09.914Z,100597.22
2023-01-11T01:34:11.969Z,100600.44
2023-01-11T01:36:13.689Z,100596.41
2023-01-11T01:38:15.527Z,100598.84
2023-01-11T01:40:18.745Z,100591.56
2023-01-11T01:42:21.090Z,100589.13
2023-01-11T01:44:52.762Z,100594.53
2023-01-11T01:46:57.353Z,100598.56
2023-01-11T01:49:01.809Z,100600.16
2023-01-11T01:51:05.595Z,100601.25
2023-01-11T01:53:11.271Z,100607.16
2023-01-11T01:55:19.660Z,100605.03
2023-01-11T01:57:27.274Z,100595.06
2023-01-11T01:59:31.712Z,100596.13
2023-01-11T02:01:33.548Z,100606.09
2023-01-11T02:03:35.244Z,100602.88
2023-01-11T02:05:37.310Z,100599.09
2023-01-11T02:07:41.874Z,100599.91
2023-01-11T02:09:49.660Z,100606.34
2023-01-11T02:11:51.642Z,100602.59
2023-01-11T02:14:00.506Z,100603.97
2023-01-11T02:16:02.218Z,100610.41
2023-01-11T02:18:05.799Z,100605.28
2023-01-11T02:20:25.482Z,100609.34
2023-01-11T02:22:50.876Z,100595.34
2023-01-11T02:25:21.651Z,100598.56
2023-01-11T02:27:34.768Z,100595.88
2023-01-11T02:29:49.742Z,100585.63
2023-01-11T02:31:57.878Z,100591.00
2023-01-11T02:34:12.337Z,100585.09
2023-01-11T02:36:23.141Z,100596.41
2023-01-11T02:38:29.681Z,100587.50
2023-01-11T02:40:41.182Z,100578.13
2023-01-11T02:42:50.221Z,100570.56
2023-01-11T02:45:04.703Z,100567.31
2023-01-11T02:47:09.671Z,100567.03
2023-01-11T02:49:18.877Z,100572.19
2023-01-11T02:51:27.260Z,100567.03
2023-01-11T02:53:36.589Z,100571.09
2023-01-11T02:55:43.982Z,100569.47
2023-01-11T02:57:48.025Z,100563.03
2023-01-11T02:59:50.918Z,100557.09
2023-01-11T03:01:54.096Z,100560.31
2023-01-11T03:03:58.084Z,100553.06
2023-01-11T03:06:11.599Z,100548.75
2023-01-11T03:08:33.494Z,100543.09
2023-01-11T03:10:45.964Z,100541.47
2023-01-11T03:13:04.322Z,100534.47
2023-01-11T03:15:20.754Z,100538.22
2023-01-11T03:17:36.520Z,100545.22
2023-01-11T03:19:43.610Z,100547.91
2023-01-11T03:21:54.870Z,100545.75
2023-01-11T03:24:05.454Z,100539.88
2023-01-11T03:26:17.889Z,100537.97
2023-01-11T03:28:26.644Z,100536.06
2023-01-11T03:30:35.673Z,100543.63
2023-01-11T03:32:45.566Z,100548.44
2023-01-11T03:34:55.833Z,100545.47
2023-01-11T03:37:05.067Z,100539.81
2023-01-11T03:39:12.168Z,100540.31
2023-01-11T03:41:19.583Z,100539.25
2023-01-11T03:43:24.515Z,100540.81
2023-01-11T03:45:27.868Z,100526.56
2023-01-11T03:47:30.452Z,100523.59
2023-01-11T03:49:37.556Z,100527.09
2023-01-11T03:51:43.373Z,100520.63
2023-01-11T03:53:47.858Z,100509.59
2023-01-11T03:55:53.668Z,100515.28
2023-01-11T03:57:57.723Z,100512.59
2023-01-11T04:00:00.265Z,100505.84
2023-01-11T04:02:02.515Z,100507.19
2023-01-11T04:04:04.393Z,100502.84
2023-01-11T04:06:10.669Z,100500.16
2023-01-11T04:08:12.445Z,100501.03
2023-01-11T04:10:14.137Z,100488.34
2023-01-11T04:12:16.221Z,100496.44
2023-01-11T04:14:17.802Z,100491.00
2023-01-11T04:16:19.778Z,100489.13
2023-01-11T04:18:21.743Z,100491.81
2023-01-11T04:20:23.421Z,100486.44
2023-01-11T04:22:26.511Z,100469.44
2023-01-11T04:24:29.912Z,100473.47
2023-01-11T04:26:31.551Z,100476.47
2023-01-11T04:28:52.797Z,100477.53
2023-01-11T04:30:58.545Z,100473.22
2023-01-11T04:33:00.279Z,100471.59
2023-01-11T04:35:02.024Z,100472.91
2023-01-11T04:37:03.754Z,100469.69
2023-01-11T04:39:07.046Z,100463.75
2023-01-11T04:41:09.016Z,100458.63
2023-01-11T04:43:10.725Z,100455.72
2023-01-11T04:45:12.495Z,100449.28
2023-01-11T04:47:17.607Z,100449.56
2023-01-11T04:49:19.321Z,100455.97
2023-01-11T04:51:21.008Z,100455.97
2023-01-11T04:53:22.724Z,100452.50
2023-01-11T04:55:25.769Z,100446.03
2023-01-11T04:57:27.403Z,100448.44
2023-01-11T04:59:29.118Z,100444.34
2023-01-11T05:01:31.077Z,100451.38
2023-01-11T05:03:32.758Z,100449.50
2023-01-11T05:05:34.701Z,100449.19
2023-01-11T05:07:36.416Z,100448.66
2023-01-11T05:09:40.429Z,100448.38
2023-01-11T05:11:47.068Z,100445.44
2023-01-11T05:13:48.782Z,100447.31
2023-01-11T05:15:51.615Z,100454.00
2023-01-11T05:17:56.297Z,100445.44
2023-01-11T05:19:58.255Z,100447.31
2023-01-11T05:22:00.055Z,100441.63
2023-01-11T05:24:03.739Z,100441.38
2023-01-11T05:26:10.204Z,100440.28
2023-01-11T05:28:13.457Z,100445.38
2023-01-11T05:30:16.854Z,100440.28
2023-01-11T05:32:18.600Z,100435.97
2023-01-11T05:34:20.471Z,100437.84
2023-01-11T05:36:23.442Z,100435.97
2023-01-11T05:38:27.652Z,100439.69
2023-01-11T05:40:32.455Z,100445.66
2023-01-11T05:42:34.160Z,100442.41
2023-01-11T05:44:37.221Z,100429.47
2023-01-11T05:46:40.698Z,100436.75
2023-01-11T05:48:42.365Z,100434.06
2023-01-11T05:50:43.963Z,100428.41
2023-01-11T05:52:46.377Z,100422.44
2023-01-11T05:54:50.940Z,100412.75
2023-01-11T05:56:53.005Z,100431.34
2023-01-11T05:58:54.795Z,100413.88
2023-01-11T06:00:58.074Z,100413.09
2023-01-11T06:03:00.929Z,100405.00
2023-01-11T06:05:02.907Z,100405.50
2023-01-11T06:07:04.643Z,100405.81
2023-01-11T06:09:06.351Z,100410.09
2023-01-11T06:11:09.429Z,100403.88
2023-01-11T06:13:11.108Z,100400.41
2023-01-11T06:15:12.857Z,100392.09
2023-01-11T06:17:16.000Z,100397.44
2023-01-11T06:19:20.662Z,100390.69
2023-01-11T06:21:22.321Z,100395.50
2023-01-11T06:23:24.816Z,100391.19
2023-01-11T06:25:26.607Z,100386.88
2023-01-11T06:27:28.197Z,100378.00
2023-01-11T06:29:32.791Z,100376.09
2023-01-11T06:31:34.516Z,100373.94
2023-01-11T06:33:37.713Z,100369.63
2023-01-11T06:35:41.103Z,100372.03
2023-01-11T06:37:42.890Z,100368.25
2023-01-11T06:39:44.577Z,100363.09
2023-01-11T06:41:46.276Z,100363.91
2023-01-11T06:43:47.887Z,100359.84
2023-01-11T06:45:49.676Z,100351.53
2023-01-11T06:47:51.446Z,100350.16
2023-01-11T06:49:54.492Z,100350.97
2023-01-11T06:51:56.196Z,100347.19
2023-01-11T06:53:57.853Z,100343.06
2023-01-11T06:55:59.596Z,100347.88
2023-01-11T06:58:02.997Z,100350.81
2023-01-11T07:00:05.416Z,100350.66
2023-01-11T07:02:09.218Z,100343.59
2023-01-11T07:04:10.898Z,100344.13
2023-01-11T07:06:13.947Z,100342.47
2023-01-11T07:08:16.149Z,100337.59
2023-01-11T07:10:17.973Z,100337.03
2023-01-11T07:12:19.692Z,100333.22
2023-01-11T07:14:21.337Z,100326.78
2023-01-11T07:16:23.108Z,100325.66
2023-01-11T07:18:24.774Z,100329.69
2023-01-11T07:20:27.092Z,100322.91
2023-01-11T07:22:32.959Z,100328.81
2023-01-11T07:24:34.787Z,100326.06
2023-01-11T07:26:39.650Z,100326.88
2023-01-11T07:28:41.387Z,100331.97
2023-01-11T07:30:57.745Z,100328.81
2023-01-11T07:33:00.959Z,100335.88
2023-01-11T07:35:02.646Z,100324.56
2023-01-11T07:37:04.501Z,100333.50
2023-01-11T07:39:07.840Z,100332.59
2023-01-11T07:41:09.632Z,100339.84
2023-01-11T07:43:14.747Z,100335.53
2023-01-11T07:45:16.689Z,100329.06
2023-01-11T07:47:18.451Z,100326.34
2023-01-11T07:49:20.153Z,100325.72
2023-01-11T07:51:21.863Z,100322.69
2023-01-11T07:53:23.849Z,100329.66
2023-01-11T07:55:26.928Z,100331.78
2023-01-11T07:57:28.798Z,100331.28
2023-01-11T07:59:30.432Z,100330.22
2023-01-11T08:01:32.093Z,100336.88
2023-01-11T08:03:33.853Z,100344.13
2023-01-11T08:05:36.131Z,100336.06
2023-01-11T08:07:37.780Z,100344.13
2023-01-11T08:09:39.445Z,100342.00
2023-01-11T08:11:42.427Z,100338.22
2023-01-11T08:13:44.061Z,100344.69
2023-01-11T08:15:45.727Z,100337.41
2023-01-11T08:17:47.381Z,100342.50
2023-01-11T08:19:49.069Z,100345.22
2023-01-11T08:21:50.850Z,100343.56
2023-01-11T08:23:53.122Z,100339.59
2023-01-11T08:25:56.887Z,100332.28
2023-01-11T08:28:01.119Z,100336.88
2023-01-11T08:30:04.436Z,100324.72
2023-01-11T08:32:06.285Z,100328.72
2023-01-11T08:34:08.406Z,100325.06
2023-01-11T08:36:13.482Z,100320.94
2023-01-11T08:38:15.114Z,100328.28
2023-01-11T08:40:17.012Z,100329.88
2023-01-11T08:42:18.639Z,100324.25
2023-01-11T08:44:33.268Z,100336.44
2023-01-11T08:46:36.061Z,100331.88
2023-01-11T08:48:37.948Z,100328.44
2023-01-11T08:50:39.535Z,100327.09
2023-01-11T08:52:41.420Z,100338.41
2023-01-11T08:54:42.984Z,100332.22
2023-01-11T08:56:44.658Z,100331.09
2023-01-11T08:58:46.396Z,100328.16
2023-01-11T09:00:49.482Z,100338.72
2023-01-11T09:02:51.192Z,100336.84
2023-01-11T09:04:52.880Z,100339.97
2023-01-11T09:06:54.556Z,100336.13
2023-01-11T09:08:56.167Z,100349.97
2023-01-11T09:10:57.916Z,100346.19
2023-01-11T09:12:59.620Z,100348.06
2023-01-11T09:15:01.301Z,100342.66
2023-01-11T09:17:04.403Z,100342.66
2023-01-11T09:19:09.110Z,100348.66
2023-01-11T09:21:10.816Z,100339.19
2023-01-11T09:23:12.458Z,100350.19
2023-01-11T09:25:15.025Z,100350.69
2023-01-11T09:27:16.869Z,100350.75
2023-01-11T09:29:19.642Z,100341.34
2023-01-11T09:31:21.308Z,100346.22
2023-01-11T09:33:24.417Z,100335.72
2023-01-11T09:35:26.127Z,100336.50
2023-01-11T09:37:27.809Z,100342.22
2023-01-11T09:39:29.584Z,100351.00
2023-01-11T09:41:48.954Z,100347.50
2023-01-11T09:43:59.906Z,100352.56
2023-01-11T09:46:04.724Z,100344.28
2023-01-11T09:48:14.940Z,100352.38
2023-01-11T09:50:23.071Z,100346.50
2023-01-11T09:52:29.532Z,100351.06
2023-01-11T09:54:31.907Z,100355.66
2023-01-11T09:56:40.413Z,100349.22
2023-01-11T09:58:55.224Z,100349.94
2023-01-11T10:01:04.386Z,100360.44
2023-01-11T10:03:57.366Z,100360.94
2023-01-11T10:06:10.317Z,100359.56
2023-01-11T10:18:40.472Z,100363.13
2023-01-11T10:19:30.785Z,100350.41
2023-01-11T10:21:28.101Z,100351.81
2023-01-11T10:23:40.110Z,100353.94
2023-01-11T10:25:44.885Z,100347.28
2023-01-11T10:27:53.837Z,100352.22
2023-01-11T10:29:59.166Z,100342.72
2023-01-11T10:32:02.385Z,100354.03
2023-01-11T10:34:06.287Z,100341.56
2023-01-11T10:36:15.434Z,100343.41
2023-01-11T10:38:28.038Z,100347.16
2023-01-11T10:40:37.825Z,100351.28
2023-01-11T10:42:47.706Z,100349.34
2023-01-11T10:44:57.389Z,100352.56
2023-01-11T10:46:59.827Z,100347.91
2023-01-11T10:49:20.568Z,100348.22
2023-01-11T10:51:25.690Z,100352.53
2023-01-11T10:53:36.628Z,100357.63
2023-01-11T10:55:47.007Z,100359.97
2023-01-11T10:58:03.621Z,100360.94
2023-01-11T11:00:28.795Z,100369.63
2023-01-11T11:02:47.335Z,100370.69
2023-01-11T11:05:00.611Z,100361.69
2023-01-11T11:07:10.271Z,100362.81
2023-01-11T11:09:21.239Z,100358.38
2023-01-11T11:11:29.681Z,100376.97
2023-01-11T11:13:45.269Z,100372.84
2023-01-11T11:15:54.926Z,100371.44
2023-01-11T11:17:56.988Z,100367.09
2023-01-11T11:20:00.062Z,100371.94
2023-01-11T11:22:01.781Z,100366.22
2023-01-11T11:24:08.091Z,100366.56
2023-01-11T11:26:11.500Z,100354.13
2023-01-11T11:28:26.425Z,100362.13
2023-01-11T11:30:31.493Z,100359.22
2023-01-11T11:32:37.772Z,100355.50
2023-01-11T11:34:47.057Z,100356.81
2023-01-11T11:36:51.812Z,100361.66
2023-01-11T11:39:10.228Z,100361.56
2023-01-11T11:41:19.077Z,100352.09
2023-01-11T11:43:23.002Z,100355.38
2023-01-11T11:45:26.422Z,100358.34
2023-01-11T11:47:29.096Z,100354.88
2023-01-11T11:49:32.025Z,100346.41
2023-01-11T11:51:33.926Z,100345.31
2023-01-11T11:53:40.210Z,100342.91
2023-01-11T11:55:41.969Z,100335.09
2023-01-11T11:57:49.120Z,100333.03
2023-01-11T12:00:01.107Z,100319.31
2023-01-11T12:02:05.762Z,100315.75
2023-01-11T12:04:13.924Z,100306.28
2023-01-11T12:06:22.241Z,100309.19
2023-01-11T12:08:24.739Z,100322.78
2023-01-11T12:10:32.098Z,100334.66
2023-01-11T12:12:33.855Z,100336.28
2023-01-11T12:14:36.997Z,100337.88
2023-01-11T12:16:41.359Z,100338.53
2023-01-11T12:18:43.215Z,100326.34
2023-01-11T12:20:44.982Z,100323.59
2023-01-11T12:22:48.565Z,100318.94
2023-01-11T12:25:05.701Z,100322.16
2023-01-11T12:27:16.775Z,100318.34
2023-01-11T12:29:49.515Z,100314.03
2023-01-11T12:32:20.784Z,100325.56
2023-01-11T12:34:34.179Z,100316.97
2023-01-11T12:36:44.291Z,100320.75
2023-01-11T12:39:00.342Z,100321.28
2023-01-11T12:41:23.509Z,100316.44
2023-01-11T12:43:47.610Z,100324.31
2023-01-11T12:46:01.753Z,100312.50
2023-01-11T12:48:21.637Z,100316.00
2023-01-11T12:50:26.479Z,100314.19
2023-01-11T12:52:46.717Z,100332.06
2023-01-11T12:55:09.792Z,100329.28
2023-01-11T12:57:23.084Z,100341.69
2023-01-11T12:59:52.748Z,100338.56
2023-01-11T13:02:13.477Z,100347.41
2023-01-11T13:04:31.697Z,100356.25
2023-01-11T13:06:39.869Z,100357.13
2023-01-11T13:08:54.321Z,100358.72
2023-01-11T13:11:06.766Z,100354.63
2023-01-11T13:13:15.080Z,100356.25
2023-01-11T13:15:27.465Z,100350.84
2023-01-11T13:17:41.023Z,100354.41
2023-01-11T13:19:51.382Z,100357.63
2023-01-11T13:21:55.732Z,100358.44
2023-01-11T13:24:01.880Z,100358.06
2023-01-11T13:26:16.947Z,100364.63
2023-01-11T13:28:31.093Z,100370.25
2023-01-11T13:30:36.099Z,100371.13
2023-01-11T13:32:41.693Z,100357.38
2023-01-11T13:34:48.342Z,100367.56
2023-01-11T13:36:55.523Z,100362.94
2023-01-11T13:39:02.445Z,100362.72
2023-01-11T13:41:14.013Z,100366.47
2023-01-11T13:43:20.485Z,100376.25
2023-01-11T13:45:26.679Z,100368.34
2023-01-11T13:47:34.213Z,100379.38
2023-01-11T13:49:48.048Z,100373.47
2023-01-11T13:51:57.092Z,100375.53
2023-01-11T13:54:08.936Z,100377.41
2023-01-11T13:56:17.852Z,100384.16
2023-01-11T13:58:25.477Z,100387.84
2023-01-11T14:00:33.262Z,100402.44
2023-01-11T14:02:42.188Z,100410.53
2023-01-11T14:04:52.965Z,100412.88
2023-01-11T14:07:07.858Z,100411.50
2023-01-11T14:09:34.011Z,100416.91
2023-01-11T14:11:46.070Z,100422.25
2023-01-11T14:14:03.975Z,100416.31
2023-01-11T14:16:12.191Z,100422.44
2023-01-11T14:18:27.347Z,100426.66
2023-01-11T14:20:40.677Z,100415.88
2023-01-11T14:22:48.582Z,100418.00
2023-01-11T14:24:57.326Z,100421.78
2023-01-11T14:27:27.866Z,100430.09
2023-01-11T14:29:59.377Z,100430.72
2023-01-11T14:32:13.507Z,100422.59
2023-01-11T14:34:53.075Z,100438.22
2023-01-11T14:37:34.535Z,100435.50
2023-01-11T14:40:06.007Z,100441.53
2023-01-11T14:42:32.012Z,100452.91
2023-01-11T14:45:10.362Z,100450.72
2023-01-11T14:47:33.162Z,100442.41
2023-01-11T14:49:53.731Z,100440.47
2023-01-11T14:52:00.245Z,100451.59
2023-01-11T14:54:07.540Z,100455.66
2023-01-11T14:56:47.392Z,100462.94
2023-01-11T14:59:02.503Z,100478.53
2023-01-11T15:01:11.755Z,100473.97
2023-01-11T15:03:35.084Z,100487.75
2023-01-11T15:05:38.853Z,100489.94
2023-01-11T15:07:41.795Z,100483.44
2023-01-11T15:09:46.705Z,100495.56
2023-01-11T15:11:49.876Z,100501.25
2023-01-11T15:13:56.505Z,100498.56
2023-01-11T15:16:17.856Z,100506.38
2023-01-11T15:18:30.028Z,100502.06
2023-01-11T15:20:31.939Z,100505.88
2023-01-11T15:22:36.822Z,100510.44
2023-01-11T15:24:43.573Z,100505.34
2023-01-11T15:26:49.792Z,100511.78
2023-01-11T15:28:55.380Z,100525.56
2023-01-11T15:30:57.256Z,100526.41
2023-01-11T15:33:29.413Z,100525.81
2023-01-11T15:35:33.429Z,100525.09
2023-01-11T15:37:50.765Z,100524.56
2023-01-11T15:39:57.998Z,100541.00
2023-01-11T15:42:22.014Z,100548.81
2023-01-11T15:44:45.862Z,100550.66
2023-01-11T15:47:15.057Z,100554.97
2023-01-11T15:49:52.318Z,100561.47
2023-01-11T15:52:16.747Z,100565.56
2023-01-11T15:54:44.886Z,100567.22
2023-01-11T15:57:17.387Z,100571.53
2023-01-11T15:59:48.528Z,100571.81
2023-01-11T16:02:19.877Z,100590.44
2023-01-11T16:04:30.532Z,100597.75
2023-01-11T16:06:46.309Z,100603.16
2023-01-11T16:08:55.499Z,100606.72
2023-01-11T16:11:18.757Z,100618.81
2023-01-11T16:13:36.213Z,100621.34
2023-01-11T16:15:56.862Z,100626.75
2023-01-11T16:18:10.607Z,100624.03
2023-01-11T16:20:29.718Z,100629.66
2023-01-11T16:22:31.501Z,100627.28
2023-01-11T16:24:40.881Z,100637.03
2023-01-11T16:26:44.036Z,100638.06
2023-01-11T16:28:53.146Z,100640.78
2023-01-11T16:30:57.015Z,100648.28
2023-01-11T16:33:23.134Z,100651.25
2023-01-11T16:35:25.637Z,100648.28
2023-01-11T16:37:31.561Z,100656.41
2023-01-11T16:39:33.691Z,100662.91
2023-01-11T16:41:44.903Z,100661.56
2023-01-11T16:43:59.807Z,100666.72
2023-01-11T16:46:01.566Z,100680.22
2023-01-11T16:48:06.136Z,100677.78
2023-01-11T16:50:19.317Z,100678.09
2023-01-11T16:52:43.207Z,100680.53
2023-01-11T16:54:45.463Z,100690.78
2023-01-11T16:56:48.216Z,100692.44
2023-01-11T16:59:09.370Z,100685.16
2023-01-11T17:01:12.722Z,100688.13
2023-01-11T17:03:33.185Z,100694.41
2023-01-11T17:05:37.508Z,100687.16
2023-01-11T17:07:43.169Z,100692.84
2023-01-11T17:09:44.959Z,100688.78
2023-01-11T17:11:48.678Z,100687.75
2023-01-11T17:14:16.355Z,100694.00
2023-01-11T17:16:19.788Z,100701.91
2023-01-11T17:18:21.790Z,100705.91
2023-01-11T17:20:29.635Z,100718.09
2023-01-11T17:22:33.764Z,100713.56
2023-01-11T17:24:47.992Z,100715.47
2023-01-11T17:26:52.931Z,100727.06
2023-01-11T17:28:59.956Z,100728.50
2023-01-11T17:31:04.286Z,100733.13
2023-01-11T17:33:06.068Z,100738.50
2023-01-11T17:35:16.489Z,100755.81
2023-01-11T17:37:22.123Z,100758.19
2023-01-11T17:39:26.042Z,100766.56
2023-01-11T17:41:31.120Z,100763.59
2023-01-11T17:43:32.858Z,100761.69
2023-01-11T17:45:35.542Z,100766.03
2023-01-11T17:47:40.821Z,100776.88
2023-01-11T17:49:42.814Z,100773.63
2023-01-11T17:51:45.898Z,100769.84
2023-01-11T17:53:49.799Z,100766.38
2023-01-11T17:55:52.973Z,100773.69
2023-01-11T17:58:19.378Z,100767.19
2023-01-11T18:00:27.100Z,100769.13
2023-01-11T18:02:29.437Z,100771.00
2023-01-11T18:04:32.558Z,100775.34
2023-01-11T18:06:36.112Z,100781.78
2023-01-11T18:08:48.540Z,100786.94
2023-01-11T18:10:53.374Z,100787.19
2023-01-11T18:12:59.438Z,100787.72
2023-01-11T18:15:06.105Z,100803.13
2023-01-11T18:17:31.318Z,100795.81
2023-01-11T18:19:41.699Z,100817.94
2023-01-11T18:21:52.217Z,100813.91
2023-01-11T18:24:22.575Z,100819.31
2023-01-11T18:26:58.702Z,100826.88
2023-01-11T18:28:55.167Z,100829.31
2023-01-11T18:30:59.503Z,100827.97
2023-01-11T18:33:03.375Z,100837.41
2023-01-11T18:35:16.376Z,100834.47
2023-01-11T18:37:19.979Z,100835.25
2023-01-11T18:39:21.728Z,100842.56
2023-01-11T18:41:23.391Z,100844.47
2023-01-11T18:43:28.090Z,100845.00
2023-01-11T18:45:29.999Z,100852.84
2023-01-11T18:47:32.973Z,100854.72
2023-01-11T18:49:34.815Z,100863.09
2023-01-11T18:51:38.736Z,100860.69
2023-01-11T18:53:43.959Z,100860.41
2023-01-11T18:55:46.790Z,100856.63
2023-01-11T19:00:08.089Z,100865.81
2023-01-11T19:02:22.854Z,100875.78
2023-01-11T19:04:41.483Z,100873.34
2023-01-11T19:06:50.171Z,100881.47
2023-01-11T19:09:08.951Z,100875.78
2023-01-11T19:11:10.743Z,100880.63
2023-01-11T19:13:15.326Z,100883.63
2023-01-11T19:15:17.597Z,100879.84
2023-01-11T19:17:19.234Z,100891.69
2023-01-11T19:19:20.923Z,100884.69
2023-01-11T19:21:22.940Z,100872.31
2023-01-11T19:23:26.267Z,100881.19
2023-01-11T19:25:33.145Z,100885.50
2023-01-11T19:27:50.540Z,100883.88
2023-01-11T19:30:15.343Z,100889.53
2023-01-11T19:32:17.035Z,100890.88
2023-01-11T19:34:19.478Z,100881.44
2023-01-11T19:36:39.083Z,100884.94
2023-01-11T19:38:55.924Z,100901.66
2023-01-11T19:41:05.051Z,100884.13
2023-01-11T19:43:06.854Z,100891.94
2023-01-11T19:45:10.960Z,100876.06
2023-01-11T19:47:14.915Z,100878.19
2023-01-11T19:49:23.026Z,100881.97
2023-01-11T19:51:27.804Z,100883.34
2023-01-11T19:53:39.129Z,100881.72
2023-01-11T19:55:42.236Z,100894.16
2023-01-11T19:58:07.312Z,100888.75
2023-01-11T20:00:11.681Z,100897.63
2023-01-11T20:02:20.751Z,100898.72
2023-01-11T20:04:22.521Z,100897.63
2023-01-11T20:06:46.174Z,100894.41
2023-01-11T20:08:54.652Z,100884.94
2023-01-11T20:10:57.738Z,100892.50
2023-01-11T20:13:02.410Z,100895.22
2023-01-11T20:15:08.581Z,100910.31
2023-01-11T20:17:29.026Z,100901.16
2023-01-11T20:19:59.838Z,100897.66
2023-01-11T20:22:04.160Z,100883.03
2023-01-11T20:24:14.458Z,100883.34
2023-01-11T20:26:18.188Z,100872.53
2023-01-11T20:28:21.450Z,100889.53
2023-01-11T20:30:34.620Z,100898.41
2023-01-11T20:32:42.396Z,100873.31
2023-01-11T20:34:48.063Z,100878.97
2023-01-11T20:36:49.849Z,100890.03
2023-01-11T20:38:53.005Z,100903.53
2023-01-11T20:40:55.049Z,100889.22
2023-01-11T20:43:01.121Z,100891.94
2023-01-11T20:45:11.371Z,100897.88
2023-01-11T20:47:14.682Z,100896.50
2023-01-11T20:49:17.272Z,100892.75
2023-01-11T20:51:26.570Z,100892.22
2023-01-11T20:53:31.367Z,100893.03
2023-01-11T20:55:40.573Z,100890.31
2023-01-11T20:57:45.087Z,100883.31
2023-01-11T20:59:51.038Z,100881.97
2023-01-11T21:01:54.898Z,100890.88
2023-01-11T21:04:01.848Z,100890.84
2023-01-11T21:06:04.034Z,100893.25
2023-01-11T21:08:08.109Z,100887.34
2023-01-11T21:10:11.375Z,100874.41
2023-01-11T21:12:15.677Z,100866.56
2023-01-11T21:14:17.588Z,100866.81
2023-01-11T21:16:22.199Z,100849.31
2023-01-11T21:18:23.951Z,100849.06
2023-01-11T21:20:27.494Z,100847.16
2023-01-11T21:22:32.303Z,100856.84
2023-01-11T21:24:33.998Z,100852.00
2023-01-11T21:26:36.052Z,100842.88
2023-01-11T21:28:37.972Z,100848.25
2023-01-11T21:30:39.648Z,100842.56
2023-01-11T21:32:42.655Z,100852.81
2023-01-11T21:34:45.990Z,100860.59
2023-01-11T21:36:47.701Z,100850.91
2023-01-11T21:38:49.569Z,100863.84
2023-01-11T21:40:51.199Z,100859.53
2023-01-11T21:42:53.040Z,100862.50
2023-01-11T21:46:05.515Z,100860.91
2023-01-11T21:47:17.981Z,100874.63
2023-01-11T21:49:21.169Z,100878.13
2023-01-11T21:51:22.829Z,100878.38
2023-01-11T21:53:29.923Z,100871.09
2023-01-11T21:55:31.634Z,100869.47
2023-01-11T21:57:33.322Z,100872.97
2023-01-11T21:59:35.053Z,100862.44
2023-01-11T22:01:37.705Z,100869.19
2023-01-11T22:04:10.665Z,100877.81
2023-01-11T22:06:14.270Z,100877.53
2023-01-11T22:08:21.039Z,100875.13
2023-01-11T22:10:23.036Z,100871.59
2023-01-11T22:12:24.705Z,100876.97
2023-01-11T22:14:26.574Z,100872.66
2023-01-11T22:16:29.358Z,100878.00
2023-01-11T22:18:31.810Z,100877.78
2023-01-11T22:20:34.478Z,100875.34
2023-01-11T22:22:37.648Z,100879.16
2023-01-11T22:24:42.356Z,100880.75
2023-01-11T22:26:44.172Z,100880.50
2023-01-11T22:28:47.030Z,100881.28
2023-01-11T22:30:48.974Z,100890.69
2023-01-11T22:32:50.676Z,100891.50
2023-01-11T22:34:52.324Z,100890.41
2023-01-11T22:36:54.120Z,100886.13
2023-01-11T22:38:57.357Z,100878.31
2023-01-11T22:40:59.502Z,100885.31
2023-01-11T22:43:01.187Z,100895.03
2023-01-11T22:45:03.201Z,100888.06
2023-01-11T22:47:05.248Z,100895.31
2023-01-11T22:49:07.656Z,100898.00
2023-01-11T22:51:11.150Z,100904.75
2023-01-11T22:53:14.209Z,100896.13
2023-01-11T22:55:17.315Z,100904.72
2023-01-11T22:57:18.943Z,100896.09
2023-01-11T22:59:20.569Z,100888.53
2023-01-11T23:01:24.056Z,100891.78
2023-01-11T23:03:25.714Z,100880.75
2023-01-11T23:05:27.454Z,100880.50
2023-01-11T23:07:29.181Z,100875.63
2023-01-11T23:09:30.935Z,100893.13
2023-01-11T23:11:36.670Z,100900.97
2023-01-11T23:13:38.375Z,100897.72
2023-01-11T23:15:40.053Z,100902.88
2023-01-11T23:17:41.618Z,100906.13
2023-01-11T23:19:46.377Z,100892.91
2023-01-11T23:21:50.382Z,100893.47
2023-01-11T23:23:52.277Z,100895.38
2023-01-11T23:25:54.256Z,100893.19
2023-01-11T23:27:57.419Z,100902.88
2023-01-11T23:29:59.058Z,100904.53
2023-01-11T23:32:00.799Z,100900.47
2023-01-11T23:34:03.834Z,100902.13
2023-01-11T23:36:07.302Z,100900.75
2023-01-11T23:38:08.945Z,100896.47
2023-01-11T23:40:11.934Z,100894.84
2023-01-11T23:42:13.835Z,100895.38
2023-01-11T23:44:17.527Z,100879.47
2023-01-11T23:46:19.846Z,100877.09
2023-01-11T23:48:21.492Z,100870.59
2023-01-11T23:50:23.178Z,100856.56
2023-01-11T23:52:28.922Z,100859.53
2023-01-11T23:54:32.789Z,100864.69
2023-01-11T23:56:35.680Z,100856.56
2023-01-11T23:58:37.309Z,100863.31
