createdAt,value
2018-12-07T00:03:52.966Z,995.64
2018-12-07T00:13:52.923Z,995.55
2018-12-07T00:23:52.960Z,995.20
2018-12-07T00:33:52.988Z,995.18
2018-12-07T00:43:52.928Z,995.13
2018-12-07T00:53:53.217Z,994.91
2018-12-07T01:03:52.978Z,994.80
2018-12-07T01:13:53.874Z,994.77
2018-12-07T01:23:52.992Z,994.54
2018-12-07T01:33:52.959Z,994.56
2018-12-07T01:43:52.943Z,994.47
2018-12-07T01:53:52.948Z,994.20
2018-12-07T02:03:52.915Z,994.21
2018-12-07T02:13:52.991Z,993.97
2018-12-07T02:23:52.957Z,993.84
2018-12-07T02:33:52.992Z,993.77
2018-12-07T02:43:52.925Z,993.70
2018-12-07T02:53:52.890Z,993.47
2018-12-07T03:03:52.999Z,993.41
2018-12-07T03:13:52.911Z,993.26
2018-12-07T03:23:52.931Z,993.08
2018-12-07T03:33:53.767Z,992.92
2018-12-07T03:43:57.122Z,992.74
2018-12-07T03:53:52.955Z,992.61
2018-12-07T04:03:52.967Z,992.54
2018-12-07T04:13:52.890Z,992.34
2018-12-07T04:23:52.923Z,992.29
2018-12-07T04:33:52.902Z,992.04
2018-12-07T04:43:52.853Z,992.18
2018-12-07T04:53:53.059Z,992.08
2018-12-07T05:03:52.932Z,991.98
2018-12-07T05:13:52.889Z,991.85
2018-12-07T05:23:52.838Z,991.60
2018-12-07T05:33:52.957Z,991.36
2018-12-07T05:43:52.907Z,991.18
2018-12-07T05:53:52.905Z,991.18
2018-12-07T06:03:52.985Z,991.17
2018-12-07T06:13:53.010Z,990.98
2018-12-07T06:23:52.914Z,990.93
2018-12-07T06:33:52.890Z,990.89
2018-12-07T06:43:52.941Z,990.93
2018-12-07T06:53:52.933Z,990.60
2018-12-07T07:03:52.805Z,990.63
2018-12-07T07:13:52.928Z,990.57
2018-12-07T07:23:52.912Z,990.42
2018-12-07T07:33:52.961Z,990.31
2018-12-07T07:43:53.124Z,990.12
2018-12-07T07:53:52.865Z,990.18
2018-12-07T08:03:52.852Z,990.11
2018-12-07T08:13:52.898Z,990.11
2018-12-07T08:23:52.841Z,989.84
2018-12-07T08:33:53.013Z,989.97
2018-12-07T08:43:53.217Z,989.52
2018-12-07T08:53:52.865Z,989.39
2018-12-07T09:03:52.888Z,989.09
2018-12-07T09:13:52.816Z,989.10
2018-12-07T09:23:52.870Z,988.86
2018-12-07T09:33:52.940Z,988.35
2018-12-07T09:43:52.917Z,988.32
2018-12-07T09:53:52.972Z,988.19
2018-12-07T10:03:56.682Z,988.04
2018-12-07T10:13:52.921Z,987.57
2018-12-07T10:23:52.879Z,987.25
2018-12-07T10:33:52.805Z,987.29
2018-12-07T10:43:52.917Z,987.39
2018-12-07T10:53:52.809Z,987.06
2018-12-07T11:03:52.769Z,986.93
2018-12-07T11:13:52.969Z,986.57
2018-12-07T11:23:52.865Z,986.12
2018-12-07T11:33:52.870Z,985.65
2018-12-07T11:43:52.826Z,985.13
2018-12-07T11:53:52.790Z,984.74
2018-12-07T12:03:52.934Z,984.33
2018-12-07T12:13:52.832Z,983.68
2018-12-07T12:23:53.743Z,983.13
2018-12-07T12:33:52.885Z,982.93
2018-12-07T12:43:52.892Z,982.96
2018-12-07T12:53:52.807Z,982.86
2018-12-07T13:03:52.851Z,982.85
2018-12-07T13:13:52.884Z,983.00
2018-12-07T13:23:52.842Z,982.79
2018-12-07T13:33:52.968Z,982.73
2018-12-07T13:43:52.799Z,982.05
2018-12-07T13:53:52.861Z,981.62
2018-12-07T14:03:52.911Z,981.40
2018-12-07T14:13:52.868Z,981.43
2018-12-07T14:23:52.980Z,981.23
2018-12-07T14:33:52.962Z,981.06
2018-12-07T14:43:52.917Z,980.83
2018-12-07T14:53:53.167Z,980.65
2018-12-07T15:03:52.925Z,980.47
2018-12-07T15:13:52.867Z,980.32
2018-12-07T15:23:52.815Z,980.10
2018-12-07T15:33:52.869Z,979.81
2018-12-07T15:43:52.946Z,979.63
2018-12-07T15:53:52.920Z,979.58
2018-12-07T16:03:52.787Z,979.32
2018-12-07T16:13:52.947Z,979.11
2018-12-07T16:23:53.078Z,979.02
2018-12-07T16:33:53.028Z,979.00
2018-12-07T16:43:52.813Z,979.11
2018-12-07T16:53:52.891Z,979.97
2018-12-07T17:03:52.993Z,980.41
2018-12-07T17:13:53.032Z,980.40
2018-12-07T17:23:53.561Z,980.75
2018-12-07T17:33:53.006Z,980.82
2018-12-07T17:43:52.924Z,980.91
2018-12-07T17:53:52.848Z,981.13
2018-12-07T18:03:52.788Z,981.34
2018-12-07T18:13:52.817Z,981.84
2018-12-07T18:23:52.879Z,982.49
2018-12-07T18:33:52.830Z,983.10
2018-12-07T18:43:52.901Z,982.86
2018-12-07T18:53:52.715Z,983.28
2018-12-07T19:03:53.010Z,983.24
2018-12-07T19:13:52.714Z,983.38
2018-12-07T19:23:52.961Z,983.76
2018-12-07T19:33:52.799Z,983.80
2018-12-07T19:43:53.345Z,984.16
2018-12-07T19:53:52.846Z,984.51
2018-12-07T20:03:52.796Z,984.82
2018-12-07T20:13:52.790Z,984.98
2018-12-07T20:23:53.522Z,985.20
2018-12-07T20:33:52.717Z,985.23
2018-12-07T20:43:53.737Z,985.52
2018-12-07T20:53:53.087Z,985.50
2018-12-07T21:03:52.929Z,985.70
2018-12-07T21:13:52.925Z,985.81
2018-12-07T21:23:53.739Z,986.11
2018-12-07T21:33:52.828Z,986.39
2018-12-07T21:43:52.807Z,986.62
2018-12-07T21:53:52.626Z,986.46
2018-12-07T22:03:53.039Z,986.60
2018-12-07T22:13:53.048Z,986.77
2018-12-07T22:23:53.030Z,986.94
2018-12-07T22:33:52.830Z,986.95
2018-12-07T22:43:52.889Z,987.02
2018-12-07T22:53:52.787Z,986.98
2018-12-07T23:03:52.739Z,987.01
2018-12-07T23:13:52.738Z,987.01
2018-12-07T23:23:52.843Z,987.07
2018-12-07T23:33:52.620Z,987.03
2018-12-07T23:43:52.743Z,986.95
2018-12-07T23:53:52.748Z,987.08
