createdAt,value
2022-11-12T00:04:10.453Z,100.00
2022-11-12T00:09:22.228Z,100.00
2022-11-12T00:14:37.517Z,100.00
2022-11-12T00:19:49.689Z,100.00
2022-11-12T00:25:05.059Z,100.00
2022-11-12T00:30:18.794Z,100.00
2022-11-12T00:35:34.596Z,100.00
2022-11-12T00:40:48.640Z,100.00
2022-11-12T00:46:02.702Z,100.00
2022-11-12T00:51:18.210Z,100.00
2022-11-12T00:56:35.324Z,100.00
2022-11-12T01:02:02.339Z,100.00
2022-11-12T01:07:19.316Z,100.00
2022-11-12T01:12:34.661Z,100.00
2022-11-12T01:17:55.784Z,100.00
2022-11-12T01:23:08.113Z,100.00
2022-11-12T01:28:20.211Z,100.00
2022-11-12T01:33:33.878Z,100.00
2022-11-12T01:38:48.827Z,100.00
2022-11-12T01:44:16.872Z,100.00
2022-11-12T01:49:40.864Z,100.00
2022-11-12T01:54:59.296Z,100.00
2022-11-12T02:00:14.566Z,100.00
2022-11-12T02:05:29.865Z,100.00
2022-11-12T02:10:44.552Z,100.00
2022-11-12T02:15:58.234Z,100.00
2022-11-12T02:21:16.268Z,100.00
2022-11-12T02:26:34.454Z,100.00
2022-11-12T02:31:54.047Z,100.00
2022-11-12T02:37:06.837Z,100.00
2022-11-12T02:42:23.216Z,100.00
2022-11-12T02:47:35.981Z,100.00
2022-11-12T02:52:48.512Z,100.00
2022-11-12T02:58:13.459Z,100.00
2022-11-12T03:03:54.845Z,100.00
2022-11-12T03:09:18.269Z,100.00
2022-11-12T03:15:19.584Z,100.00
2022-11-12T03:21:40.456Z,100.00
2022-11-12T03:27:16.619Z,100.00
2022-11-12T03:32:36.606Z,100.00
2022-11-12T03:38:21.209Z,100.00
2022-11-12T03:44:00.981Z,100.00
2022-11-12T03:49:44.575Z,100.00
2022-11-12T03:55:19.430Z,100.00
2022-11-12T04:00:33.799Z,100.00
2022-11-12T04:06:09.006Z,100.00
2022-11-12T04:11:25.028Z,100.00
2022-11-12T04:17:15.954Z,100.00
2022-11-12T04:22:40.715Z,100.00
2022-11-12T04:28:04.192Z,100.00
2022-11-12T04:33:19.618Z,100.00
2022-11-12T04:38:56.414Z,100.00
2022-11-12T05:02:14.525Z,100.00
2022-11-12T05:08:02.960Z,100.00
2022-11-12T05:35:30.794Z,100.00
2022-11-12T05:40:49.981Z,100.00
2022-11-12T05:46:01.605Z,100.00
2022-11-12T05:51:14.829Z,100.00
2022-11-12T05:56:27.961Z,100.00
2022-11-12T06:01:44.179Z,100.00
2022-11-12T06:06:56.249Z,100.00
2022-11-12T06:12:09.750Z,100.00
2022-11-12T06:17:21.866Z,100.00
2022-11-12T06:22:34.797Z,100.00
2022-11-12T06:27:48.353Z,100.00
2022-11-12T06:33:02.823Z,100.00
2022-11-12T06:38:14.750Z,100.00
2022-11-12T06:43:30.101Z,100.00
2022-11-12T06:48:44.256Z,100.00
2022-11-12T06:53:57.442Z,100.00
2022-11-12T06:59:12.287Z,100.00
2022-11-12T07:04:25.734Z,100.00
2022-11-12T07:09:37.335Z,100.00
2022-11-12T07:14:50.442Z,100.00
2022-11-12T07:20:03.873Z,100.00
2022-11-12T07:25:17.499Z,100.00
2022-11-12T07:30:37.060Z,100.00
2022-11-12T07:35:50.205Z,100.00
2022-11-12T07:41:06.781Z,100.00
2022-11-12T07:46:23.759Z,100.00
2022-11-12T07:51:35.423Z,100.00
2022-11-12T07:56:47.602Z,100.00
2022-11-12T08:02:01.013Z,100.00
2022-11-12T08:07:12.877Z,100.00
2022-11-12T08:12:24.976Z,100.00
2022-11-12T08:17:41.036Z,100.00
2022-11-12T08:22:52.798Z,100.00
2022-11-12T08:28:05.835Z,100.00
2022-11-12T08:33:22.038Z,100.00
2022-11-12T08:38:34.120Z,100.00
2022-11-12T08:43:49.428Z,100.00
2022-11-12T08:49:02.962Z,99.25
2022-11-12T08:54:15.020Z,98.32
2022-11-12T08:59:29.121Z,98.29
2022-11-12T09:04:42.288Z,98.02
2022-11-12T09:09:54.150Z,96.85
2022-11-12T09:15:36.284Z,95.90
2022-11-12T09:20:40.763Z,94.58
2022-11-12T09:25:55.790Z,93.75
2022-11-12T09:31:09.839Z,93.05
2022-11-12T09:36:26.273Z,91.76
2022-11-12T09:41:41.057Z,93.09
2022-11-12T09:46:56.714Z,92.56
2022-11-12T09:52:18.227Z,90.82
2022-11-12T09:57:30.801Z,90.26
2022-11-12T10:02:50.853Z,87.80
2022-11-12T10:08:30.581Z,88.95
2022-11-12T10:13:52.411Z,88.72
2022-11-12T10:19:27.489Z,85.72
2022-11-12T10:24:43.074Z,82.33
2022-11-12T10:30:00.480Z,81.04
2022-11-12T10:35:13.171Z,83.11
2022-11-12T10:40:37.566Z,83.86
2022-11-12T10:45:51.836Z,84.22
2022-11-12T10:51:05.174Z,81.24
2022-11-12T10:56:29.329Z,80.01
2022-11-12T11:01:45.702Z,80.80
2022-11-12T11:07:08.397Z,79.97
2022-11-12T11:12:29.590Z,80.59
2022-11-12T11:17:41.593Z,80.96
2022-11-12T11:22:57.627Z,81.33
2022-11-12T11:28:23.953Z,81.23
2022-11-12T11:33:49.206Z,81.52
2022-11-12T11:39:06.261Z,81.71
2022-11-12T11:44:30.126Z,81.46
2022-11-12T11:50:04.567Z,80.83
2022-11-12T11:55:38.651Z,80.84
2022-11-12T12:01:01.970Z,80.90
2022-11-12T12:06:23.140Z,80.71
2022-11-12T12:11:44.451Z,80.28
2022-11-12T12:17:08.487Z,80.09
2022-11-12T12:22:25.884Z,79.27
2022-11-12T12:27:41.751Z,78.79
2022-11-12T12:33:00.523Z,79.51
2022-11-12T12:38:16.984Z,80.25
2022-11-12T12:43:35.921Z,80.12
2022-11-12T12:48:51.785Z,80.45
2022-11-12T12:54:03.692Z,81.05
2022-11-12T12:59:24.165Z,80.95
2022-11-12T13:04:55.171Z,80.72
2022-11-12T13:10:35.896Z,80.16
2022-11-12T13:15:53.241Z,79.93
2022-11-12T13:21:14.880Z,80.27
2022-11-12T13:26:54.963Z,79.89
2022-11-12T13:32:45.144Z,79.79
2022-11-12T13:38:06.488Z,80.82
2022-11-12T13:43:35.689Z,81.80
2022-11-12T13:48:51.910Z,81.58
2022-11-12T13:54:30.746Z,81.54
2022-11-12T13:59:47.315Z,82.84
2022-11-12T14:04:59.384Z,82.36
2022-11-12T14:10:33.315Z,82.06
2022-11-12T14:16:06.749Z,82.58
2022-11-12T14:21:25.457Z,83.12
2022-11-12T14:26:41.216Z,83.25
2022-11-12T14:32:07.976Z,83.09
2022-11-12T14:37:39.955Z,83.42
2022-11-12T14:42:56.936Z,83.81
2022-11-12T14:48:11.391Z,84.06
2022-11-12T14:53:28.686Z,84.06
2022-11-12T14:58:43.472Z,84.34
2022-11-12T15:04:21.542Z,83.59
2022-11-12T15:09:37.728Z,83.65
2022-11-12T15:14:53.408Z,84.59
2022-11-12T15:20:15.162Z,85.82
2022-11-12T15:25:30.185Z,86.28
2022-11-12T15:30:43.731Z,86.34
2022-11-12T15:36:07.688Z,85.99
2022-11-12T15:41:28.645Z,86.63
2022-11-12T15:46:42.699Z,86.27
2022-11-12T15:51:54.745Z,86.25
2022-11-12T15:57:14.920Z,87.39
2022-11-12T16:02:41.486Z,88.48
2022-11-12T16:07:53.631Z,89.14
2022-11-12T16:13:08.320Z,89.71
2022-11-12T16:18:23.611Z,90.63
2022-11-12T16:23:40.808Z,91.18
2022-11-12T16:28:52.505Z,91.59
2022-11-12T16:34:10.166Z,92.52
2022-11-12T16:39:25.635Z,93.78
2022-11-12T16:44:46.626Z,93.96
2022-11-12T16:50:01.159Z,95.43
2022-11-12T16:55:13.247Z,95.90
2022-11-12T17:00:29.787Z,97.04
2022-11-12T17:05:51.948Z,97.73
2022-11-12T17:11:10.714Z,98.23
2022-11-12T17:16:23.492Z,98.37
2022-11-12T17:21:37.866Z,98.53
2022-11-12T17:26:49.891Z,97.94
2022-11-12T17:32:04.464Z,99.10
2022-11-12T17:37:17.555Z,99.50
2022-11-12T17:42:43.130Z,100.00
2022-11-12T17:47:55.213Z,100.00
2022-11-12T17:53:08.546Z,100.00
2022-11-12T17:58:20.348Z,100.00
2022-11-12T18:03:41.233Z,100.00
2022-11-12T18:08:56.364Z,100.00
2022-11-12T18:14:08.774Z,100.00
2022-11-12T18:19:20.550Z,100.00
2022-11-12T18:24:34.286Z,100.00
2022-11-12T18:29:47.124Z,100.00
2022-11-12T18:34:58.988Z,100.00
2022-11-12T18:40:12.489Z,100.00
2022-11-12T18:45:24.303Z,99.38
2022-11-12T18:50:36.375Z,98.79
2022-11-12T18:55:49.813Z,98.57
2022-11-12T19:01:03.873Z,98.58
2022-11-12T19:06:16.773Z,98.77
2022-11-12T19:11:30.377Z,99.56
2022-11-12T19:16:44.899Z,100.00
2022-11-12T19:22:00.092Z,100.00
2022-11-12T19:27:13.414Z,99.80
2022-11-12T19:32:24.951Z,99.16
2022-11-12T19:37:36.635Z,98.89
2022-11-12T19:42:52.284Z,98.68
2022-11-12T19:48:04.542Z,98.22
2022-11-12T19:53:16.569Z,97.57
2022-11-12T19:58:31.945Z,96.45
2022-11-12T20:03:44.110Z,96.91
2022-11-12T20:08:59.611Z,98.51
2022-11-12T20:14:12.792Z,99.28
2022-11-12T20:19:24.700Z,99.78
2022-11-12T20:24:36.431Z,99.84
2022-11-12T20:29:52.471Z,99.71
2022-11-12T20:35:10.356Z,100.00
2022-11-12T20:40:25.854Z,100.00
2022-11-12T20:45:39.114Z,100.00
2022-11-12T20:51:16.756Z,99.80
2022-11-12T20:56:26.979Z,100.00
2022-11-12T21:01:40.802Z,100.00
2022-11-12T21:06:53.904Z,100.00
2022-11-12T21:12:06.054Z,99.65
2022-11-12T21:17:19.965Z,98.78
2022-11-12T21:22:33.834Z,99.78
2022-11-12T21:27:45.697Z,99.42
2022-11-12T21:32:58.926Z,100.00
2022-11-12T21:38:10.838Z,100.00
2022-11-12T21:43:22.860Z,100.00
2022-11-12T21:48:36.198Z,100.00
2022-11-12T21:53:48.583Z,100.00
2022-11-12T21:59:01.505Z,100.00
2022-11-12T22:04:18.314Z,100.00
2022-11-12T22:09:32.471Z,100.00
2022-11-12T22:14:44.244Z,99.13
2022-11-12T22:19:57.613Z,99.36
2022-11-12T22:25:14.096Z,100.00
2022-11-12T22:30:25.794Z,100.00
2022-11-12T22:35:39.531Z,100.00
2022-11-12T22:40:51.151Z,99.45
2022-11-12T22:46:07.329Z,99.69
2022-11-12T22:51:22.150Z,100.00
2022-11-12T22:56:34.391Z,100.00
2022-11-12T23:01:46.328Z,100.00
2022-11-12T23:07:01.896Z,100.00
2022-11-12T23:12:16.495Z,100.00
2022-11-12T23:17:33.082Z,100.00
2022-11-12T23:22:46.280Z,100.00
2022-11-12T23:27:57.976Z,100.00
2022-11-12T23:33:10.183Z,100.00
2022-11-12T23:38:23.190Z,100.00
2022-11-12T23:43:35.417Z,100.00
2022-11-12T23:48:47.244Z,100.00
2022-11-12T23:54:00.339Z,100.00
2022-11-12T23:59:11.945Z,100.00
