createdAt,value
2018-09-28T00:00:18.665Z,8.50
2018-09-28T00:02:49.431Z,8.50
2018-09-28T00:05:18.945Z,8.40
2018-09-28T00:07:48.367Z,8.40
2018-09-28T00:10:17.839Z,8.40
2018-09-28T00:12:47.293Z,8.30
2018-09-28T00:15:17.485Z,8.20
2018-09-28T00:17:46.843Z,8.10
2018-09-28T00:20:16.232Z,8.00
2018-09-28T00:22:45.689Z,8.00
2018-09-28T00:25:15.168Z,7.90
2018-09-28T00:27:44.613Z,7.90
2018-09-28T00:30:14.031Z,7.80
2018-09-28T00:32:43.557Z,7.70
2018-09-28T00:35:13.013Z,7.70
2018-09-28T00:37:42.371Z,7.60
2018-09-28T00:40:11.853Z,7.60
2018-09-28T00:42:41.369Z,7.50
2018-09-28T00:45:10.818Z,7.40
2018-09-28T00:47:40.277Z,7.40
2018-09-28T00:50:09.722Z,7.30
2018-09-28T00:52:39.143Z,7.30
2018-09-28T00:55:08.558Z,7.30
2018-09-28T00:57:38.059Z,7.20
2018-09-28T01:00:07.504Z,7.20
2018-09-28T01:02:36.910Z,7.00
2018-09-28T01:05:06.442Z,6.90
2018-09-28T01:07:36.034Z,6.90
2018-09-28T01:10:05.666Z,6.90
2018-09-28T01:12:35.219Z,6.90
2018-09-28T01:15:04.838Z,6.90
2018-09-28T01:17:34.256Z,6.90
2018-09-28T01:20:03.761Z,6.90
2018-09-28T01:22:33.222Z,7.00
2018-09-28T01:25:02.636Z,7.00
2018-09-28T01:27:32.098Z,7.10
2018-09-28T01:30:01.592Z,7.10
2018-09-28T01:32:31.153Z,7.10
2018-09-28T01:35:00.877Z,7.20
2018-09-28T01:37:30.289Z,7.30
2018-09-28T01:40:01.042Z,7.40
2018-09-28T01:42:30.758Z,7.50
2018-09-28T01:45:00.187Z,7.50
2018-09-28T01:47:30.012Z,7.60
2018-09-28T01:49:59.931Z,7.70
2018-09-28T01:52:29.380Z,7.70
2018-09-28T01:54:58.793Z,7.60
2018-09-28T01:57:30.492Z,7.50
2018-09-28T01:59:59.932Z,7.40
2018-09-28T02:02:29.319Z,7.20
2018-09-28T02:04:58.766Z,7.10
2018-09-28T02:07:28.540Z,7.10
2018-09-28T02:09:57.942Z,6.90
2018-09-28T02:12:27.888Z,6.90
2018-09-28T02:14:57.281Z,6.80
2018-09-28T02:17:26.808Z,6.70
2018-09-28T02:19:56.224Z,6.70
2018-09-28T02:22:25.719Z,6.60
2018-09-28T02:24:55.176Z,6.60
2018-09-28T02:27:24.615Z,6.50
2018-09-28T02:29:53.945Z,6.50
2018-09-28T02:32:23.247Z,6.50
2018-09-28T02:34:52.562Z,6.50
2018-09-28T02:37:21.897Z,6.40
2018-09-28T02:39:51.252Z,6.40
2018-09-28T02:42:20.576Z,6.40
2018-09-28T02:44:49.921Z,6.30
2018-09-28T02:47:19.302Z,6.30
2018-09-28T02:49:48.619Z,6.20
2018-09-28T02:52:17.935Z,6.20
2018-09-28T02:54:47.265Z,6.20
2018-09-28T02:57:16.589Z,6.10
2018-09-28T02:59:45.990Z,6.10
2018-09-28T03:02:15.316Z,6.00
2018-09-28T03:04:44.669Z,5.90
2018-09-28T03:07:13.939Z,5.90
2018-09-28T03:09:43.317Z,6.00
2018-09-28T03:12:12.630Z,5.90
2018-09-28T03:14:41.965Z,6.00
2018-09-28T03:17:11.253Z,6.00
2018-09-28T03:19:40.583Z,6.00
2018-09-28T03:22:10.007Z,6.00
2018-09-28T03:24:39.396Z,6.00
2018-09-28T03:27:08.748Z,6.10
2018-09-28T03:29:38.147Z,6.10
2018-09-28T03:32:07.614Z,6.10
2018-09-28T03:34:36.937Z,6.10
2018-09-28T03:37:06.266Z,6.10
2018-09-28T03:39:35.704Z,6.10
2018-09-28T03:42:05.007Z,6.10
2018-09-28T03:44:34.378Z,6.00
2018-09-28T03:47:03.717Z,6.10
2018-09-28T03:49:33.029Z,6.10
2018-09-28T03:52:02.342Z,6.00
2018-09-28T03:54:31.657Z,6.00
2018-09-28T03:57:00.975Z,6.00
2018-09-28T03:59:30.300Z,6.00
2018-09-28T04:01:59.636Z,6.00
2018-09-28T04:04:29.032Z,6.00
2018-09-28T04:06:58.389Z,6.00
2018-09-28T04:09:27.751Z,6.00
2018-09-28T04:11:57.096Z,6.00
2018-09-28T04:14:26.413Z,6.00
2018-09-28T04:16:55.767Z,5.90
2018-09-28T04:19:25.099Z,5.90
2018-09-28T04:22:01.603Z,5.80
2018-09-28T04:24:31.992Z,5.80
2018-09-28T04:27:01.327Z,5.80
2018-09-28T04:29:30.654Z,5.80
2018-09-28T04:31:59.999Z,5.80
2018-09-28T04:34:29.369Z,5.80
2018-09-28T04:36:58.679Z,5.80
2018-09-28T04:39:28.012Z,5.80
2018-09-28T04:41:57.340Z,5.80
2018-09-28T04:44:26.665Z,5.80
2018-09-28T04:46:56.012Z,5.80
2018-09-28T04:49:25.337Z,5.80
2018-09-28T04:51:54.703Z,5.80
2018-09-28T04:54:24.098Z,5.70
2018-09-28T04:56:53.503Z,5.70
2018-09-28T04:59:22.828Z,5.70
2018-09-28T05:01:52.156Z,5.60
2018-09-28T05:04:21.479Z,5.70
2018-09-28T05:06:50.843Z,5.60
2018-09-28T05:09:20.211Z,5.60
2018-09-28T05:11:49.674Z,5.70
2018-09-28T05:14:18.980Z,5.70
2018-09-28T05:16:48.311Z,5.70
2018-09-28T05:19:17.671Z,5.70
2018-09-28T05:21:46.965Z,5.70
2018-09-28T05:24:16.278Z,5.70
2018-09-28T05:26:45.616Z,5.70
2018-09-28T05:29:14.933Z,5.70
2018-09-28T05:31:44.457Z,5.70
2018-09-28T05:34:13.668Z,5.80
2018-09-28T05:36:43.055Z,5.80
2018-09-28T05:39:12.409Z,5.80
2018-09-28T05:41:41.844Z,5.80
2018-09-28T05:44:11.256Z,5.80
2018-09-28T05:46:40.617Z,5.80
2018-09-28T05:49:09.950Z,5.90
2018-09-28T05:51:39.292Z,5.90
2018-09-28T05:54:08.776Z,5.90
2018-09-28T05:56:38.119Z,6.00
2018-09-28T05:59:12.897Z,6.10
2018-09-28T06:01:47.521Z,6.20
2018-09-28T06:04:22.189Z,6.50
2018-09-28T06:06:51.532Z,6.70
2018-09-28T06:09:20.870Z,7.10
2018-09-28T06:11:50.257Z,7.40
2018-09-28T06:14:19.594Z,7.80
2018-09-28T06:16:48.993Z,8.20
2018-09-28T06:19:24.983Z,8.50
2018-09-28T06:21:54.340Z,8.80
2018-09-28T06:24:23.654Z,9.10
2018-09-28T06:26:53.315Z,9.30
2018-09-28T06:29:22.679Z,9.60
2018-09-28T06:31:52.049Z,10.00
2018-09-28T06:34:21.400Z,10.30
2018-09-28T06:36:50.744Z,10.70
2018-09-28T06:39:20.095Z,11.00
2018-09-28T06:41:49.607Z,11.30
2018-09-28T06:44:18.931Z,11.60
2018-09-28T06:46:48.266Z,12.00
2018-09-28T06:49:17.619Z,12.20
2018-09-28T06:51:46.963Z,12.50
2018-09-28T06:54:16.334Z,12.80
2018-09-28T06:56:45.671Z,13.10
2018-09-28T06:59:15.011Z,13.30
2018-09-28T07:01:44.342Z,13.60
2018-09-28T07:04:13.906Z,13.80
2018-09-28T07:06:43.237Z,13.90
2018-09-28T07:09:13.553Z,14.10
2018-09-28T07:11:42.901Z,13.80
2018-09-28T07:14:12.267Z,14.00
2018-09-28T07:16:41.695Z,14.10
2018-09-28T07:19:11.006Z,14.30
2018-09-28T07:21:40.339Z,14.30
2018-09-28T07:24:09.697Z,14.50
2018-09-28T07:26:39.029Z,14.70
2018-09-28T07:29:08.379Z,14.70
2018-09-28T07:31:37.726Z,14.80
2018-09-28T07:34:07.125Z,15.20
2018-09-28T07:36:36.634Z,15.60
2018-09-28T07:39:10.121Z,15.60
2018-09-28T07:41:39.515Z,15.60
2018-09-28T07:44:08.991Z,15.20
2018-09-28T07:46:38.432Z,15.10
2018-09-28T07:49:08.090Z,15.60
2018-09-28T07:51:37.409Z,16.10
2018-09-28T07:54:06.836Z,16.50
2018-09-28T07:56:36.245Z,16.70
2018-09-28T07:59:05.608Z,16.60
2018-09-28T08:01:35.097Z,16.70
2018-09-28T08:04:04.543Z,17.10
2018-09-28T08:06:33.823Z,17.40
2018-09-28T08:09:03.211Z,17.60
2018-09-28T08:11:32.552Z,17.20
2018-09-28T08:14:01.907Z,17.00
2018-09-28T08:16:31.229Z,17.20
2018-09-28T08:19:00.610Z,17.60
2018-09-28T08:21:29.967Z,17.70
2018-09-28T08:23:59.318Z,17.70
2018-09-28T08:26:28.659Z,17.60
2018-09-28T08:28:58.021Z,17.40
2018-09-28T08:31:27.428Z,17.50
2018-09-28T08:33:56.754Z,17.90
2018-09-28T08:36:26.153Z,17.50
2018-09-28T08:38:55.459Z,18.00
2018-09-28T08:41:24.903Z,18.50
2018-09-28T08:43:54.228Z,18.40
2018-09-28T08:46:23.560Z,18.90
2018-09-28T08:48:52.897Z,19.30
2018-09-28T08:51:22.225Z,19.10
2018-09-28T08:53:51.641Z,19.70
2018-09-28T08:56:20.972Z,20.30
2018-09-28T08:58:50.288Z,20.00
2018-09-28T09:01:19.612Z,19.90
2018-09-28T09:03:48.949Z,20.10
2018-09-28T09:06:18.261Z,20.40
2018-09-28T09:08:47.566Z,20.30
2018-09-28T09:11:16.924Z,20.40
2018-09-28T09:13:46.316Z,20.40
2018-09-28T09:16:15.680Z,20.60
2018-09-28T09:18:45.025Z,20.50
2018-09-28T09:21:14.340Z,20.80
2018-09-28T09:23:43.687Z,21.40
2018-09-28T09:26:13.041Z,21.50
2018-09-28T09:28:42.376Z,21.60
2018-09-28T09:31:11.702Z,21.20
2018-09-28T09:33:41.023Z,21.70
2018-09-28T09:36:10.374Z,21.80
2018-09-28T09:38:39.700Z,22.10
2018-09-28T09:41:09.036Z,22.30
2018-09-28T09:43:38.427Z,22.00
2018-09-28T09:46:07.994Z,22.50
2018-09-28T09:48:37.502Z,22.60
2018-09-28T09:51:06.904Z,22.20
2018-09-28T09:53:36.275Z,22.20
2018-09-28T09:56:05.605Z,21.80
2018-09-28T09:58:34.923Z,21.80
2018-09-28T10:01:05.169Z,21.90
2018-09-28T10:03:40.427Z,22.50
2018-09-28T10:06:10.982Z,22.90
2018-09-28T10:08:40.304Z,22.60
2018-09-28T10:11:09.661Z,22.90
2018-09-28T10:13:38.978Z,23.30
2018-09-28T10:16:08.317Z,23.10
2018-09-28T10:18:37.628Z,23.20
2018-09-28T10:21:07.355Z,23.40
2018-09-28T10:23:36.818Z,23.20
2018-09-28T10:26:06.144Z,22.90
2018-09-28T10:28:35.538Z,22.90
2018-09-28T10:31:04.976Z,22.50
2018-09-28T10:33:34.354Z,22.70
2018-09-28T10:36:03.643Z,22.20
2018-09-28T10:38:32.954Z,22.30
2018-09-28T10:41:02.444Z,22.60
2018-09-28T10:43:31.627Z,23.10
2018-09-28T10:46:00.990Z,23.20
2018-09-28T10:48:30.292Z,22.90
2018-09-28T10:50:59.666Z,22.80
2018-09-28T10:53:29.003Z,23.00
2018-09-28T10:55:58.428Z,23.10
2018-09-28T10:58:27.833Z,23.10
2018-09-28T11:00:57.221Z,23.00
2018-09-28T11:03:26.591Z,23.00
2018-09-28T11:05:55.848Z,22.90
2018-09-28T11:08:25.213Z,22.90
2018-09-28T11:10:54.494Z,22.80
2018-09-28T11:13:23.875Z,22.50
2018-09-28T11:15:53.252Z,22.80
2018-09-28T11:18:22.578Z,23.10
2018-09-28T11:20:51.919Z,23.20
2018-09-28T11:23:21.232Z,23.60
2018-09-28T11:25:50.561Z,23.80
2018-09-28T11:28:19.909Z,23.90
2018-09-28T11:30:49.229Z,23.40
2018-09-28T11:33:18.664Z,23.40
2018-09-28T11:35:48.680Z,23.50
2018-09-28T11:38:18.113Z,23.50
2018-09-28T11:40:47.444Z,24.00
2018-09-28T11:43:16.791Z,23.90
2018-09-28T11:45:46.195Z,23.50
2018-09-28T11:48:15.554Z,23.30
2018-09-28T11:50:44.866Z,23.30
2018-09-28T11:53:15.697Z,23.60
2018-09-28T11:55:45.046Z,23.80
2018-09-28T11:58:14.390Z,23.40
2018-09-28T12:00:43.696Z,23.40
2018-09-28T12:03:13.033Z,23.60
2018-09-28T12:05:42.343Z,23.10
2018-09-28T12:08:11.659Z,23.40
2018-09-28T12:10:41.012Z,23.60
2018-09-28T12:13:10.783Z,23.80
2018-09-28T12:15:40.454Z,23.80
2018-09-28T12:18:09.786Z,23.80
2018-09-28T12:20:39.097Z,23.80
2018-09-28T12:23:08.452Z,23.90
2018-09-28T12:25:37.823Z,23.70
2018-09-28T12:28:07.206Z,23.40
2018-09-28T12:30:36.608Z,24.00
2018-09-28T12:33:06.146Z,24.10
2018-09-28T12:35:35.486Z,24.20
2018-09-28T12:38:04.858Z,24.40
2018-09-28T12:40:34.179Z,24.40
2018-09-28T12:43:03.526Z,24.40
2018-09-28T12:45:32.859Z,24.20
2018-09-28T12:48:02.199Z,24.50
2018-09-28T12:50:31.540Z,24.40
2018-09-28T12:53:00.890Z,24.30
2018-09-28T12:55:30.242Z,24.30
2018-09-28T12:57:59.597Z,24.70
2018-09-28T13:00:28.959Z,24.70
2018-09-28T13:02:58.303Z,24.30
2018-09-28T13:05:27.651Z,24.10
2018-09-28T13:07:56.990Z,24.00
2018-09-28T13:10:26.318Z,24.00
2018-09-28T13:12:55.786Z,23.80
2018-09-28T13:15:25.191Z,24.00
2018-09-28T13:17:54.515Z,23.60
2018-09-28T13:20:24.073Z,23.70
2018-09-28T13:22:53.308Z,23.80
2018-09-28T13:25:22.637Z,23.70
2018-09-28T13:27:51.979Z,23.80
2018-09-28T13:30:21.301Z,23.80
2018-09-28T13:32:51.254Z,24.20
2018-09-28T13:35:20.558Z,24.30
2018-09-28T13:37:49.961Z,24.20
2018-09-28T13:40:19.355Z,24.20
2018-09-28T13:42:48.798Z,24.10
2018-09-28T13:45:18.119Z,24.20
2018-09-28T13:47:47.430Z,24.10
2018-09-28T13:50:16.826Z,24.00
2018-09-28T13:52:46.733Z,24.00
2018-09-28T13:55:16.033Z,24.00
2018-09-28T13:57:45.493Z,24.00
2018-09-28T14:00:14.839Z,23.90
2018-09-28T14:02:44.239Z,23.50
2018-09-28T14:05:13.555Z,23.60
2018-09-28T14:07:42.978Z,23.40
2018-09-28T14:10:12.333Z,23.40
2018-09-28T14:12:41.629Z,23.50
2018-09-28T14:15:11.648Z,23.60
2018-09-28T14:17:41.060Z,23.60
2018-09-28T14:20:10.432Z,23.40
2018-09-28T14:22:39.762Z,23.50
2018-09-28T14:25:09.097Z,23.30
2018-09-28T14:27:38.399Z,23.20
2018-09-28T14:30:07.852Z,23.20
2018-09-28T14:32:37.228Z,23.50
2018-09-28T14:35:06.620Z,23.60
2018-09-28T14:37:35.987Z,23.60
2018-09-28T14:40:05.388Z,23.20
2018-09-28T14:42:34.890Z,22.90
2018-09-28T14:45:04.271Z,22.90
2018-09-28T14:47:35.771Z,22.70
2018-09-28T14:50:05.304Z,22.60
2018-09-28T14:52:34.778Z,22.60
2018-09-28T14:55:06.319Z,22.40
2018-09-28T14:57:35.833Z,22.20
2018-09-28T15:00:06.475Z,22.00
2018-09-28T15:02:35.942Z,22.00
2018-09-28T15:05:05.665Z,22.00
2018-09-28T15:07:35.086Z,21.80
2018-09-28T15:10:11.610Z,21.50
2018-09-28T15:12:41.003Z,21.50
2018-09-28T15:15:10.401Z,21.50
2018-09-28T15:17:39.791Z,21.30
2018-09-28T15:20:09.234Z,21.40
2018-09-28T15:22:41.140Z,21.50
2018-09-28T15:25:10.620Z,21.30
2018-09-28T15:27:40.410Z,21.00
2018-09-28T15:30:10.077Z,20.90
2018-09-28T15:32:39.495Z,20.80
2018-09-28T15:35:09.138Z,20.60
2018-09-28T15:37:38.945Z,20.50
2018-09-28T15:40:08.822Z,20.40
2018-09-28T15:42:38.269Z,20.30
2018-09-28T15:45:07.750Z,20.30
2018-09-28T15:47:37.188Z,20.20
2018-09-28T15:50:06.753Z,20.00
2018-09-28T15:52:36.171Z,19.80
2018-09-28T15:55:05.863Z,19.70
2018-09-28T15:57:35.304Z,19.50
2018-09-28T16:00:04.828Z,19.40
2018-09-28T16:02:34.348Z,19.30
2018-09-28T16:05:03.882Z,19.30
2018-09-28T16:07:34.877Z,19.10
2018-09-28T16:10:04.257Z,18.90
2018-09-28T16:12:33.860Z,18.90
2018-09-28T16:15:03.461Z,18.70
2018-09-28T16:17:32.876Z,18.80
2018-09-28T16:20:02.713Z,18.70
2018-09-28T16:22:32.343Z,18.60
2018-09-28T16:25:01.686Z,18.40
2018-09-28T16:27:31.107Z,18.20
2018-09-28T16:30:00.566Z,18.10
2018-09-28T16:32:34.005Z,17.80
2018-09-28T16:35:03.446Z,17.50
2018-09-28T16:37:33.270Z,17.20
2018-09-28T16:40:04.105Z,16.90
2018-09-28T16:42:34.363Z,16.50
2018-09-28T16:45:03.813Z,16.30
2018-09-28T16:47:33.214Z,16.00
2018-09-28T16:50:02.594Z,15.70
2018-09-28T16:52:32.055Z,15.50
2018-09-28T16:55:01.541Z,15.30
2018-09-28T16:57:31.030Z,15.10
2018-09-28T17:00:00.424Z,14.90
2018-09-28T17:02:29.768Z,14.80
2018-09-28T17:04:59.444Z,14.60
2018-09-28T17:07:29.460Z,14.50
2018-09-28T17:09:58.852Z,14.40
2018-09-28T17:12:32.190Z,14.20
2018-09-28T17:15:03.579Z,14.10
2018-09-28T17:17:33.290Z,14.00
2018-09-28T17:20:06.617Z,13.80
2018-09-28T17:22:35.993Z,13.70
2018-09-28T17:25:05.483Z,13.60
2018-09-28T17:27:34.872Z,13.40
2018-09-28T17:30:04.279Z,13.40
2018-09-28T17:32:33.752Z,13.30
2018-09-28T17:35:03.166Z,13.30
2018-09-28T17:37:34.398Z,13.20
2018-09-28T17:42:43.596Z,13.20
2018-09-28T17:45:13.443Z,13.20
2018-09-28T17:47:42.878Z,13.20
2018-09-28T17:50:12.324Z,13.20
2018-09-28T17:53:02.233Z,13.30
2018-09-28T17:55:31.840Z,13.30
2018-09-28T17:58:01.207Z,13.20
2018-09-28T18:00:30.623Z,13.20
2018-09-28T18:03:02.016Z,13.30
2018-09-28T18:05:31.792Z,13.60
2018-09-28T18:08:01.240Z,13.80
2018-09-28T18:10:31.497Z,13.90
2018-09-28T18:13:01.204Z,13.80
2018-09-28T18:15:30.595Z,13.70
2018-09-28T18:18:00.004Z,13.70
2018-09-28T18:20:29.663Z,13.60
2018-09-28T18:22:59.263Z,13.60
2018-09-28T18:25:28.702Z,13.70
2018-09-28T18:27:58.081Z,13.70
2018-09-28T18:30:27.473Z,13.90
2018-09-28T18:32:57.844Z,14.10
2018-09-28T18:35:27.243Z,14.30
2018-09-28T18:37:56.843Z,14.50
2018-09-28T18:40:26.447Z,14.80
2018-09-28T18:42:56.022Z,15.00
2018-09-28T18:45:25.371Z,15.10
2018-09-28T18:47:54.951Z,15.10
2018-09-28T18:50:24.351Z,15.10
2018-09-28T18:52:53.942Z,15.20
2018-09-28T18:55:23.378Z,15.20
2018-09-28T18:57:53.094Z,15.20
2018-09-28T19:00:22.559Z,15.20
2018-09-28T19:02:51.965Z,15.20
2018-09-28T19:05:21.335Z,15.20
2018-09-28T19:07:50.732Z,15.20
2018-09-28T19:10:20.217Z,15.20
2018-09-28T19:12:49.756Z,15.20
2018-09-28T19:15:19.263Z,15.20
2018-09-28T19:17:49.276Z,15.10
2018-09-28T19:20:19.110Z,15.10
2018-09-28T19:22:49.132Z,15.10
2018-09-28T19:25:18.536Z,15.10
2018-09-28T19:27:48.416Z,15.00
2018-09-28T19:30:17.901Z,15.00
2018-09-28T19:32:48.227Z,15.00
2018-09-28T19:35:17.597Z,14.90
2018-09-28T19:37:47.146Z,14.80
2018-09-28T19:40:16.843Z,14.80
2018-09-28T19:42:46.253Z,14.80
2018-09-28T19:45:15.937Z,14.80
2018-09-28T19:47:45.507Z,14.80
2018-09-28T19:50:14.936Z,14.70
2018-09-28T19:52:44.329Z,14.70
2018-09-28T19:55:13.875Z,14.60
2018-09-28T19:57:45.184Z,14.50
2018-09-28T20:00:14.622Z,14.40
2018-09-28T20:02:45.702Z,14.40
2018-09-28T20:05:15.182Z,14.40
2018-09-28T20:07:44.648Z,14.30
2018-09-28T20:10:14.016Z,14.20
2018-09-28T20:12:44.522Z,14.10
2018-09-28T20:15:13.924Z,14.10
2018-09-28T20:17:43.308Z,14.10
2018-09-28T20:20:12.752Z,14.00
2018-09-28T20:22:42.188Z,13.90
2018-09-28T20:25:11.647Z,13.90
2018-09-28T20:27:41.101Z,13.80
2018-09-28T20:30:10.504Z,13.80
2018-09-28T20:32:40.791Z,13.70
2018-09-28T20:35:10.329Z,13.60
2018-09-28T20:37:39.799Z,13.60
2018-09-28T20:40:09.214Z,13.60
2018-09-28T20:42:39.520Z,13.40
2018-09-28T20:45:08.920Z,13.30
2018-09-28T20:47:38.354Z,13.20
2018-09-28T20:50:07.693Z,13.20
2018-09-28T20:52:37.063Z,13.10
2018-09-28T20:55:06.400Z,12.90
2018-09-28T20:57:35.780Z,12.80
2018-09-28T21:00:05.492Z,12.60
2018-09-28T21:02:34.825Z,12.40
2018-09-28T21:05:04.184Z,12.20
2018-09-28T21:07:33.616Z,11.90
2018-09-28T21:10:02.945Z,11.70
2018-09-28T21:12:32.374Z,11.60
2018-09-28T21:15:01.747Z,11.50
2018-09-28T21:17:31.067Z,11.30
2018-09-28T21:20:00.375Z,11.30
2018-09-28T21:22:29.697Z,11.30
2018-09-28T21:24:59.020Z,11.30
2018-09-28T21:27:28.337Z,11.20
2018-09-28T21:29:57.695Z,11.10
2018-09-28T21:32:27.044Z,11.10
2018-09-28T21:34:56.370Z,11.10
2018-09-28T21:37:25.742Z,11.00
2018-09-28T21:39:55.136Z,11.00
2018-09-28T21:42:24.484Z,10.80
2018-09-28T21:44:53.836Z,10.60
2018-09-28T21:47:23.184Z,10.40
2018-09-28T21:49:52.583Z,10.20
2018-09-28T21:52:21.922Z,10.10
2018-09-28T21:54:51.385Z,10.00
2018-09-28T21:57:20.717Z,9.90
2018-09-28T21:59:50.050Z,9.80
2018-09-28T22:02:19.366Z,9.70
2018-09-28T22:04:48.757Z,9.50
2018-09-28T22:07:18.059Z,9.40
2018-09-28T22:09:47.394Z,9.20
2018-09-28T22:12:16.712Z,9.20
2018-09-28T22:14:46.017Z,9.20
2018-09-28T22:17:15.332Z,9.20
2018-09-28T22:19:44.676Z,9.20
2018-09-28T22:22:14.003Z,9.20
2018-09-28T22:24:43.406Z,9.10
2018-09-28T22:27:12.820Z,9.10
2018-09-28T22:29:42.139Z,9.00
2018-09-28T22:32:11.498Z,9.00
2018-09-28T22:34:40.828Z,9.00
2018-09-28T22:37:10.133Z,9.10
2018-09-28T22:39:39.445Z,9.10
2018-09-28T22:42:08.784Z,9.20
2018-09-28T22:44:38.128Z,9.20
2018-09-28T22:47:07.480Z,9.30
2018-09-28T22:49:36.815Z,9.40
2018-09-28T22:52:06.125Z,9.50
2018-09-28T22:54:35.450Z,9.50
2018-09-28T22:57:04.867Z,9.60
2018-09-28T22:59:34.171Z,9.60
2018-09-28T23:02:03.874Z,9.50
2018-09-28T23:04:33.181Z,9.60
2018-09-28T23:07:02.502Z,9.60
2018-09-28T23:09:31.809Z,9.50
2018-09-28T23:12:01.188Z,9.30
2018-09-28T23:14:30.522Z,9.30
2018-09-28T23:16:59.887Z,9.30
2018-09-28T23:19:29.225Z,9.40
2018-09-28T23:21:58.574Z,9.40
2018-09-28T23:24:27.896Z,9.40
2018-09-28T23:26:57.214Z,9.50
2018-09-28T23:29:26.539Z,9.50
2018-09-28T23:31:55.860Z,9.60
2018-09-28T23:34:25.341Z,9.60
2018-09-28T23:36:54.672Z,9.60
2018-09-28T23:39:23.997Z,9.60
2018-09-28T23:41:53.424Z,9.60
2018-09-28T23:44:22.805Z,9.60
2018-09-28T23:46:52.150Z,9.50
2018-09-28T23:49:21.487Z,9.40
2018-09-28T23:51:51.444Z,9.30
2018-09-28T23:54:20.787Z,9.30
2018-09-28T23:56:50.109Z,9.30
2018-09-28T23:59:19.424Z,9.30
