createdAt,value
2022-12-20T00:01:54.940Z,93.95
2022-12-20T00:04:22.868Z,94.13
2022-12-20T00:06:50.945Z,92.26
2022-12-20T00:09:18.717Z,93.14
2022-12-20T00:11:47.131Z,93.77
2022-12-20T00:14:14.875Z,94.22
2022-12-20T00:16:43.267Z,93.03
2022-12-20T00:19:11.689Z,93.16
2022-12-20T00:21:39.898Z,91.74
2022-12-20T00:24:08.104Z,91.48
2022-12-20T00:26:39.286Z,92.68
2022-12-20T00:29:07.914Z,92.32
2022-12-20T00:31:37.314Z,91.16
2022-12-20T00:34:05.178Z,89.53
2022-12-20T00:36:34.401Z,89.23
2022-12-20T00:39:02.630Z,88.49
2022-12-20T00:41:33.602Z,89.20
2022-12-20T00:44:02.924Z,89.79
2022-12-20T00:46:32.109Z,88.70
2022-12-20T00:49:00.406Z,89.46
2022-12-20T00:51:30.283Z,88.83
2022-12-20T00:53:58.786Z,88.60
2022-12-20T00:56:27.376Z,88.38
2022-12-20T00:58:59.802Z,88.15
2022-12-20T01:01:31.194Z,88.70
2022-12-20T01:03:59.776Z,89.49
2022-12-20T01:06:29.246Z,89.43
2022-12-20T01:08:59.290Z,89.54
2022-12-20T01:11:32.221Z,88.80
2022-12-20T01:14:03.708Z,89.87
2022-12-20T01:16:37.891Z,88.79
2022-12-20T01:19:07.282Z,89.21
2022-12-20T01:21:35.517Z,90.16
2022-12-20T01:24:03.503Z,90.33
2022-12-20T01:26:31.684Z,89.87
2022-12-20T01:29:00.891Z,90.21
2022-12-20T01:31:30.040Z,90.20
2022-12-20T01:33:59.413Z,89.62
2022-12-20T01:36:30.836Z,89.64
2022-12-20T01:39:00.841Z,90.10
2022-12-20T01:41:31.073Z,89.53
2022-12-20T01:44:02.329Z,88.67
2022-12-20T01:46:34.082Z,88.04
2022-12-20T01:49:08.560Z,87.87
2022-12-20T01:51:50.344Z,87.55
2022-12-20T01:54:32.687Z,86.97
2022-12-20T01:57:07.816Z,87.99
2022-12-20T01:59:40.457Z,87.70
2022-12-20T02:02:12.636Z,87.18
2022-12-20T02:04:41.535Z,88.09
2022-12-20T02:07:14.607Z,86.75
2022-12-20T02:09:42.516Z,86.15
2022-12-20T02:12:27.255Z,85.95
2022-12-20T02:15:07.470Z,85.89
2022-12-20T02:17:54.959Z,86.73
2022-12-20T02:20:59.769Z,85.71
2022-12-20T02:23:31.766Z,86.03
2022-12-20T02:26:08.777Z,84.36
2022-12-20T02:29:09.787Z,84.30
2022-12-20T02:31:47.937Z,83.51
2022-12-20T02:34:17.858Z,82.87
2022-12-20T02:36:45.648Z,82.96
2022-12-20T02:39:16.810Z,85.42
2022-12-20T02:41:53.627Z,87.43
2022-12-20T02:44:45.407Z,86.59
2022-12-20T02:47:21.619Z,87.02
2022-12-20T02:49:51.789Z,85.69
2022-12-20T02:52:26.825Z,85.25
2022-12-20T02:54:55.916Z,83.00
2022-12-20T02:57:44.346Z,80.84
2022-12-20T03:00:19.310Z,78.94
2022-12-20T03:03:07.350Z,78.52
2022-12-20T03:05:44.357Z,75.76
2022-12-20T03:08:12.616Z,77.29
2022-12-20T03:10:41.886Z,76.75
2022-12-20T03:13:10.334Z,77.38
2022-12-20T03:15:45.023Z,77.09
2022-12-20T03:18:13.787Z,77.57
2022-12-20T03:20:43.202Z,78.39
2022-12-20T03:23:11.036Z,78.25
2022-12-20T03:25:40.419Z,77.32
2022-12-20T03:28:10.841Z,76.97
2022-12-20T03:30:39.073Z,75.29
2022-12-20T03:33:07.118Z,76.33
2022-12-20T03:35:35.875Z,77.04
2022-12-20T03:38:03.871Z,76.64
2022-12-20T03:40:33.273Z,76.76
2022-12-20T03:43:02.386Z,77.14
2022-12-20T03:45:31.901Z,77.91
2022-12-20T03:48:00.077Z,79.24
2022-12-20T03:50:34.766Z,79.95
2022-12-20T03:53:03.256Z,80.03
2022-12-20T03:55:31.735Z,78.80
2022-12-20T03:58:00.726Z,76.67
2022-12-20T04:00:33.980Z,76.31
2022-12-20T04:03:33.925Z,76.38
2022-12-20T04:06:02.172Z,75.43
2022-12-20T04:08:30.082Z,75.58
2022-12-20T04:11:16.711Z,75.88
2022-12-20T04:14:00.932Z,76.12
2022-12-20T04:16:30.485Z,76.56
2022-12-20T04:18:58.411Z,75.37
2022-12-20T04:21:33.456Z,75.10
2022-12-20T04:24:03.582Z,74.11
2022-12-20T04:26:43.318Z,73.81
2022-12-20T04:29:13.276Z,74.50
2022-12-20T04:31:43.347Z,74.64
2022-12-20T04:34:12.246Z,73.64
2022-12-20T04:36:42.801Z,73.97
2022-12-20T04:39:16.317Z,74.63
2022-12-20T04:42:08.418Z,73.86
2022-12-20T04:44:36.677Z,73.57
2022-12-20T04:47:06.583Z,74.18
2022-12-20T04:49:34.646Z,74.65
2022-12-20T04:52:22.448Z,74.80
2022-12-20T04:54:51.134Z,75.52
2022-12-20T04:57:25.479Z,75.06
2022-12-20T04:59:53.858Z,74.35
2022-12-20T05:02:22.117Z,75.04
2022-12-20T05:04:57.559Z,75.43
2022-12-20T05:07:26.277Z,74.85
2022-12-20T05:09:56.785Z,74.32
2022-12-20T05:12:24.999Z,74.15
2022-12-20T05:14:53.399Z,74.60
2022-12-20T05:17:24.086Z,73.79
2022-12-20T05:19:54.356Z,74.72
2022-12-20T05:22:41.647Z,76.00
2022-12-20T05:25:31.591Z,77.89
2022-12-20T05:28:04.652Z,78.07
2022-12-20T05:30:35.952Z,78.32
2022-12-20T05:33:04.471Z,78.33
2022-12-20T05:35:34.049Z,78.05
2022-12-20T05:38:08.360Z,78.58
2022-12-20T05:40:37.267Z,78.09
2022-12-20T05:43:06.425Z,79.16
2022-12-20T05:45:50.033Z,78.79
2022-12-20T05:48:22.638Z,77.70
2022-12-20T05:50:50.405Z,77.39
2022-12-20T05:53:31.373Z,77.77
2022-12-20T05:56:02.606Z,77.89
2022-12-20T05:58:35.334Z,78.30
2022-12-20T06:01:09.248Z,78.89
2022-12-20T06:03:41.039Z,78.23
2022-12-20T06:06:15.687Z,78.21
2022-12-20T06:08:48.355Z,78.35
2022-12-20T06:11:36.449Z,78.61
2022-12-20T06:14:10.267Z,79.04
2022-12-20T06:16:41.936Z,77.70
2022-12-20T06:19:26.507Z,78.27
2022-12-20T06:21:59.417Z,78.20
2022-12-20T06:24:48.857Z,79.25
2022-12-20T06:27:23.107Z,79.57
2022-12-20T06:30:00.108Z,79.21
2022-12-20T06:32:35.485Z,77.73
2022-12-20T06:35:04.535Z,77.96
2022-12-20T06:37:33.337Z,78.08
2022-12-20T06:40:01.219Z,78.25
2022-12-20T06:42:29.418Z,78.85
2022-12-20T06:44:57.381Z,78.75
2022-12-20T06:47:25.687Z,78.98
2022-12-20T06:49:55.237Z,79.92
2022-12-20T06:52:25.982Z,79.81
2022-12-20T06:54:56.034Z,79.45
2022-12-20T06:57:25.187Z,79.38
2022-12-20T06:59:54.613Z,80.10
2022-12-20T07:02:25.257Z,80.65
2022-12-20T07:04:55.739Z,80.43
2022-12-20T07:07:24.928Z,80.93
2022-12-20T07:09:52.752Z,82.18
2022-12-20T07:12:22.559Z,83.57
2022-12-20T07:14:50.472Z,84.89
2022-12-20T07:17:18.553Z,85.95
2022-12-20T07:19:50.722Z,86.57
2022-12-20T07:22:19.287Z,85.27
2022-12-20T07:24:48.999Z,85.82
2022-12-20T07:27:17.959Z,85.60
2022-12-20T07:29:45.786Z,83.92
2022-12-20T07:32:14.643Z,83.90
2022-12-20T07:34:42.559Z,85.30
2022-12-20T07:37:11.909Z,85.40
2022-12-20T07:39:39.757Z,87.81
2022-12-20T07:42:12.073Z,90.24
2022-12-20T07:44:43.803Z,89.30
2022-12-20T07:47:13.161Z,90.06
2022-12-20T07:49:41.210Z,89.87
2022-12-20T07:52:13.484Z,91.54
2022-12-20T07:54:46.259Z,90.92
2022-12-20T07:57:29.955Z,90.96
2022-12-20T08:00:01.312Z,93.38
2022-12-20T08:02:49.225Z,94.27
2022-12-20T08:05:19.066Z,95.64
2022-12-20T08:07:52.249Z,95.37
2022-12-20T08:10:25.429Z,95.18
2022-12-20T08:12:53.628Z,95.40
2022-12-20T08:15:23.374Z,95.38
2022-12-20T08:17:51.579Z,96.38
2022-12-20T08:20:19.830Z,98.02
2022-12-20T08:22:48.043Z,96.28
2022-12-20T08:25:15.790Z,96.33
2022-12-20T08:27:43.920Z,97.38
2022-12-20T08:30:12.259Z,99.30
2022-12-20T08:32:42.283Z,98.55
2022-12-20T08:35:10.039Z,98.01
2022-12-20T08:37:38.218Z,98.79
2022-12-20T08:40:07.880Z,98.33
2022-12-20T08:42:35.973Z,98.44
2022-12-20T08:45:05.503Z,98.84
2022-12-20T08:47:34.858Z,98.10
2022-12-20T08:50:03.238Z,95.89
2022-12-20T08:52:31.328Z,97.86
2022-12-20T08:55:01.444Z,96.94
2022-12-20T08:57:31.248Z,95.37
2022-12-20T08:59:59.029Z,94.75
2022-12-20T09:02:27.584Z,93.28
2022-12-20T09:04:57.169Z,94.70
2022-12-20T09:07:25.270Z,93.38
2022-12-20T09:09:52.981Z,93.30
2022-12-20T09:12:21.347Z,94.63
2022-12-20T09:14:49.251Z,91.97
2022-12-20T09:17:17.429Z,92.16
2022-12-20T09:19:45.178Z,91.03
2022-12-20T09:22:13.287Z,90.77
2022-12-20T09:24:41.216Z,90.45
2022-12-20T09:27:09.359Z,90.48
2022-12-20T09:29:37.247Z,89.08
2022-12-20T09:32:06.156Z,86.99
2022-12-20T09:34:33.940Z,88.34
2022-12-20T09:37:02.107Z,87.58
2022-12-20T09:39:30.015Z,87.95
2022-12-20T09:41:59.931Z,88.73
2022-12-20T09:44:31.870Z,88.54
2022-12-20T09:47:17.780Z,88.70
2022-12-20T09:49:50.135Z,89.65
2022-12-20T09:52:29.049Z,91.24
2022-12-20T09:55:11.448Z,90.30
2022-12-20T09:58:08.680Z,89.30
2022-12-20T10:00:48.549Z,90.54
2022-12-20T10:03:30.468Z,89.02
2022-12-20T10:06:04.456Z,90.17
2022-12-20T10:08:44.487Z,89.07
2022-12-20T10:11:41.863Z,88.01
2022-12-20T10:14:31.028Z,91.87
2022-12-20T10:17:08.897Z,91.06
2022-12-20T10:20:02.996Z,90.45
2022-12-20T10:22:41.217Z,90.55
2022-12-20T10:25:14.880Z,87.95
2022-12-20T10:27:45.057Z,87.72
2022-12-20T10:30:35.740Z,88.76
2022-12-20T10:33:03.712Z,88.38
2022-12-20T10:35:39.309Z,88.61
2022-12-20T10:38:12.950Z,89.39
2022-12-20T10:44:03.262Z,90.30
2022-12-20T10:46:38.083Z,89.16
2022-12-20T10:49:34.754Z,88.69
2022-12-20T10:52:08.720Z,88.64
2022-12-20T10:54:43.947Z,88.18
2022-12-20T10:57:21.356Z,87.59
2022-12-20T10:59:57.922Z,88.38
2022-12-20T11:02:40.761Z,88.14
2022-12-20T11:05:10.982Z,86.98
2022-12-20T11:10:42.980Z,85.22
2022-12-20T11:13:26.850Z,83.73
2022-12-20T11:15:57.775Z,82.72
2022-12-20T11:18:27.627Z,82.71
2022-12-20T11:21:27.654Z,83.03
2022-12-20T11:23:56.626Z,82.83
2022-12-20T11:26:49.933Z,82.73
2022-12-20T11:29:33.784Z,81.71
2022-12-20T11:32:44.546Z,83.97
2022-12-20T11:35:46.644Z,81.35
2022-12-20T11:38:51.286Z,80.24
2022-12-20T11:41:40.797Z,79.70
2022-12-20T11:44:32.676Z,79.01
2022-12-20T11:47:16.233Z,79.82
2022-12-20T11:49:59.880Z,80.74
2022-12-20T11:52:54.478Z,77.42
2022-12-20T11:55:27.934Z,76.60
2022-12-20T12:00:56.406Z,76.21
2022-12-20T12:03:34.931Z,76.41
2022-12-20T12:06:08.834Z,77.01
2022-12-20T12:08:45.604Z,76.60
2022-12-20T12:14:29.341Z,78.36
2022-12-20T12:17:06.081Z,79.62
2022-12-20T12:19:41.524Z,81.67
2022-12-20T12:22:20.886Z,82.51
2022-12-20T12:24:56.366Z,85.84
2022-12-20T12:27:26.375Z,86.17
2022-12-20T12:29:58.478Z,87.85
2022-12-20T12:32:46.018Z,88.83
2022-12-20T12:35:20.181Z,86.67
2022-12-20T12:37:55.833Z,86.91
2022-12-20T12:40:33.110Z,88.22
2022-12-20T12:43:31.461Z,89.08
2022-12-20T12:46:01.406Z,89.54
2022-12-20T12:48:41.533Z,91.59
2022-12-20T12:51:11.320Z,91.94
2022-12-20T12:54:26.826Z,91.51
2022-12-20T12:57:10.749Z,93.88
2022-12-20T12:59:38.770Z,94.58
2022-12-20T13:02:16.727Z,97.16
2022-12-20T13:04:59.506Z,97.51
2022-12-20T13:07:33.769Z,97.51
2022-12-20T13:10:25.704Z,99.12
2022-12-20T13:13:02.098Z,96.99
2022-12-20T13:15:33.032Z,96.65
2022-12-20T13:18:18.072Z,96.13
2022-12-20T13:21:27.563Z,95.45
2022-12-20T13:24:33.109Z,94.11
2022-12-20T13:27:03.073Z,93.47
2022-12-20T13:29:36.820Z,93.89
2022-12-20T13:32:43.240Z,93.51
2022-12-20T13:35:26.524Z,93.13
2022-12-20T13:38:27.425Z,92.24
2022-12-20T13:41:00.308Z,93.44
2022-12-20T13:43:48.261Z,92.37
2022-12-20T13:46:42.627Z,91.78
2022-12-20T13:49:16.268Z,90.78
2022-12-20T13:51:44.197Z,90.38
2022-12-20T13:54:26.683Z,89.90
2022-12-20T13:56:55.577Z,90.11
2022-12-20T13:59:27.850Z,88.37
2022-12-20T14:01:59.452Z,89.04
2022-12-20T14:04:39.545Z,87.84
2022-12-20T14:07:13.368Z,88.07
2022-12-20T14:09:45.925Z,89.44
2022-12-20T14:12:26.220Z,89.08
2022-12-20T14:14:56.637Z,88.43
2022-12-20T14:17:27.857Z,88.83
2022-12-20T14:20:15.298Z,90.42
2022-12-20T14:22:43.726Z,91.71
2022-12-20T14:25:17.873Z,91.62
2022-12-20T14:27:48.271Z,89.91
2022-12-20T14:30:32.231Z,90.67
2022-12-20T14:33:02.853Z,90.36
2022-12-20T14:35:30.917Z,90.52
2022-12-20T14:38:02.817Z,91.36
2022-12-20T14:40:30.797Z,92.48
2022-12-20T14:42:59.117Z,92.13
2022-12-20T14:45:28.301Z,91.49
2022-12-20T14:47:58.876Z,90.56
2022-12-20T14:50:31.745Z,90.01
2022-12-20T14:53:00.462Z,88.69
2022-12-20T14:55:37.746Z,89.19
2022-12-20T14:58:27.725Z,88.34
2022-12-20T15:01:16.188Z,89.97
2022-12-20T15:03:53.183Z,90.04
2022-12-20T15:06:32.866Z,90.38
2022-12-20T15:09:01.629Z,90.52
2022-12-20T15:11:29.958Z,90.70
2022-12-20T15:13:59.330Z,92.24
2022-12-20T15:16:29.720Z,91.97
2022-12-20T15:19:03.407Z,92.09
2022-12-20T15:21:31.176Z,93.18
2022-12-20T15:24:02.432Z,92.80
2022-12-20T15:26:31.246Z,92.57
2022-12-20T15:28:59.546Z,91.72
2022-12-20T15:31:33.652Z,91.39
2022-12-20T15:34:20.415Z,90.59
2022-12-20T15:36:48.308Z,90.39
2022-12-20T15:39:16.549Z,90.83
2022-12-20T15:41:47.643Z,90.08
2022-12-20T15:44:19.359Z,90.24
2022-12-20T15:46:47.860Z,90.32
2022-12-20T15:49:21.489Z,89.80
2022-12-20T15:51:51.218Z,90.28
2022-12-20T15:54:22.951Z,90.05
2022-12-20T15:56:52.244Z,90.57
2022-12-20T15:59:57.731Z,91.22
2022-12-20T16:02:29.204Z,90.96
2022-12-20T16:04:59.235Z,90.89
2022-12-20T16:07:27.427Z,91.99
2022-12-20T16:09:55.556Z,92.84
2022-12-20T16:12:30.520Z,92.37
2022-12-20T16:14:59.665Z,93.15
2022-12-20T16:17:27.489Z,92.33
2022-12-20T16:19:55.740Z,92.06
2022-12-20T16:22:24.731Z,91.65
2022-12-20T16:24:53.027Z,91.66
2022-12-20T16:27:21.248Z,91.45
2022-12-20T16:29:50.175Z,91.07
2022-12-20T16:32:22.806Z,90.09
2022-12-20T16:34:51.483Z,90.61
2022-12-20T16:37:19.564Z,90.68
2022-12-20T16:39:48.893Z,90.54
2022-12-20T16:42:22.606Z,89.94
2022-12-20T16:44:53.533Z,90.46
2022-12-20T16:47:22.551Z,90.72
2022-12-20T16:49:53.432Z,90.87
2022-12-20T16:52:23.267Z,90.38
2022-12-20T16:54:52.256Z,90.07
2022-12-20T16:57:21.764Z,90.15
2022-12-20T16:59:49.998Z,90.47
2022-12-20T17:02:31.959Z,90.68
2022-12-20T17:05:02.272Z,90.67
2022-12-20T17:07:30.664Z,91.31
2022-12-20T17:09:59.995Z,90.22
2022-12-20T17:12:27.783Z,90.83
2022-12-20T17:14:57.034Z,90.77
2022-12-20T17:17:24.904Z,90.98
2022-12-20T17:19:52.947Z,91.19
2022-12-20T17:25:14.116Z,91.05
2022-12-20T17:27:42.990Z,90.84
2022-12-20T17:30:11.545Z,91.06
2022-12-20T17:32:39.458Z,90.64
2022-12-20T17:35:19.623Z,89.36
2022-12-20T17:37:48.128Z,89.40
2022-12-20T17:40:16.527Z,89.24
2022-12-20T17:42:44.582Z,88.99
2022-12-20T17:45:25.704Z,88.42
2022-12-20T17:47:55.179Z,88.28
2022-12-20T17:50:24.739Z,87.54
2022-12-20T17:52:53.162Z,87.01
2022-12-20T17:55:27.527Z,86.70
2022-12-20T17:57:56.475Z,87.03
2022-12-20T18:00:38.562Z,88.31
2022-12-20T18:03:07.329Z,88.19
2022-12-20T18:05:35.590Z,88.14
2022-12-20T18:08:03.484Z,88.75
2022-12-20T18:10:32.470Z,89.65
2022-12-20T18:13:00.307Z,93.70
2022-12-20T18:15:28.545Z,96.14
2022-12-20T18:17:56.523Z,99.54
2022-12-20T18:20:24.792Z,98.28
2022-12-20T18:22:52.688Z,96.26
2022-12-20T18:25:21.059Z,94.29
2022-12-20T18:27:48.940Z,92.47
2022-12-20T18:30:18.067Z,91.92
2022-12-20T18:32:46.131Z,91.30
2022-12-20T18:35:14.444Z,90.09
2022-12-20T18:37:42.483Z,88.89
2022-12-20T18:40:11.020Z,89.36
2022-12-20T18:42:39.168Z,91.75
2022-12-20T18:45:08.000Z,94.48
2022-12-20T18:47:37.521Z,96.11
2022-12-20T18:50:07.024Z,97.37
2022-12-20T18:52:34.971Z,96.92
2022-12-20T18:55:04.578Z,97.62
2022-12-20T18:57:32.504Z,98.35
2022-12-20T19:00:00.913Z,97.81
2022-12-20T19:02:28.907Z,100.00
2022-12-20T19:04:59.268Z,98.99
2022-12-20T19:07:27.222Z,98.29
2022-12-20T19:09:55.431Z,99.98
2022-12-20T19:12:23.297Z,100.00
2022-12-20T19:14:51.631Z,99.71
2022-12-20T19:17:19.691Z,98.43
2022-12-20T19:19:48.022Z,99.71
2022-12-20T19:22:15.995Z,100.00
2022-12-20T19:24:44.190Z,98.39
2022-12-20T19:27:12.028Z,100.00
2022-12-20T19:29:41.543Z,99.82
2022-12-20T19:32:09.466Z,100.00
2022-12-20T19:34:38.439Z,100.00
2022-12-20T19:37:06.424Z,100.00
2022-12-20T19:39:34.680Z,100.00
2022-12-20T19:44:51.520Z,100.00
2022-12-20T19:47:19.517Z,100.00
2022-12-20T19:49:47.985Z,100.00
2022-12-20T19:52:29.037Z,100.00
2022-12-20T19:54:57.680Z,100.00
2022-12-20T19:57:25.590Z,100.00
2022-12-20T19:59:56.165Z,100.00
2022-12-20T20:02:24.848Z,100.00
2022-12-20T20:04:53.462Z,99.95
2022-12-20T20:07:21.471Z,98.38
2022-12-20T20:09:50.419Z,97.33
2022-12-20T20:12:18.680Z,99.08
2022-12-20T20:14:46.969Z,99.11
2022-12-20T20:17:14.871Z,98.99
2022-12-20T20:19:43.111Z,98.18
2022-12-20T20:22:11.026Z,97.16
2022-12-20T20:24:40.491Z,97.22
2022-12-20T20:27:08.435Z,95.93
2022-12-20T20:29:36.710Z,95.37
2022-12-20T20:32:04.963Z,96.18
2022-12-20T20:34:33.322Z,96.37
2022-12-20T20:37:01.393Z,96.42
2022-12-20T20:39:29.782Z,96.66
2022-12-20T20:41:57.610Z,97.05
2022-12-20T20:44:25.982Z,99.85
2022-12-20T20:46:54.535Z,100.00
2022-12-20T20:49:24.051Z,100.00
2022-12-20T20:51:51.887Z,99.88
2022-12-20T20:54:21.357Z,99.89
2022-12-20T20:56:49.351Z,98.89
2022-12-20T20:59:18.169Z,100.00
2022-12-20T21:01:46.341Z,98.98
2022-12-20T21:04:14.713Z,97.77
2022-12-20T21:06:42.712Z,97.45
2022-12-20T21:09:12.371Z,96.69
2022-12-20T21:11:40.445Z,97.33
2022-12-20T21:14:08.924Z,97.69
2022-12-20T21:16:37.235Z,96.94
2022-12-20T21:19:05.874Z,96.72
2022-12-20T21:21:33.860Z,97.57
2022-12-20T21:24:03.197Z,98.17
2022-12-20T21:26:31.267Z,96.09
2022-12-20T21:29:00.510Z,96.40
2022-12-20T21:31:29.193Z,97.21
2022-12-20T21:33:58.729Z,96.71
2022-12-20T21:36:26.760Z,96.19
2022-12-20T21:38:57.543Z,95.98
2022-12-20T21:41:27.629Z,94.84
2022-12-20T21:44:00.938Z,94.40
2022-12-20T21:46:30.630Z,94.19
2022-12-20T21:48:59.532Z,93.30
2022-12-20T21:51:30.350Z,94.18
2022-12-20T21:54:03.150Z,93.91
2022-12-20T21:56:32.863Z,93.64
2022-12-20T21:59:02.625Z,93.79
2022-12-20T22:01:32.072Z,93.76
2022-12-20T22:04:04.940Z,94.25
2022-12-20T22:06:35.309Z,94.61
2022-12-20T22:09:09.367Z,94.58
2022-12-20T22:11:37.629Z,94.84
2022-12-20T22:14:07.073Z,94.36
2022-12-20T22:16:35.204Z,94.43
2022-12-20T22:19:04.357Z,94.73
2022-12-20T22:21:34.131Z,94.13
2022-12-20T22:24:03.073Z,93.91
2022-12-20T22:26:34.279Z,93.93
2022-12-20T22:29:05.770Z,93.56
2022-12-20T22:31:34.372Z,96.11
2022-12-20T22:34:04.299Z,95.68
2022-12-20T22:36:32.724Z,94.73
2022-12-20T22:39:02.294Z,95.00
2022-12-20T22:41:35.405Z,94.72
2022-12-20T22:44:05.965Z,95.70
2022-12-20T22:46:34.327Z,94.96
2022-12-20T22:49:02.866Z,94.69
2022-12-20T22:51:33.949Z,94.92
2022-12-20T22:54:03.497Z,94.18
2022-12-20T22:56:31.493Z,94.66
2022-12-20T22:58:59.812Z,95.72
2022-12-20T23:01:27.810Z,95.51
2022-12-20T23:03:56.190Z,96.96
2022-12-20T23:06:24.268Z,96.84
2022-12-20T23:08:52.662Z,96.98
2022-12-20T23:11:42.765Z,96.27
2022-12-20T23:14:32.187Z,95.64
2022-12-20T23:17:00.964Z,94.57
2022-12-20T23:19:49.799Z,94.06
2022-12-20T23:22:36.903Z,94.26
2022-12-20T23:25:06.462Z,93.70
2022-12-20T23:27:34.747Z,92.79
2022-12-20T23:30:05.793Z,92.00
2022-12-20T23:32:33.781Z,91.69
2022-12-20T23:35:05.640Z,92.61
2022-12-20T23:37:38.922Z,92.46
2022-12-20T23:40:10.104Z,93.04
2022-12-20T23:42:38.246Z,93.64
2022-12-20T23:45:07.085Z,93.74
2022-12-20T23:47:35.011Z,92.87
2022-12-20T23:50:04.795Z,93.50
2022-12-20T23:52:32.687Z,93.05
2022-12-20T23:55:01.064Z,93.50
2022-12-20T23:57:31.510Z,92.61
2022-12-20T23:59:59.725Z,93.13
