createdAt,value
2019-04-23T00:03:47.545Z,4.25
2019-04-23T00:14:02.751Z,4.22
2019-04-23T00:18:49.427Z,5.97
2019-04-23T00:24:11.008Z,4.35
2019-04-23T00:34:09.365Z,5.15
2019-04-23T00:39:08.240Z,6.55
2019-04-23T00:44:14.955Z,3.22
2019-04-23T00:49:25.677Z,3.67
2019-04-23T00:54:26.204Z,7.60
2019-04-23T00:59:31.337Z,7.42
2019-04-23T01:04:32.785Z,4.03
2019-04-23T01:09:38.668Z,4.00
2019-04-23T01:14:38.657Z,5.47
2019-04-23T01:19:48.414Z,7.08
2019-04-23T01:24:48.321Z,6.87
2019-04-23T01:30:15.557Z,4.10
2019-04-23T01:35:20.399Z,4.75
2019-04-23T01:40:27.177Z,5.58
2019-04-23T01:45:24.200Z,4.00
2019-04-23T01:50:43.414Z,8.65
2019-04-23T01:55:52.694Z,5.85
2019-04-23T02:00:41.004Z,6.97
2019-04-23T02:10:56.382Z,4.70
2019-04-23T02:15:53.380Z,7.30
2019-04-23T02:21:13.529Z,5.03
2019-04-23T02:26:15.204Z,5.80
2019-04-23T02:31:25.173Z,7.70
2019-04-23T02:36:07.391Z,6.37
2019-04-23T02:41:19.867Z,9.35
2019-04-23T02:46:17.539Z,4.87
2019-04-23T02:51:31.049Z,4.10
2019-04-23T02:56:49.366Z,5.42
2019-04-23T03:02:32.838Z,5.83
2019-04-23T03:07:06.480Z,6.35
2019-04-23T03:12:02.643Z,6.70
2019-04-23T03:37:35.578Z,4.87
2019-04-23T03:42:24.452Z,6.58
2019-04-23T03:57:49.528Z,5.75
2019-04-23T04:13:11.859Z,11.18
2019-04-23T04:18:25.920Z,7.78
2019-04-23T04:23:18.464Z,9.90
2019-04-23T04:33:34.126Z,6.72
2019-04-23T04:48:33.296Z,10.28
2019-04-23T04:58:44.032Z,7.53
2019-04-23T05:03:29.870Z,7.80
2019-04-23T05:08:48.190Z,7.97
2019-04-23T05:13:57.780Z,10.08
2019-04-23T05:23:52.483Z,8.00
2019-04-23T05:28:59.482Z,6.85
2019-04-23T05:34:04.504Z,5.53
2019-04-23T05:39:12.190Z,6.28
2019-04-23T05:44:10.476Z,13.80
2019-04-23T05:54:19.098Z,5.75
2019-04-23T06:09:20.412Z,9.35
2019-04-23T06:14:30.777Z,8.58
2019-04-23T06:19:20.764Z,10.00
2019-04-23T06:34:38.161Z,9.98
2019-04-23T06:39:46.046Z,9.85
2019-04-23T06:44:45.395Z,11.83
2019-04-23T06:49:54.609Z,9.85
2019-04-23T06:55:09.401Z,9.40
2019-04-23T06:59:54.756Z,9.00
2019-04-23T07:05:03.478Z,12.07
2019-04-23T07:10:03.589Z,8.33
2019-04-23T07:15:25.076Z,10.53
2019-04-23T07:20:12.848Z,12.98
2019-04-23T07:25:12.871Z,10.65
2019-04-23T07:35:15.860Z,8.85
2019-04-23T07:45:47.589Z,10.00
2019-04-23T07:55:56.453Z,10.90
2019-04-23T08:01:08.345Z,14.80
2019-04-23T08:06:15.295Z,8.95
2019-04-23T08:21:40.205Z,11.90
2019-04-23T08:26:42.105Z,10.68
2019-04-23T08:31:38.560Z,10.40
2019-04-23T08:36:40.763Z,12.60
2019-04-23T08:41:59.647Z,10.30
2019-04-23T08:52:11.799Z,13.58
2019-04-23T08:57:08.695Z,12.50
2019-04-23T09:02:25.583Z,11.33
2019-04-23T09:07:28.141Z,12.75
2019-04-23T09:12:26.870Z,11.30
2019-04-23T09:17:27.650Z,12.82
2019-04-23T09:22:38.856Z,10.98
2019-04-23T09:27:34.678Z,12.95
2019-04-23T09:32:36.119Z,9.80
2019-04-23T09:38:00.397Z,11.78
2019-04-23T09:48:04.431Z,54.30
2019-04-23T09:58:15.078Z,15.05
2019-04-23T10:03:16.129Z,12.65
2019-04-23T10:08:11.661Z,19.82
2019-04-23T10:13:06.133Z,13.95
2019-04-23T10:18:07.936Z,16.87
2019-04-23T10:23:10.388Z,13.25
2019-04-23T10:28:24.662Z,16.80
2019-04-23T10:33:46.067Z,11.40
2019-04-23T10:38:55.913Z,15.53
2019-04-23T10:43:54.938Z,14.03
2019-04-23T10:54:45.407Z,15.05
2019-04-23T10:59:49.052Z,13.93
2019-04-23T11:20:25.432Z,15.70
2019-04-23T11:25:31.625Z,17.55
2019-04-23T11:40:35.638Z,13.75
2019-04-23T11:55:52.063Z,12.95
2019-04-23T12:01:18.899Z,15.18
2019-04-23T12:06:41.811Z,14.43
2019-04-23T12:16:47.222Z,16.57
2019-04-23T12:21:43.421Z,17.32
2019-04-23T12:27:00.778Z,18.82
2019-04-23T12:32:13.930Z,20.43
2019-04-23T12:37:21.498Z,14.70
2019-04-23T12:42:41.573Z,19.02
2019-04-23T12:47:36.383Z,14.85
2019-04-23T12:52:37.110Z,22.35
2019-04-23T13:02:39.919Z,14.28
2019-04-23T13:07:38.208Z,18.12
2019-04-23T13:12:50.296Z,14.10
2019-04-23T13:17:50.471Z,13.72
2019-04-23T13:22:58.072Z,15.20
2019-04-23T13:28:02.829Z,23.25
2019-04-23T13:43:31.809Z,14.98
2019-04-23T13:48:34.507Z,19.90
2019-04-23T13:58:26.759Z,18.52
2019-04-23T14:03:41.146Z,16.32
2019-04-23T14:13:52.088Z,16.77
2019-04-23T14:38:57.378Z,16.15
2019-04-23T14:44:10.496Z,16.23
2019-04-23T14:49:26.902Z,19.70
2019-04-23T14:54:23.591Z,17.90
2019-04-23T14:59:10.690Z,19.00
2019-04-23T15:04:24.671Z,16.77
2019-04-23T15:09:29.326Z,18.52
2019-04-23T15:14:36.091Z,17.25
2019-04-23T15:19:40.127Z,17.55
2019-04-23T15:24:50.205Z,16.60
2019-04-23T15:29:36.822Z,21.35
2019-04-23T15:34:52.233Z,20.17
2019-04-23T15:40:00.750Z,19.35
2019-04-23T15:45:04.076Z,18.12
2019-04-23T15:50:10.270Z,20.57
2019-04-23T16:00:05.462Z,18.35
2019-04-23T16:04:44.122Z,19.75
2019-04-23T16:10:14.488Z,17.57
2019-04-23T16:15:13.459Z,17.30
2019-04-23T16:25:22.066Z,13.25
2019-04-23T16:30:31.329Z,14.25
2019-04-23T16:35:43.971Z,16.85
2019-04-23T16:40:42.699Z,15.78
2019-04-23T16:45:55.535Z,16.25
2019-04-23T16:56:05.472Z,14.95
2019-04-23T17:01:05.967Z,19.27
2019-04-23T17:11:18.856Z,14.15
2019-04-23T17:16:19.436Z,15.80
2019-04-23T17:21:11.799Z,18.40
2019-04-23T17:26:20.545Z,14.80
2019-04-23T17:36:30.943Z,14.60
2019-04-23T17:42:05.203Z,17.55
2019-04-23T17:46:56.258Z,15.25
2019-04-23T17:52:11.602Z,14.98
2019-04-23T17:57:15.656Z,19.02
2019-04-23T18:02:46.853Z,15.13
2019-04-23T18:07:36.319Z,19.37
2019-04-23T18:12:31.028Z,14.50
2019-04-23T18:22:37.703Z,20.48
2019-04-23T18:27:40.906Z,12.03
2019-04-23T18:33:31.915Z,14.80
2019-04-23T18:37:56.400Z,14.93
2019-04-23T18:43:07.613Z,12.37
2019-04-23T18:48:42.577Z,13.45
2019-04-23T18:53:33.772Z,17.40
2019-04-23T18:58:44.763Z,14.73
2019-04-23T19:03:48.410Z,12.10
2019-04-23T19:08:58.281Z,17.92
2019-04-23T19:13:47.773Z,20.23
2019-04-23T19:18:56.245Z,15.13
2019-04-23T19:23:58.804Z,18.80
2019-04-23T19:29:03.435Z,14.33
2019-04-23T19:44:16.608Z,19.42
2019-04-23T19:59:39.526Z,19.27
2019-04-23T20:04:38.863Z,19.75
2019-04-23T20:09:50.926Z,19.02
2019-04-23T20:19:44.751Z,17.52
2019-04-23T20:25:06.739Z,25.60
2019-04-23T20:35:08.489Z,18.07
2019-04-23T20:45:04.577Z,22.95
2019-04-23T20:49:58.771Z,20.90
2019-04-23T20:55:19.194Z,21.73
2019-04-23T21:00:34.049Z,19.25
2019-04-23T21:05:26.185Z,19.17
2019-04-23T21:15:35.834Z,18.30
2019-04-23T21:20:38.068Z,17.07
2019-04-23T21:25:46.450Z,23.35
2019-04-23T21:36:13.718Z,23.67
2019-04-23T21:41:29.303Z,19.42
2019-04-23T21:46:27.582Z,25.72
2019-04-23T22:06:45.528Z,21.52
2019-04-23T22:11:57.318Z,20.17
2019-04-23T22:17:02.907Z,18.60
2019-04-23T22:27:09.842Z,23.25
2019-04-23T22:37:42.237Z,26.70
2019-04-23T22:43:02.678Z,16.30
2019-04-23T22:47:58.399Z,22.30
2019-04-23T22:52:53.940Z,22.93
2019-04-23T23:13:13.797Z,16.40
2019-04-23T23:18:14.065Z,19.62
2019-04-23T23:33:18.823Z,24.80
2019-04-23T23:38:33.377Z,17.85
2019-04-23T23:43:29.999Z,19.73
2019-04-23T23:48:32.392Z,16.52
2019-04-23T23:53:40.061Z,19.27
2019-04-23T23:58:52.028Z,22.22
