createdAt,value
2022-08-05T00:00:50.374Z,9.711783
2022-08-05T00:01:49.861Z,9.711948
2022-08-05T00:02:51.648Z,9.711688
2022-08-05T00:03:49.703Z,9.711707
2022-08-05T00:04:55.498Z,9.711671
2022-08-05T00:06:06.562Z,9.711715
2022-08-05T00:06:51.875Z,9.711732
2022-08-05T00:08:00.060Z,9.711821
2022-08-05T00:08:50.671Z,9.711868
2022-08-05T00:09:49.659Z,9.711737
2022-08-05T00:10:49.657Z,9.711752
2022-08-05T00:11:56.034Z,9.711687
2022-08-05T00:12:56.811Z,9.711767
2022-08-05T00:13:52.969Z,9.711719
2022-08-05T00:14:51.641Z,9.711941
2022-08-05T00:15:54.872Z,9.711773
2022-08-05T00:16:53.094Z,9.711802
2022-08-05T00:17:49.591Z,9.711751
2022-08-05T00:18:49.579Z,9.711950
2022-08-05T00:20:01.974Z,9.711876
2022-08-05T00:20:50.602Z,9.711859
2022-08-05T00:21:49.574Z,9.711694
2022-08-05T00:22:57.383Z,9.711680
2022-08-05T00:23:53.606Z,9.711763
2022-08-05T00:24:55.063Z,9.711699
2022-08-05T00:25:49.542Z,9.711624
2022-08-05T00:26:51.675Z,9.711549
2022-08-05T00:27:49.521Z,9.711570
2022-08-05T00:28:50.219Z,9.711604
2022-08-05T00:29:50.230Z,9.711557
2022-08-05T00:30:52.078Z,9.711546
2022-08-05T00:35:05.595Z,9.711514
2022-08-05T00:36:16.304Z,9.711446
2022-08-05T00:37:11.701Z,9.711578
2022-08-05T00:37:54.208Z,9.711661
2022-08-05T00:38:52.615Z,9.711550
2022-08-05T00:39:58.132Z,9.711451
2022-08-05T00:40:53.392Z,9.711418
2022-08-05T00:41:55.473Z,9.711503
2022-08-05T00:42:51.435Z,9.711606
2022-08-05T00:43:51.421Z,9.711885
2022-08-05T00:44:51.422Z,9.711732
2022-08-05T00:45:51.402Z,9.711729
2022-08-05T00:46:53.939Z,9.711682
2022-08-05T00:47:56.553Z,9.711549
2022-08-05T00:48:52.372Z,9.711680
2022-08-05T00:49:51.907Z,9.711542
2022-08-05T00:50:51.384Z,9.711602
2022-08-05T00:51:52.310Z,9.711607
2022-08-05T00:52:53.345Z,9.711719
2022-08-05T00:54:02.722Z,9.711669
2022-08-05T00:54:52.334Z,9.711701
2022-08-05T00:55:51.362Z,9.711683
2022-08-05T00:56:51.939Z,9.711617
2022-08-05T00:57:58.431Z,9.711654
2022-08-05T00:58:52.303Z,9.711645
2022-08-05T00:59:51.306Z,9.711652
2022-08-05T01:00:51.363Z,9.711627
2022-08-05T01:01:51.374Z,9.711627
2022-08-05T01:02:51.295Z,9.711603
2022-08-05T01:03:51.268Z,9.711591
2022-08-05T01:04:51.286Z,9.711637
2022-08-05T01:05:51.568Z,9.711697
2022-08-05T01:06:52.054Z,9.711659
2022-08-05T01:08:40.698Z,9.711686
2022-08-05T01:08:52.224Z,9.711630
2022-08-05T01:09:55.718Z,9.711636
2022-08-05T01:10:51.610Z,9.711575
2022-08-05T01:11:51.740Z,9.711721
2022-08-05T01:13:00.397Z,9.711821
2022-08-05T01:13:57.373Z,9.711808
2022-08-05T01:14:52.166Z,9.711697
2022-08-05T01:15:51.171Z,9.711705
2022-08-05T01:16:52.231Z,9.711793
2022-08-05T01:17:53.992Z,9.711715
2022-08-05T01:18:56.402Z,9.711702
2022-08-05T01:20:00.722Z,9.711811
2022-08-05T01:20:52.117Z,9.712111
2022-08-05T01:21:51.138Z,9.712060
2022-08-05T01:22:51.115Z,9.711784
2022-08-05T01:23:53.178Z,9.711770
2022-08-05T01:24:51.096Z,9.711844
2022-08-05T01:25:53.620Z,9.711879
2022-08-05T01:26:51.080Z,9.711859
2022-08-05T01:27:55.476Z,9.711930
2022-08-05T01:28:51.054Z,9.712099
2022-08-05T01:29:51.725Z,9.712161
2022-08-05T01:30:53.757Z,9.711871
2022-08-05T01:31:51.029Z,9.711892
2022-08-05T01:32:51.033Z,9.711905
2022-08-05T01:33:51.955Z,9.712030
2022-08-05T01:34:51.012Z,9.712082
2022-08-05T01:35:53.281Z,9.711893
2022-08-05T01:36:50.995Z,9.711797
2022-08-05T01:37:50.984Z,9.711700
2022-08-05T01:38:51.029Z,9.711913
2022-08-05T01:39:51.006Z,9.712021
2022-08-05T01:40:50.959Z,9.712063
2022-08-05T01:41:50.953Z,9.712021
2022-08-05T01:42:50.965Z,9.712026
2022-08-05T01:43:50.965Z,9.711962
2022-08-05T01:44:54.159Z,9.712008
2022-08-05T01:45:56.603Z,9.711974
2022-08-05T01:46:51.915Z,9.711800
2022-08-05T01:47:54.422Z,9.711784
2022-08-05T01:48:50.903Z,9.711877
2022-08-05T01:50:02.078Z,9.711947
2022-08-05T01:50:51.877Z,9.712030
2022-08-05T01:51:52.049Z,9.711875
2022-08-05T01:52:50.908Z,9.711877
2022-08-05T01:53:57.303Z,9.711717
2022-08-05T01:54:52.790Z,9.711720
2022-08-05T01:55:50.846Z,9.711223
2022-08-05T01:58:13.648Z,9.710272
2022-08-05T01:58:18.740Z,9.709270
2022-08-05T01:58:52.097Z,9.707644
2022-08-05T01:59:50.820Z,9.707135
2022-08-05T02:00:50.832Z,9.707675
2022-08-05T02:01:50.813Z,9.709491
2022-08-05T02:02:53.636Z,9.711598
2022-08-05T02:03:50.797Z,9.712733
2022-08-05T02:04:50.781Z,9.712791
2022-08-05T02:05:50.786Z,9.712601
2022-08-05T02:06:51.575Z,9.712468
2022-08-05T02:07:59.846Z,9.712164
2022-08-05T02:08:58.267Z,9.712094
2022-08-05T02:09:51.746Z,9.712390
2022-08-05T02:10:50.736Z,9.712561
2022-08-05T02:11:52.234Z,9.711939
2022-08-05T02:12:50.973Z,9.711870
2022-08-05T02:13:53.764Z,9.711837
2022-08-05T02:14:50.696Z,9.711887
2022-08-05T02:15:50.689Z,9.711874
2022-08-05T02:16:52.193Z,9.711897
2022-08-05T02:18:30.966Z,9.711903
2022-08-05T02:18:51.676Z,9.711900
2022-08-05T02:19:50.658Z,9.711879
2022-08-05T02:20:50.657Z,9.711767
2022-08-05T02:21:51.587Z,9.711818
2022-08-05T02:22:50.634Z,9.711831
2022-08-05T02:23:50.621Z,9.711824
2022-08-05T02:24:51.396Z,9.711827
2022-08-05T02:25:50.730Z,9.711845
2022-08-05T02:26:53.932Z,9.711848
2022-08-05T02:27:58.911Z,9.711846
2022-08-05T02:28:51.586Z,9.711856
2022-08-05T02:29:59.423Z,9.711795
2022-08-05T02:30:54.318Z,9.711735
2022-08-05T02:31:50.555Z,9.711854
2022-08-05T02:32:50.560Z,9.711844
2022-08-05T02:33:57.871Z,9.711733
2022-08-05T02:34:55.041Z,9.711782
2022-08-05T02:35:56.280Z,9.711839
2022-08-05T02:36:52.525Z,9.711873
2022-08-05T02:37:53.968Z,9.711885
2022-08-05T02:38:52.792Z,9.711879
2022-08-05T02:39:51.757Z,9.711911
2022-08-05T02:40:50.487Z,9.711843
2022-08-05T02:42:00.581Z,9.711919
2022-08-05T02:42:52.972Z,9.711906
2022-08-05T02:44:02.222Z,9.711790
2022-08-05T02:44:52.089Z,9.711914
2022-08-05T02:45:52.294Z,9.711812
2022-08-05T02:46:58.663Z,9.711773
2022-08-05T02:48:07.017Z,9.711758
2022-08-05T02:48:51.424Z,9.711905
2022-08-05T02:49:51.094Z,9.711838
2022-08-05T02:50:50.441Z,9.711736
2022-08-05T02:52:04.006Z,9.711865
2022-08-05T02:52:51.400Z,9.711869
2022-08-05T02:53:50.383Z,9.711805
2022-08-05T02:54:52.144Z,9.711877
2022-08-05T02:55:54.139Z,9.711810
2022-08-05T02:56:51.366Z,9.711830
2022-08-05T02:58:09.414Z,9.712064
2022-08-05T02:58:52.675Z,9.711967
2022-08-05T02:59:52.023Z,9.711918
2022-08-05T03:00:50.325Z,9.711972
2022-08-05T03:01:50.403Z,9.711843
2022-08-05T03:02:50.322Z,9.711670
2022-08-05T03:04:03.195Z,9.711825
2022-08-05T03:04:53.158Z,9.712073
2022-08-05T03:06:54.658Z,9.712306
2022-08-05T03:06:55.565Z,9.711835
2022-08-05T03:08:06.733Z,9.711896
2022-08-05T03:08:52.213Z,9.711810
2022-08-05T03:09:51.986Z,9.711449
2022-08-05T03:11:02.350Z,9.711632
2022-08-05T03:11:56.042Z,9.711584
2022-08-05T03:12:51.887Z,9.711612
2022-08-05T03:13:51.718Z,9.711616
2022-08-05T03:14:51.228Z,9.711643
2022-08-05T03:15:50.210Z,9.711843
2022-08-05T03:16:51.804Z,9.711818
2022-08-05T03:17:50.204Z,9.711764
2022-08-05T03:18:50.192Z,9.711808
2022-08-05T03:19:50.186Z,9.711699
2022-08-05T03:20:50.391Z,9.711686
2022-08-05T03:21:50.204Z,9.711735
2022-08-05T03:22:50.617Z,9.711569
2022-08-05T03:23:50.158Z,9.711728
2022-08-05T03:24:51.166Z,9.711679
2022-08-05T03:26:04.779Z,9.711825
2022-08-05T03:26:51.140Z,9.711942
2022-08-05T03:27:59.936Z,9.711782
2022-08-05T03:28:51.103Z,9.711741
2022-08-05T03:30:08.049Z,9.711933
2022-08-05T03:30:51.083Z,9.712053
2022-08-05T03:31:57.417Z,9.712141
2022-08-05T03:32:51.080Z,9.712228
2022-08-05T03:33:53.077Z,9.712208
2022-08-05T03:34:51.337Z,9.712136
2022-08-05T03:35:50.047Z,9.712200
2022-08-05T03:36:50.051Z,9.712087
2022-08-05T03:37:50.044Z,9.712111
2022-08-05T03:38:53.372Z,9.711941
2022-08-05T03:40:00.838Z,9.712032
2022-08-05T03:40:51.056Z,9.712045
2022-08-05T03:41:50.009Z,9.712171
2022-08-05T03:42:51.713Z,9.712120
2022-08-05T03:44:08.020Z,9.712215
2022-08-05T03:44:50.984Z,9.712129
2022-08-05T03:45:58.117Z,9.712002
2022-08-05T03:46:50.969Z,9.711882
2022-08-05T03:47:49.980Z,9.711940
2022-08-05T03:48:50.619Z,9.711973
2022-08-05T03:49:52.054Z,9.712117
2022-08-05T03:50:49.934Z,9.712060
2022-08-05T03:52:38.780Z,9.711713
2022-08-05T03:55:51.171Z,9.711619
2022-08-05T03:55:52.225Z,9.711656
2022-08-05T03:55:54.207Z,9.711655
2022-08-05T03:56:11.707Z,9.711613
2022-08-05T03:56:50.893Z,9.711514
2022-08-05T03:57:50.249Z,9.711452
2022-08-05T03:58:51.121Z,9.711420
2022-08-05T03:59:55.022Z,9.711439
2022-08-05T04:00:51.410Z,9.711508
2022-08-05T04:01:49.892Z,9.711569
2022-08-05T04:02:58.696Z,9.711521
2022-08-05T04:04:09.146Z,9.711717
2022-08-05T04:04:50.818Z,9.711752
2022-08-05T04:05:49.810Z,9.711746
2022-08-05T04:06:51.162Z,9.711675
2022-08-05T04:07:57.903Z,9.711721
2022-08-05T04:08:50.787Z,9.711721
2022-08-05T04:09:53.828Z,9.711715
2022-08-05T04:10:49.781Z,9.711740
2022-08-05T04:11:50.697Z,9.711741
2022-08-05T04:12:49.753Z,9.711720
2022-08-05T04:13:53.402Z,9.711730
2022-08-05T04:14:49.749Z,9.711737
2022-08-05T04:16:02.764Z,9.711705
2022-08-05T04:16:50.720Z,9.711705
2022-08-05T04:17:57.168Z,9.711690
2022-08-05T04:18:54.210Z,9.711660
2022-08-05T04:19:54.325Z,9.711693
2022-08-05T04:20:49.702Z,9.711659
2022-08-05T04:22:09.390Z,9.711682
2022-08-05T04:22:50.674Z,9.711692
2022-08-05T04:24:04.716Z,9.711658
2022-08-05T04:24:52.552Z,9.711685
2022-08-05T04:25:57.123Z,9.711654
2022-08-05T04:26:50.646Z,9.711629
2022-08-05T04:27:57.395Z,9.711688
2022-08-05T04:28:51.895Z,9.711665
2022-08-05T04:29:49.641Z,9.711681
2022-08-05T04:30:49.601Z,9.711701
2022-08-05T04:31:50.655Z,9.711718
2022-08-05T04:32:49.633Z,9.711684
2022-08-05T04:34:17.872Z,9.711720
2022-08-05T04:34:50.600Z,9.711666
2022-08-05T04:36:11.084Z,9.711671
2022-08-05T04:36:50.593Z,9.711657
2022-08-05T04:38:03.012Z,9.711611
2022-08-05T04:38:50.976Z,9.711622
2022-08-05T04:39:52.928Z,9.711596
2022-08-05T04:40:50.882Z,9.711585
2022-08-05T04:41:51.217Z,9.711577
2022-08-05T04:42:49.701Z,9.711535
2022-08-05T04:43:52.810Z,9.711558
2022-08-05T04:44:49.498Z,9.711609
2022-08-05T04:45:55.613Z,9.711570
2022-08-05T04:46:50.493Z,9.711618
2022-08-05T04:47:49.532Z,9.711600
2022-08-05T04:48:49.461Z,9.711493
2022-08-05T04:50:01.879Z,9.711542
2022-08-05T04:51:01.870Z,9.711617
2022-08-05T04:51:50.447Z,9.711734
2022-08-05T04:52:50.429Z,9.711608
2022-08-05T04:53:49.432Z,9.711583
2022-08-05T04:54:49.579Z,9.711696
2022-08-05T04:56:14.812Z,9.711511
2022-08-05T04:56:50.416Z,9.711600
2022-08-05T04:57:54.059Z,9.711544
2022-08-05T04:58:50.388Z,9.711446
2022-08-05T04:59:49.383Z,9.711482
2022-08-05T05:00:50.785Z,9.711516
2022-08-05T05:02:06.927Z,9.711519
2022-08-05T05:02:50.424Z,9.711513
2022-08-05T05:03:49.352Z,9.711572
2022-08-05T05:04:50.541Z,9.711594
2022-08-05T05:06:40.020Z,9.711627
2022-08-05T05:06:51.940Z,9.711602
2022-08-05T05:07:56.212Z,9.711607
2022-08-05T05:08:50.312Z,9.711640
2022-08-05T05:09:49.306Z,9.711658
2022-08-05T05:10:55.899Z,9.711658
2022-08-05T05:11:55.681Z,9.711659
2022-08-05T05:12:50.581Z,9.711599
2022-08-05T05:13:49.284Z,9.711654
2022-08-05T05:14:50.758Z,9.711674
2022-08-05T05:15:57.177Z,9.711708
2022-08-05T05:16:50.519Z,9.711716
2022-08-05T05:17:56.360Z,9.711616
2022-08-05T05:19:09.222Z,9.711583
2022-08-05T05:19:51.224Z,9.711576
2022-08-05T05:20:50.455Z,9.711637
2022-08-05T05:21:49.224Z,9.711918
2022-08-05T05:22:50.199Z,9.711780
2022-08-05T05:24:03.991Z,9.711634
2022-08-05T05:24:56.758Z,9.711620
2022-08-05T05:25:50.169Z,9.711545
2022-08-05T05:26:51.926Z,9.711734
2022-08-05T05:27:53.980Z,9.711618
2022-08-05T05:28:50.154Z,9.711677
2022-08-05T05:30:05.071Z,9.711645
2022-08-05T05:30:50.140Z,9.711674
2022-08-05T05:31:49.296Z,9.711684
2022-08-05T05:32:49.235Z,9.711752
2022-08-05T05:33:59.677Z,9.711717
2022-08-05T05:34:52.499Z,9.711769
2022-08-05T05:35:49.093Z,9.711777
2022-08-05T05:36:51.233Z,9.711667
2022-08-05T05:37:59.593Z,9.711755
2022-08-05T05:38:50.077Z,9.711780
2022-08-05T05:39:49.156Z,9.711772
2022-08-05T05:40:51.267Z,9.711780
2022-08-05T05:41:54.027Z,9.711775
2022-08-05T05:42:50.048Z,9.711770
2022-08-05T05:43:57.293Z,9.711576
2022-08-05T05:44:50.020Z,9.711735
2022-08-05T05:45:49.013Z,9.711816
2022-08-05T05:46:49.177Z,9.712062
2022-08-05T05:48:06.141Z,9.712143
2022-08-05T05:48:49.980Z,9.712102
2022-08-05T05:49:52.628Z,9.713081
2022-08-05T05:50:49.970Z,9.712784
2022-08-05T05:51:49.957Z,9.712380
2022-08-05T05:52:49.210Z,9.712567
2022-08-05T05:53:57.284Z,9.712269
2022-08-05T05:54:51.274Z,9.711841
2022-08-05T05:55:52.470Z,9.711617
2022-08-05T05:56:50.655Z,9.711491
2022-08-05T05:57:52.409Z,9.711463
2022-08-05T05:58:48.925Z,9.711741
2022-08-05T05:59:49.203Z,9.711686
2022-08-05T06:00:48.891Z,9.711670
2022-08-05T06:01:57.631Z,9.711743
2022-08-05T06:02:49.879Z,9.711855
2022-08-05T06:04:01.256Z,9.711616
2022-08-05T06:04:49.939Z,9.711888
2022-08-05T06:05:53.962Z,9.711778
2022-08-05T06:06:49.845Z,9.711048
2022-08-05T06:07:57.834Z,9.711183
2022-08-05T06:08:49.847Z,9.711510
2022-08-05T06:09:59.820Z,9.711410
2022-08-05T06:10:52.923Z,9.710966
2022-08-05T06:11:59.337Z,9.710937
2022-08-05T06:12:49.801Z,9.711021
2022-08-05T06:13:53.809Z,9.711903
2022-08-05T06:14:49.788Z,9.711820
2022-08-05T06:16:30.805Z,9.711826
2022-08-05T06:16:49.760Z,9.711848
2022-08-05T06:17:52.807Z,9.711923
2022-08-05T06:18:48.751Z,9.711787
2022-08-05T06:19:56.861Z,9.711624
2022-08-05T06:20:49.732Z,9.711371
2022-08-05T06:21:49.829Z,9.711725
2022-08-05T06:22:49.712Z,9.711848
2022-08-05T06:23:49.856Z,9.711794
2022-08-05T06:24:48.873Z,9.711810
2022-08-05T06:26:12.138Z,9.711832
2022-08-05T06:26:51.964Z,9.712023
2022-08-05T06:28:10.501Z,9.711715
2022-08-05T06:28:49.674Z,9.711549
2022-08-05T06:30:02.700Z,9.711608
2022-08-05T06:30:50.657Z,9.711551
2022-08-05T06:31:48.670Z,9.711492
2022-08-05T06:32:50.560Z,9.711560
2022-08-05T06:34:08.025Z,9.711586
2022-08-05T06:34:53.495Z,9.711634
2022-08-05T06:36:07.066Z,9.711711
2022-08-05T06:36:57.107Z,9.711777
2022-08-05T06:37:57.857Z,9.711911
2022-08-05T06:38:49.579Z,9.711970
2022-08-05T06:39:48.653Z,9.711884
2022-08-05T06:40:49.450Z,9.711965
2022-08-05T06:41:48.574Z,9.711757
2022-08-05T06:42:48.562Z,9.711576
2022-08-05T06:43:57.634Z,9.711599
2022-08-05T06:44:50.094Z,9.711560
2022-08-05T06:46:06.552Z,9.711501
2022-08-05T06:46:51.110Z,9.711478
2022-08-05T06:48:46.858Z,9.711506
2022-08-05T06:48:56.470Z,9.711639
2022-08-05T06:50:01.543Z,9.711657
2022-08-05T06:50:49.983Z,9.711658
2022-08-05T06:51:48.491Z,9.711652
2022-08-05T06:53:03.630Z,9.711686
2022-08-05T06:53:53.547Z,9.711648
2022-08-05T06:54:53.283Z,9.711655
2022-08-05T06:55:48.454Z,9.711607
2022-08-05T06:56:54.950Z,9.711719
2022-08-05T06:57:57.478Z,9.711585
2022-08-05T06:58:49.417Z,9.711635
2022-08-05T06:59:56.490Z,9.711810
2022-08-05T07:00:49.481Z,9.711416
2022-08-05T07:01:52.852Z,9.711385
2022-08-05T07:02:48.398Z,9.711697
2022-08-05T07:03:50.070Z,9.711683
2022-08-05T07:04:48.376Z,9.711765
2022-08-05T07:05:48.369Z,9.711481
2022-08-05T07:06:50.469Z,9.711577
2022-08-05T07:07:48.368Z,9.711679
2022-08-05T07:08:51.932Z,9.711667
2022-08-05T07:09:49.335Z,9.711667
2022-08-05T07:10:52.541Z,9.711554
2022-08-05T07:11:51.692Z,9.711542
2022-08-05T07:12:49.378Z,9.711567
2022-08-05T07:13:59.261Z,9.711539
2022-08-05T07:14:49.294Z,9.711543
2022-08-05T07:16:01.602Z,9.711535
2022-08-05T07:17:59.876Z,9.711568
2022-08-05T07:18:02.423Z,9.711565
2022-08-05T07:18:49.268Z,9.711586
2022-08-05T07:20:31.481Z,9.711623
2022-08-05T07:20:50.255Z,9.711571
2022-08-05T07:21:59.881Z,9.711568
2022-08-05T07:22:49.234Z,9.711587
2022-08-05T07:23:49.159Z,9.711551
2022-08-05T07:24:52.711Z,9.711597
2022-08-05T07:25:56.423Z,9.711659
2022-08-05T07:26:49.203Z,9.711637
2022-08-05T07:27:57.363Z,9.711645
2022-08-05T07:28:49.193Z,9.711648
2022-08-05T07:30:24.260Z,9.711618
2022-08-05T07:30:52.720Z,9.711591
2022-08-05T07:31:54.685Z,9.711667
2022-08-05T07:32:50.885Z,9.711661
2022-08-05T07:33:48.161Z,9.711686
2022-08-05T07:34:48.162Z,9.711640
2022-08-05T07:36:04.970Z,9.711638
2022-08-05T07:36:49.142Z,9.711666
2022-08-05T07:37:48.159Z,9.711682
2022-08-05T07:38:48.111Z,9.711595
2022-08-05T07:40:04.004Z,9.711656
2022-08-05T07:40:49.139Z,9.711619
2022-08-05T07:42:13.588Z,9.711599
2022-08-05T07:42:49.095Z,9.711637
2022-08-05T07:43:48.073Z,9.711629
2022-08-05T07:44:48.082Z,9.711576
2022-08-05T07:45:57.623Z,9.711643
2022-08-05T07:46:49.767Z,9.711729
2022-08-05T07:47:48.040Z,9.711691
2022-08-05T07:49:02.984Z,9.711805
2022-08-05T07:49:54.241Z,9.711670
2022-08-05T07:50:49.022Z,9.711605
2022-08-05T07:51:53.841Z,9.711591
2022-08-05T07:52:49.015Z,9.711628
2022-08-05T07:53:50.087Z,9.711732
2022-08-05T07:54:49.182Z,9.711670
2022-08-05T07:56:05.490Z,9.711601
2022-08-05T07:57:01.749Z,9.711571
2022-08-05T07:57:58.826Z,9.711760
2022-08-05T07:58:55.059Z,9.711763
2022-08-05T07:59:49.171Z,9.711700
2022-08-05T08:00:47.966Z,9.711681
2022-08-05T08:01:52.356Z,9.711765
2022-08-05T08:03:15.060Z,9.711577
2022-08-05T08:03:51.365Z,9.711758
2022-08-05T08:04:48.698Z,9.711832
2022-08-05T08:05:49.604Z,9.711650
2022-08-05T08:06:47.911Z,9.711498
2022-08-05T08:07:59.133Z,9.711464
2022-08-05T08:08:48.879Z,9.711490
2022-08-05T08:09:48.078Z,9.711582
2022-08-05T08:10:48.976Z,9.711594
2022-08-05T08:11:59.005Z,9.711641
2022-08-05T08:12:49.750Z,9.711740
2022-08-05T08:14:00.402Z,9.711824
2022-08-05T08:14:48.855Z,9.711944
2022-08-05T08:16:34.791Z,9.711913
2022-08-05T08:16:51.204Z,9.711845
2022-08-05T08:17:52.512Z,9.711867
2022-08-05T08:18:50.142Z,9.711718
2022-08-05T08:20:21.418Z,9.711680
2022-08-05T08:21:03.114Z,9.711527
2022-08-05T08:21:48.785Z,9.711370
2022-08-05T08:22:47.760Z,9.711599
2022-08-05T08:24:02.530Z,9.711580
2022-08-05T08:24:51.954Z,9.711494
2022-08-05T08:25:59.979Z,9.711562
2022-08-05T08:26:48.729Z,9.711218
2022-08-05T08:27:51.249Z,9.711357
2022-08-05T08:28:59.455Z,9.711559
2022-08-05T08:30:06.485Z,9.711571
2022-08-05T08:30:49.832Z,9.711594
2022-08-05T08:31:48.381Z,9.711785
2022-08-05T08:32:47.695Z,9.711766
2022-08-05T08:33:51.625Z,9.711518
2022-08-05T08:34:48.662Z,9.711341
2022-08-05T08:35:53.969Z,9.711570
2022-08-05T08:36:54.014Z,9.711634
2022-08-05T08:37:51.835Z,9.711690
2022-08-05T08:38:53.478Z,9.711557
2022-08-05T08:39:49.676Z,9.711680
2022-08-05T08:40:51.472Z,9.711632
2022-08-05T08:41:51.299Z,9.711596
2022-08-05T08:42:51.045Z,9.711606
2022-08-05T08:45:20.620Z,9.711677
2022-08-05T08:45:25.208Z,9.711589
2022-08-05T08:45:48.572Z,9.711674
2022-08-05T08:46:47.592Z,9.711666
2022-08-05T08:48:11.849Z,9.711647
2022-08-05T08:49:07.900Z,9.711637
2022-08-05T08:50:22.566Z,9.711619
2022-08-05T08:51:23.311Z,9.711602
2022-08-05T08:52:06.135Z,9.711634
2022-08-05T08:52:51.826Z,9.711623
2022-08-05T08:53:47.524Z,9.711598
2022-08-05T08:54:47.518Z,9.711633
2022-08-05T08:56:04.734Z,9.711601
2022-08-05T08:56:49.728Z,9.711619
2022-08-05T08:57:48.427Z,9.711595
2022-08-05T08:58:48.868Z,9.711591
2022-08-05T08:59:47.520Z,9.711644
2022-08-05T09:00:47.493Z,9.711657
2022-08-05T09:01:57.460Z,9.711662
2022-08-05T09:02:48.452Z,9.711681
2022-08-05T09:03:47.566Z,9.711626
2022-08-05T09:04:57.792Z,9.711627
2022-08-05T09:06:08.501Z,9.711672
2022-08-05T09:06:49.956Z,9.711853
2022-08-05T09:07:57.769Z,9.711925
2022-08-05T09:08:48.389Z,9.711882
2022-08-05T09:09:47.387Z,9.711937
2022-08-05T09:10:47.392Z,9.712080
2022-08-05T09:11:50.789Z,9.712129
2022-08-05T09:12:50.828Z,9.712245
2022-08-05T09:14:09.786Z,9.712221
2022-08-05T09:14:57.460Z,9.711882
2022-08-05T09:15:48.351Z,9.711912
2022-08-05T09:16:48.814Z,9.711926
2022-08-05T09:17:49.706Z,9.712151
2022-08-05T09:18:47.317Z,9.712023
2022-08-05T09:20:01.827Z,9.712065
2022-08-05T09:20:48.308Z,9.711842
2022-08-05T09:22:23.205Z,9.711770
2022-08-05T09:22:51.680Z,9.711639
2022-08-05T09:23:47.280Z,9.711699
2022-08-05T09:24:47.271Z,9.711845
2022-08-05T09:26:02.518Z,9.711790
2022-08-05T09:26:48.252Z,9.711766
2022-08-05T09:28:04.857Z,9.711888
2022-08-05T09:28:48.238Z,9.711740
2022-08-05T09:29:47.990Z,9.711678
2022-08-05T09:30:47.291Z,9.711683
2022-08-05T09:32:40.772Z,9.711723
2022-08-05T09:32:48.317Z,9.711735
2022-08-05T09:33:47.191Z,9.711735
2022-08-05T09:34:47.197Z,9.711679
2022-08-05T09:35:47.178Z,9.711597
2022-08-05T09:36:55.251Z,9.711520
2022-08-05T09:38:12.500Z,9.711521
2022-08-05T09:38:48.669Z,9.711566
2022-08-05T09:39:52.324Z,9.711596
2022-08-05T09:40:52.516Z,9.711560
2022-08-05T09:41:47.672Z,9.711550
2022-08-05T09:42:48.348Z,9.711627
2022-08-05T09:43:49.441Z,9.711656
2022-08-05T09:44:50.461Z,9.711689
2022-08-05T09:46:06.791Z,9.711673
2022-08-05T09:46:51.684Z,9.711721
2022-08-05T09:47:56.007Z,9.711692
2022-08-05T09:48:55.482Z,9.711655
2022-08-05T09:50:02.269Z,9.711699
2022-08-05T09:50:48.065Z,9.711654
2022-08-05T09:51:50.040Z,9.711759
2022-08-05T09:52:47.094Z,9.711664
2022-08-05T09:53:54.443Z,9.711638
2022-08-05T09:54:48.042Z,9.711593
2022-08-05T09:55:58.643Z,9.711736
2022-08-05T09:56:51.750Z,9.711623
2022-08-05T09:57:47.023Z,9.711626
2022-08-05T09:58:47.417Z,9.711599
2022-08-05T09:59:46.996Z,9.711611
2022-08-05T10:00:46.981Z,9.711767
2022-08-05T10:01:47.985Z,9.711773
2022-08-05T10:02:48.056Z,9.711624
2022-08-05T10:03:58.738Z,9.711641
2022-08-05T10:04:47.954Z,9.711664
2022-08-05T10:05:46.958Z,9.711717
2022-08-05T10:06:49.928Z,9.711650
2022-08-05T10:08:36.790Z,9.711637
2022-08-05T10:08:53.976Z,9.711675
2022-08-05T10:09:47.945Z,9.711622
2022-08-05T10:10:48.202Z,9.711750
2022-08-05T10:11:46.902Z,9.711704
2022-08-05T10:12:49.961Z,9.711790
2022-08-05T10:13:48.195Z,9.711776
2022-08-05T10:14:46.877Z,9.711718
2022-08-05T10:15:46.888Z,9.711774
2022-08-05T10:16:52.785Z,9.711735
2022-08-05T10:17:56.689Z,9.711797
2022-08-05T10:18:48.846Z,9.711746
2022-08-05T10:20:04.000Z,9.711702
2022-08-05T10:20:48.416Z,9.711736
2022-08-05T10:21:46.843Z,9.711754
2022-08-05T10:22:48.681Z,9.711719
2022-08-05T10:23:59.899Z,9.711716
2022-08-05T10:24:47.806Z,9.711696
2022-08-05T10:25:46.809Z,9.711717
2022-08-05T10:26:51.551Z,9.711694
2022-08-05T10:28:12.846Z,9.711727
2022-08-05T10:28:47.863Z,9.711669
2022-08-05T10:30:06.913Z,9.711633
2022-08-05T10:32:51.664Z,9.711686
2022-08-05T10:32:52.922Z,9.711662
2022-08-05T10:32:59.559Z,9.711717
2022-08-05T10:33:52.252Z,9.711727
2022-08-05T10:34:47.725Z,9.711732
2022-08-05T10:35:49.690Z,9.711766
2022-08-05T10:36:48.740Z,9.711768
2022-08-05T10:37:46.771Z,9.711760
2022-08-05T10:38:46.711Z,9.711769
2022-08-05T10:39:58.960Z,9.711818
2022-08-05T10:40:47.697Z,9.711776
2022-08-05T10:41:47.402Z,9.711872
2022-08-05T10:42:46.675Z,9.711805
2022-08-05T10:43:46.659Z,9.711786
2022-08-05T10:44:46.660Z,9.711813
2022-08-05T10:45:46.650Z,9.711706
2022-08-05T10:46:46.639Z,9.711800
2022-08-05T10:47:56.183Z,9.711781
2022-08-05T10:48:57.356Z,9.711756
2022-08-05T10:49:49.100Z,9.711826
2022-08-05T10:50:47.605Z,9.711779
2022-08-05T10:51:57.585Z,9.711555
2022-08-05T10:52:49.453Z,9.711694
2022-08-05T10:53:46.599Z,9.711666
2022-08-05T10:54:46.979Z,9.711657
2022-08-05T10:56:03.656Z,9.711656
2022-08-05T10:56:49.276Z,9.711662
2022-08-05T10:57:46.564Z,9.711680
2022-08-05T10:58:48.675Z,9.711693
2022-08-05T11:00:02.878Z,9.711701
2022-08-05T11:00:48.523Z,9.711713
2022-08-05T11:01:54.233Z,9.711740
2022-08-05T11:02:50.498Z,9.711834
2022-08-05T11:03:46.560Z,9.711857
2022-08-05T11:04:46.496Z,9.711853
2022-08-05T11:05:46.520Z,9.711914
2022-08-05T11:06:46.510Z,9.711887
2022-08-05T11:08:01.453Z,9.711941
2022-08-05T11:08:47.467Z,9.711866
2022-08-05T11:09:47.144Z,9.711929
2022-08-05T11:10:50.283Z,9.711782
2022-08-05T11:11:53.527Z,9.711712
2022-08-05T11:12:54.270Z,9.711721
2022-08-05T11:13:55.040Z,9.711685
2022-08-05T11:15:11.519Z,9.711564
2022-08-05T11:16:00.662Z,9.711558
2022-08-05T11:16:57.187Z,9.711798
2022-08-05T11:17:57.318Z,9.711732
2022-08-05T11:18:47.415Z,9.711795
2022-08-05T11:20:17.625Z,9.711751
2022-08-05T11:20:47.381Z,9.711646
2022-08-05T11:21:49.559Z,9.711772
2022-08-05T11:22:46.371Z,9.711673
2022-08-05T11:24:04.102Z,9.711838
2022-08-05T11:25:16.507Z,9.711735
2022-08-05T11:26:05.098Z,9.711733
2022-08-05T11:26:49.694Z,9.711664
2022-08-05T11:27:51.836Z,9.711641
2022-08-05T11:28:47.320Z,9.711642
2022-08-05T11:29:46.310Z,9.711740
2022-08-05T11:30:46.329Z,9.711604
2022-08-05T11:31:57.453Z,9.711629
2022-08-05T11:32:47.789Z,9.711728
2022-08-05T11:33:47.995Z,9.711886
2022-08-05T11:34:51.887Z,9.711767
2022-08-05T11:36:08.031Z,9.711634
2022-08-05T11:36:47.262Z,9.711693
2022-08-05T11:38:28.729Z,9.711722
2022-08-05T11:38:51.827Z,9.711818
2022-08-05T11:39:48.132Z,9.711841
2022-08-05T11:40:46.236Z,9.711727
2022-08-05T11:42:01.334Z,9.711802
2022-08-05T11:42:47.225Z,9.711679
2022-08-05T11:44:00.891Z,9.711811
2022-08-05T11:44:54.106Z,9.711835
2022-08-05T11:46:27.192Z,9.711684
2022-08-05T11:46:58.152Z,9.711825
2022-08-05T11:47:48.673Z,9.711856