createdAt,value
2019-05-21T00:01:48.597Z,24.77
2019-05-21T00:04:37.926Z,22.25
2019-05-21T00:07:28.865Z,23.32
2019-05-21T00:10:18.469Z,21.80
2019-05-21T00:13:07.450Z,27.45
2019-05-21T00:15:57.177Z,20.65
2019-05-21T00:18:46.425Z,22.35
2019-05-21T00:21:38.355Z,22.07
2019-05-21T00:24:27.783Z,24.27
2019-05-21T00:27:16.916Z,27.40
2019-05-21T00:31:00.927Z,23.77
2019-05-21T00:34:45.404Z,21.77
2019-05-21T00:38:29.821Z,25.77
2019-05-21T00:42:01.414Z,25.80
2019-05-21T00:44:54.476Z,28.65
2019-05-21T00:47:45.314Z,23.22
2019-05-21T00:50:36.129Z,28.62
2019-05-21T00:53:25.960Z,23.52
2019-05-21T00:56:17.800Z,25.52
2019-05-21T00:59:08.234Z,26.68
2019-05-21T01:01:58.511Z,26.48
2019-05-21T01:05:00.248Z,26.12
2019-05-21T01:07:42.466Z,25.90
2019-05-21T01:10:31.981Z,26.40
2019-05-21T01:13:25.954Z,29.42
2019-05-21T01:16:18.784Z,29.20
2019-05-21T01:19:08.803Z,30.15
2019-05-21T01:22:00.329Z,29.45
2019-05-21T01:24:52.229Z,32.63
2019-05-21T01:27:41.510Z,29.55
2019-05-21T01:30:32.251Z,30.90
2019-05-21T01:33:23.261Z,27.07
2019-05-21T01:36:15.222Z,33.18
2019-05-21T01:39:05.845Z,32.08
2019-05-21T01:41:57.156Z,30.55
2019-05-21T01:44:47.067Z,33.78
2019-05-21T01:47:37.007Z,25.80
2019-05-21T01:50:26.232Z,29.30
2019-05-21T01:53:16.418Z,25.10
2019-05-21T01:56:06.608Z,23.38
2019-05-21T01:58:57.917Z,27.80
2019-05-21T02:01:48.148Z,24.57
2019-05-21T02:04:38.315Z,25.55
2019-05-21T02:07:28.295Z,27.15
2019-05-21T02:10:20.635Z,26.30
2019-05-21T02:13:10.439Z,25.20
2019-05-21T02:16:00.996Z,25.60
2019-05-21T02:18:50.748Z,24.55
2019-05-21T02:21:41.082Z,24.52
2019-05-21T02:24:31.315Z,26.00
2019-05-21T02:27:22.200Z,31.00
2019-05-21T02:30:15.477Z,27.65
2019-05-21T02:33:05.215Z,25.62
2019-05-21T02:35:55.526Z,26.25
2019-05-21T02:38:45.718Z,28.75
2019-05-21T02:41:34.489Z,27.75
2019-05-21T02:44:23.123Z,31.33
2019-05-21T02:47:12.844Z,30.00
2019-05-21T02:50:05.344Z,27.73
2019-05-21T02:52:54.297Z,27.48
2019-05-21T02:55:44.207Z,30.27
2019-05-21T02:58:34.465Z,27.55
2019-05-21T03:01:31.265Z,33.75
2019-05-21T03:04:21.004Z,32.45
2019-05-21T03:07:19.289Z,35.92
2019-05-21T03:10:11.177Z,32.70
2019-05-21T03:13:01.844Z,34.95
2019-05-21T03:15:53.424Z,28.95
2019-05-21T03:18:47.683Z,32.58
2019-05-21T03:21:40.833Z,32.58
2019-05-21T03:24:30.355Z,32.42
2019-05-21T03:27:22.436Z,35.60
2019-05-21T03:30:14.236Z,30.10
2019-05-21T03:33:04.593Z,34.00
2019-05-21T03:35:54.915Z,34.83
2019-05-21T03:38:45.889Z,36.73
2019-05-21T03:41:38.501Z,34.20
2019-05-21T03:44:31.090Z,31.80
2019-05-21T03:47:20.589Z,29.37
2019-05-21T03:50:13.741Z,35.10
2019-05-21T03:53:05.385Z,26.27
2019-05-21T03:55:55.499Z,31.73
2019-05-21T03:58:48.588Z,37.30
2019-05-21T04:01:40.075Z,32.85
2019-05-21T04:04:31.305Z,37.42
2019-05-21T04:07:24.419Z,36.25
2019-05-21T04:10:16.593Z,40.10
2019-05-21T04:13:08.613Z,32.38
2019-05-21T04:16:04.060Z,38.83
2019-05-21T04:18:58.708Z,36.15
2019-05-21T04:21:48.543Z,32.55
2019-05-21T04:24:38.803Z,34.53
2019-05-21T04:27:28.556Z,33.80
2019-05-21T04:30:18.381Z,33.78
2019-05-21T04:33:07.359Z,28.62
2019-05-21T04:35:57.341Z,32.83
2019-05-21T04:38:47.911Z,30.80
2019-05-21T04:41:38.953Z,32.85
2019-05-21T04:44:28.285Z,29.10
2019-05-21T04:47:18.829Z,27.70
2019-05-21T04:50:08.815Z,26.25
2019-05-21T04:53:00.072Z,29.30
2019-05-21T04:55:51.715Z,25.00
2019-05-21T04:58:41.628Z,24.10
2019-05-21T05:01:32.151Z,25.08
2019-05-21T05:04:22.257Z,23.07
2019-05-21T05:07:26.949Z,25.75
2019-05-21T05:10:06.825Z,23.67
2019-05-21T05:12:56.341Z,23.07
2019-05-21T05:15:45.919Z,24.92
2019-05-21T05:18:34.971Z,22.48
2019-05-21T05:21:25.760Z,21.97
2019-05-21T05:24:15.500Z,25.12
2019-05-21T05:27:06.092Z,29.60
2019-05-21T05:29:56.048Z,21.60
2019-05-21T05:32:45.672Z,20.77
2019-05-21T05:35:37.237Z,22.58
2019-05-21T05:38:27.363Z,20.50
2019-05-21T05:41:17.026Z,20.70
2019-05-21T05:44:07.792Z,18.75
2019-05-21T05:46:57.350Z,19.77
2019-05-21T05:49:49.611Z,17.85
2019-05-21T05:52:39.639Z,21.73
2019-05-21T05:55:31.452Z,21.25
2019-05-21T05:58:22.247Z,19.35
2019-05-21T06:01:13.756Z,17.35
2019-05-21T06:04:05.428Z,18.25
2019-05-21T06:06:56.668Z,17.40
2019-05-21T06:09:47.148Z,19.67
2019-05-21T06:12:39.979Z,20.37
2019-05-21T06:15:29.251Z,22.30
2019-05-21T06:18:21.999Z,28.00
2019-05-21T06:21:12.999Z,25.35
2019-05-21T06:24:01.674Z,30.17
2019-05-21T06:26:51.586Z,28.75
2019-05-21T06:29:41.915Z,29.67
2019-05-21T06:32:31.936Z,30.05
2019-05-21T06:35:21.492Z,28.02
2019-05-21T06:38:17.728Z,28.55
2019-05-21T06:41:02.398Z,29.50
2019-05-21T06:43:52.253Z,27.10
2019-05-21T06:46:43.519Z,29.77
2019-05-21T06:49:35.018Z,30.37
2019-05-21T06:52:24.996Z,25.35
2019-05-21T06:55:14.469Z,25.97
2019-05-21T06:58:04.489Z,25.90
2019-05-21T07:00:54.465Z,30.12
2019-05-21T07:03:43.970Z,24.60
2019-05-21T07:06:32.910Z,26.73
2019-05-21T07:09:24.387Z,26.52
2019-05-21T07:12:14.099Z,26.80
2019-05-21T07:15:03.410Z,29.20
2019-05-21T07:17:53.017Z,24.43
2019-05-21T07:20:42.581Z,27.52
2019-05-21T07:23:32.431Z,31.02
2019-05-21T07:26:22.495Z,29.45
2019-05-21T07:29:12.281Z,28.92
2019-05-21T07:32:02.936Z,27.30
2019-05-21T07:34:52.242Z,28.92
2019-05-21T07:37:43.036Z,27.15
2019-05-21T07:40:35.823Z,28.67
2019-05-21T07:43:29.507Z,25.12
2019-05-21T07:46:19.578Z,28.90
2019-05-21T07:49:09.569Z,27.25
2019-05-21T07:51:59.267Z,24.52
2019-05-21T07:54:49.010Z,24.60
2019-05-21T07:57:42.082Z,20.23
2019-05-21T08:00:32.063Z,23.73
2019-05-21T08:03:21.574Z,22.02
2019-05-21T08:06:16.780Z,22.42
2019-05-21T08:09:14.021Z,23.67
2019-05-21T08:12:18.319Z,20.65
2019-05-21T08:14:54.943Z,18.00
2019-05-21T08:17:44.328Z,21.62
2019-05-21T08:20:33.453Z,18.37
2019-05-21T08:23:28.486Z,20.52
2019-05-21T08:26:18.316Z,20.37
2019-05-21T08:29:08.620Z,18.82
2019-05-21T08:32:01.733Z,20.12
2019-05-21T08:34:54.189Z,19.60
2019-05-21T08:37:43.437Z,19.60
2019-05-21T08:40:32.692Z,21.50
2019-05-21T08:43:22.483Z,17.98
2019-05-21T08:46:13.123Z,22.22
2019-05-21T08:49:07.689Z,20.70
2019-05-21T08:51:56.677Z,18.82
2019-05-21T08:54:56.177Z,19.62
2019-05-21T08:57:45.035Z,16.50
2019-05-21T09:00:34.305Z,18.15
2019-05-21T09:03:24.847Z,17.55
2019-05-21T09:06:16.489Z,16.60
2019-05-21T09:09:07.190Z,18.82
2019-05-21T09:11:57.885Z,15.20
2019-05-21T09:14:47.676Z,17.00
2019-05-21T09:17:36.902Z,18.00
2019-05-21T09:20:30.644Z,15.68
2019-05-21T09:23:22.269Z,19.48
2019-05-21T09:26:13.344Z,15.25
2019-05-21T09:29:02.020Z,16.00
2019-05-21T09:31:51.518Z,15.32
2019-05-21T09:34:48.486Z,17.60
2019-05-21T09:37:34.671Z,18.42
2019-05-21T09:40:25.292Z,17.02
2019-05-21T09:43:15.593Z,19.10
2019-05-21T09:46:07.810Z,19.60
2019-05-21T09:48:59.604Z,16.00
2019-05-21T09:51:49.076Z,17.70
2019-05-21T09:54:39.072Z,19.10
2019-05-21T09:57:41.466Z,18.82
2019-05-21T10:00:49.419Z,13.22
2019-05-21T10:03:46.680Z,15.93
2019-05-21T10:06:36.212Z,14.35
2019-05-21T10:09:25.533Z,13.62
2019-05-21T10:12:15.127Z,13.20
2019-05-21T10:15:05.202Z,14.43
2019-05-21T10:17:54.531Z,12.60
2019-05-21T10:20:43.626Z,11.18
2019-05-21T10:23:33.096Z,13.60
2019-05-21T10:26:25.132Z,14.78
2019-05-21T10:29:35.582Z,11.05
2019-05-21T10:32:26.290Z,11.10
2019-05-21T10:35:16.776Z,13.85
2019-05-21T10:38:07.329Z,15.48
2019-05-21T10:40:56.401Z,14.00
2019-05-21T10:43:46.077Z,12.45
2019-05-21T10:46:36.619Z,11.55
2019-05-21T10:49:26.751Z,13.22
2019-05-21T10:52:16.008Z,11.10
2019-05-21T10:55:05.674Z,11.53
2019-05-21T10:57:55.170Z,12.15
2019-05-21T11:00:45.538Z,10.43
2019-05-21T11:03:51.689Z,12.98
2019-05-21T11:06:41.165Z,12.68
2019-05-21T11:09:31.041Z,7.80
2019-05-21T11:12:20.310Z,12.13
2019-05-21T11:15:10.203Z,9.65
2019-05-21T11:18:10.593Z,12.47
2019-05-21T11:20:51.657Z,12.53
2019-05-21T11:23:40.755Z,12.05
2019-05-21T11:26:29.763Z,16.85
2019-05-21T11:29:19.741Z,11.10
2019-05-21T11:32:09.342Z,10.70
2019-05-21T11:34:58.892Z,8.80
2019-05-21T11:37:48.370Z,12.15
2019-05-21T11:40:37.913Z,13.78
2019-05-21T11:43:26.684Z,12.20
2019-05-21T11:46:15.465Z,13.00
2019-05-21T11:49:04.601Z,11.05
2019-05-21T11:51:53.843Z,10.95
2019-05-21T11:54:42.714Z,16.48
2019-05-21T11:57:32.231Z,12.60
2019-05-21T12:00:25.855Z,11.00
2019-05-21T12:03:14.993Z,12.28
2019-05-21T12:06:04.246Z,13.62
2019-05-21T12:08:56.684Z,11.20
2019-05-21T12:11:44.276Z,15.60
2019-05-21T12:14:35.254Z,11.43
2019-05-21T12:17:24.506Z,14.58
2019-05-21T12:20:14.501Z,17.25
2019-05-21T12:23:03.330Z,12.35
2019-05-21T12:25:51.974Z,13.75
2019-05-21T12:28:41.619Z,17.30
2019-05-21T12:31:30.693Z,14.85
2019-05-21T12:34:20.155Z,18.02
2019-05-21T12:37:09.355Z,19.48
2019-05-21T12:39:58.331Z,18.98
2019-05-21T12:42:47.878Z,15.32
2019-05-21T12:45:37.506Z,19.57
2019-05-21T12:48:26.875Z,15.70
2019-05-21T12:51:16.233Z,14.07
2019-05-21T12:54:07.034Z,14.95
2019-05-21T12:57:01.489Z,15.70
2019-05-21T12:59:50.989Z,18.00
2019-05-21T13:02:42.270Z,13.62
2019-05-21T13:05:34.470Z,15.72
2019-05-21T13:08:24.747Z,14.18
2019-05-21T13:11:15.498Z,22.70
2019-05-21T13:14:05.309Z,20.20
2019-05-21T13:16:57.027Z,16.45
2019-05-21T13:19:46.367Z,21.30
2019-05-21T13:22:36.233Z,19.10
2019-05-21T13:25:25.532Z,20.20
2019-05-21T13:28:14.526Z,19.82
2019-05-21T13:31:03.729Z,19.82
2019-05-21T13:33:54.987Z,20.15
2019-05-21T13:36:47.098Z,18.25
2019-05-21T13:39:49.304Z,25.23
2019-05-21T13:42:28.466Z,23.20
2019-05-21T13:45:20.856Z,21.55
2019-05-21T13:48:10.457Z,15.40
2019-05-21T13:50:59.125Z,20.80
2019-05-21T13:53:48.809Z,18.42
2019-05-21T13:56:37.953Z,20.50
2019-05-21T13:59:27.104Z,20.00
2019-05-21T14:02:17.685Z,17.05
2019-05-21T14:05:07.304Z,19.77
2019-05-21T14:07:56.902Z,21.90
2019-05-21T14:10:46.042Z,17.10
2019-05-21T14:13:35.503Z,19.25
2019-05-21T14:16:25.332Z,20.10
2019-05-21T14:19:14.928Z,18.85
2019-05-21T14:22:04.646Z,24.55
2019-05-21T14:24:54.027Z,23.15
2019-05-21T14:27:44.732Z,27.75
2019-05-21T14:30:34.079Z,24.95
2019-05-21T14:33:23.466Z,21.62
2019-05-21T14:36:12.197Z,23.83
2019-05-21T14:39:01.508Z,23.40
2019-05-21T14:41:51.322Z,21.75
2019-05-21T14:44:40.644Z,25.40
2019-05-21T14:47:29.925Z,20.90
2019-05-21T14:50:18.851Z,21.55
2019-05-21T14:53:08.232Z,22.40
2019-05-21T14:55:57.586Z,19.85
2019-05-21T14:58:49.568Z,24.00
2019-05-21T15:01:39.490Z,23.30
2019-05-21T15:04:29.320Z,17.98
2019-05-21T15:07:21.146Z,26.25
2019-05-21T15:10:10.403Z,24.60
2019-05-21T15:13:05.990Z,24.85
2019-05-21T15:15:54.741Z,21.15
2019-05-21T15:18:44.482Z,22.98
2019-05-21T15:21:39.063Z,25.45
2019-05-21T15:24:28.196Z,20.92
2019-05-21T15:27:17.968Z,22.62
2019-05-21T15:30:07.139Z,25.08
2019-05-21T15:32:56.543Z,19.75
2019-05-21T15:35:46.477Z,21.60
2019-05-21T15:38:49.200Z,19.52
2019-05-21T15:41:26.826Z,25.05
2019-05-21T15:44:15.945Z,19.10
2019-05-21T15:47:05.782Z,23.38
2019-05-21T15:49:55.348Z,24.10
2019-05-21T15:52:44.835Z,27.20
2019-05-21T15:55:34.314Z,26.40
2019-05-21T15:58:26.733Z,26.60
2019-05-21T16:01:13.951Z,29.95
2019-05-21T16:04:03.130Z,25.35
2019-05-21T16:06:52.618Z,29.12
2019-05-21T16:09:42.098Z,26.02
2019-05-21T16:12:31.958Z,29.18
2019-05-21T16:15:22.133Z,24.35
2019-05-21T16:18:12.223Z,26.82
2019-05-21T16:21:02.477Z,20.85
2019-05-21T16:23:52.377Z,26.73
2019-05-21T16:26:41.711Z,24.55
2019-05-21T16:29:31.295Z,21.82
2019-05-21T16:32:21.082Z,30.85
2019-05-21T16:35:10.161Z,25.12
2019-05-21T16:38:02.450Z,27.50
2019-05-21T16:40:51.841Z,28.25
2019-05-21T16:43:41.594Z,21.97
2019-05-21T16:46:30.998Z,25.05
2019-05-21T16:49:20.673Z,27.70
2019-05-21T16:52:10.599Z,29.27
2019-05-21T16:55:00.050Z,31.80
2019-05-21T16:57:49.602Z,28.00
2019-05-21T17:00:39.349Z,30.68
2019-05-21T17:03:29.666Z,29.30
2019-05-21T17:06:19.145Z,27.32
2019-05-21T17:09:08.642Z,24.47
2019-05-21T17:12:00.314Z,32.93
2019-05-21T17:14:50.035Z,34.92
2019-05-21T17:17:39.664Z,27.25
2019-05-21T17:20:33.747Z,26.42
2019-05-21T17:23:19.826Z,31.48
2019-05-21T17:26:09.719Z,30.40
2019-05-21T17:28:59.651Z,30.75
2019-05-21T17:31:49.023Z,30.43
2019-05-21T17:34:38.253Z,31.27
2019-05-21T17:37:26.968Z,30.95
2019-05-21T17:40:17.430Z,28.02
2019-05-21T17:43:07.047Z,31.12
2019-05-21T17:45:57.149Z,28.85
2019-05-21T17:48:47.039Z,29.10
2019-05-21T17:51:36.455Z,31.80
2019-05-21T17:54:26.248Z,29.92
2019-05-21T17:57:16.070Z,29.52
2019-05-21T18:00:06.619Z,29.75
2019-05-21T18:02:56.550Z,32.73
2019-05-21T18:05:45.893Z,32.85
2019-05-21T18:08:35.552Z,28.50
2019-05-21T18:11:25.419Z,24.07
2019-05-21T18:14:15.229Z,23.85
2019-05-21T18:17:05.588Z,22.50
2019-05-21T18:19:57.286Z,20.08
2019-05-21T18:22:48.103Z,27.30
2019-05-21T18:25:37.879Z,21.35
2019-05-21T18:28:27.402Z,24.50
2019-05-21T18:31:17.010Z,18.42
2019-05-21T18:34:07.066Z,27.27
2019-05-21T18:36:56.510Z,21.17
2019-05-21T18:39:46.614Z,18.52
2019-05-21T18:42:36.510Z,20.02
2019-05-21T18:45:25.593Z,19.92
2019-05-21T18:48:15.172Z,18.10
2019-05-21T18:51:04.722Z,23.22
2019-05-21T18:53:54.648Z,20.48
2019-05-21T18:56:44.168Z,23.07
2019-05-21T18:59:33.935Z,24.25
2019-05-21T19:02:23.858Z,21.40
2019-05-21T19:05:14.797Z,22.62
2019-05-21T19:08:04.522Z,26.62
2019-05-21T19:10:53.995Z,21.30
2019-05-21T19:13:43.330Z,30.08
2019-05-21T19:16:32.429Z,29.92
2019-05-21T19:19:23.000Z,30.77
2019-05-21T19:22:18.086Z,24.92
2019-05-21T19:25:09.393Z,26.35
2019-05-21T19:27:59.487Z,26.48
2019-05-21T19:30:49.223Z,29.40
2019-05-21T19:33:39.330Z,31.52
2019-05-21T19:36:29.252Z,29.92
2019-05-21T19:39:19.747Z,28.17
2019-05-21T19:42:09.674Z,32.45
2019-05-21T19:44:59.657Z,25.48
2019-05-21T19:47:49.165Z,34.20
2019-05-21T19:50:39.518Z,28.40
2019-05-21T19:53:30.321Z,26.52
2019-05-21T19:56:20.288Z,28.92
2019-05-21T19:59:09.982Z,28.23
2019-05-21T20:02:02.756Z,33.05
2019-05-21T20:04:54.348Z,26.93
2019-05-21T20:07:43.923Z,28.42
2019-05-21T20:10:38.211Z,26.80
2019-05-21T20:13:32.664Z,26.97
2019-05-21T20:16:20.764Z,27.05
2019-05-21T20:19:11.624Z,25.02
2019-05-21T20:22:00.616Z,23.18
2019-05-21T20:24:51.641Z,25.95
2019-05-21T20:27:42.416Z,26.00
2019-05-21T20:30:32.449Z,21.55
2019-05-21T20:33:25.268Z,23.83
2019-05-21T20:36:16.925Z,22.60
2019-05-21T20:39:10.332Z,20.43
2019-05-21T20:42:00.552Z,18.37
2019-05-21T20:44:50.568Z,25.10
2019-05-21T20:47:40.287Z,20.85
2019-05-21T20:50:32.081Z,21.50
2019-05-21T20:53:22.186Z,24.27
2019-05-21T20:56:13.042Z,19.05
2019-05-21T20:59:02.037Z,21.52
2019-05-21T21:01:51.468Z,16.62
2019-05-21T21:04:41.180Z,15.68
2019-05-21T21:07:30.829Z,14.18
2019-05-21T21:10:20.588Z,15.28
2019-05-21T21:13:11.523Z,15.70
2019-05-21T21:16:05.285Z,15.25
2019-05-21T21:18:56.822Z,14.63
2019-05-21T21:21:47.829Z,15.13
2019-05-21T21:24:38.653Z,18.23
2019-05-21T21:27:28.237Z,15.50
2019-05-21T21:30:20.540Z,15.78
2019-05-21T21:33:10.988Z,15.88
2019-05-21T21:36:03.402Z,13.38
2019-05-21T21:38:53.737Z,12.20
2019-05-21T21:41:44.222Z,14.18
2019-05-21T21:44:34.581Z,14.35
2019-05-21T21:47:25.928Z,11.28
2019-05-21T21:50:17.129Z,12.68
2019-05-21T21:53:12.294Z,14.25
2019-05-21T21:56:07.916Z,15.77
2019-05-21T21:59:07.903Z,12.90
2019-05-21T22:02:05.233Z,14.58
2019-05-21T22:04:57.835Z,14.70
2019-05-21T22:07:49.813Z,15.48
2019-05-21T22:10:39.176Z,11.00
2019-05-21T22:13:28.490Z,11.80
2019-05-21T22:16:17.540Z,9.68
2019-05-21T22:19:08.385Z,11.48
2019-05-21T22:21:59.362Z,16.48
2019-05-21T22:24:50.557Z,11.83
2019-05-21T22:27:40.879Z,12.65
2019-05-21T22:30:33.057Z,14.25
2019-05-21T22:33:22.802Z,13.08
2019-05-21T22:36:15.208Z,11.25
2019-05-21T22:39:08.454Z,10.93
2019-05-21T22:41:58.970Z,8.55
2019-05-21T22:44:48.895Z,13.15
2019-05-21T22:47:38.575Z,23.57
2019-05-21T22:50:28.391Z,12.07
2019-05-21T22:53:19.231Z,10.93
2019-05-21T22:56:08.702Z,11.70
2019-05-21T22:58:58.680Z,9.20
2019-05-21T23:01:50.109Z,10.38
2019-05-21T23:04:41.959Z,7.70
2019-05-21T23:07:32.207Z,9.25
2019-05-21T23:10:23.281Z,9.25
2019-05-21T23:13:14.261Z,8.88
2019-05-21T23:16:04.772Z,10.20
2019-05-21T23:18:56.385Z,8.58
2019-05-21T23:21:51.919Z,10.60
2019-05-21T23:24:42.320Z,9.95
2019-05-21T23:27:33.489Z,7.78
2019-05-21T23:30:23.715Z,8.28
2019-05-21T23:33:15.532Z,7.33
2019-05-21T23:36:05.794Z,6.83
2019-05-21T23:38:56.474Z,9.78
2019-05-21T23:41:47.831Z,7.83
2019-05-21T23:44:40.959Z,9.70
2019-05-21T23:47:32.599Z,8.10
2019-05-21T23:50:42.841Z,10.55
2019-05-21T23:53:33.718Z,10.88
2019-05-21T23:56:26.062Z,15.25
2019-05-21T23:59:18.275Z,14.50
