createdAt,value
2023-03-28T00:00:35.587Z,6.30
2023-03-28T00:03:02.900Z,6.30
2023-03-28T00:05:31.455Z,6.30
2023-03-28T00:07:59.941Z,6.20
2023-03-28T00:10:27.962Z,6.20
2023-03-28T00:12:54.924Z,6.20
2023-03-28T00:15:23.080Z,6.20
2023-03-28T00:17:52.657Z,6.20
2023-03-28T00:20:19.965Z,6.20
2023-03-28T00:22:47.534Z,6.10
2023-03-28T00:25:14.440Z,6.10
2023-03-28T00:27:41.340Z,6.10
2023-03-28T00:30:09.621Z,6.10
2023-03-28T00:32:37.284Z,6.10
2023-03-28T00:35:04.609Z,6.10
2023-03-28T00:37:31.900Z,6.10
2023-03-28T00:40:01.848Z,6.10
2023-03-28T00:42:28.934Z,6.10
2023-03-28T00:44:56.877Z,6.00
2023-03-28T00:47:27.805Z,6.00
2023-03-28T00:50:07.187Z,6.00
2023-03-28T00:52:42.888Z,6.00
2023-03-28T00:55:12.471Z,6.00
2023-03-28T00:57:40.212Z,6.00
2023-03-28T01:00:09.561Z,6.00
2023-03-28T01:02:36.594Z,5.90
2023-03-28T01:05:07.854Z,5.90
2023-03-28T01:07:39.719Z,5.90
2023-03-28T01:10:08.090Z,5.90
2023-03-28T01:12:35.578Z,5.90
2023-03-28T01:15:03.223Z,5.90
2023-03-28T01:17:41.537Z,5.90
2023-03-28T01:20:08.550Z,5.90
2023-03-28T01:22:41.632Z,5.90
2023-03-28T01:25:36.569Z,5.90
2023-03-28T01:28:22.638Z,5.90
2023-03-28T01:31:08.446Z,5.90
2023-03-28T01:34:14.115Z,5.90
2023-03-28T01:36:52.945Z,5.90
2023-03-28T01:39:29.867Z,5.90
2023-03-28T01:42:05.058Z,5.90
2023-03-28T01:44:38.522Z,5.90
2023-03-28T01:47:16.088Z,5.90
2023-03-28T01:49:58.052Z,5.90
2023-03-28T01:52:43.715Z,5.90
2023-03-28T01:55:30.358Z,6.00
2023-03-28T01:58:12.266Z,6.00
2023-03-28T02:00:46.092Z,6.00
2023-03-28T02:03:25.196Z,6.10
2023-03-28T02:05:57.764Z,6.10
2023-03-28T02:08:28.654Z,6.10
2023-03-28T02:11:17.822Z,6.10
2023-03-28T02:14:10.859Z,6.10
2023-03-28T02:16:51.055Z,6.20
2023-03-28T02:19:38.025Z,6.20
2023-03-28T02:22:25.879Z,6.20
2023-03-28T02:25:15.710Z,6.20
2023-03-28T02:27:57.365Z,6.20
2023-03-28T02:30:37.145Z,6.30
2023-03-28T02:33:05.936Z,6.30
2023-03-28T02:35:46.035Z,6.30
2023-03-28T02:38:30.685Z,6.30
2023-03-28T02:41:09.746Z,6.30
2023-03-28T02:43:41.467Z,6.30
2023-03-28T02:46:19.702Z,6.30
2023-03-28T02:48:46.754Z,6.40
2023-03-28T02:51:14.255Z,6.40
2023-03-28T02:53:44.838Z,6.40
2023-03-28T02:56:31.993Z,6.40
2023-03-28T02:59:25.483Z,6.40
2023-03-28T03:01:52.707Z,6.40
2023-03-28T03:04:19.758Z,6.50
2023-03-28T03:06:48.490Z,6.50
2023-03-28T03:09:16.720Z,6.50
2023-03-28T03:11:43.597Z,6.50
2023-03-28T03:14:11.774Z,6.50
2023-03-28T03:16:38.784Z,6.50
2023-03-28T03:19:07.730Z,6.50
2023-03-28T03:21:36.547Z,6.50
2023-03-28T03:24:04.255Z,6.50
2023-03-28T03:26:31.256Z,6.50
2023-03-28T03:29:01.561Z,6.60
2023-03-28T03:31:29.416Z,6.60
2023-03-28T03:34:14.877Z,6.50
2023-03-28T03:36:46.918Z,6.60
2023-03-28T03:39:13.945Z,6.60
2023-03-28T03:41:41.214Z,6.60
2023-03-28T03:44:08.073Z,6.60
2023-03-28T03:46:34.968Z,6.60
2023-03-28T03:49:02.359Z,6.60
2023-03-28T03:51:29.411Z,6.60
2023-03-28T03:54:00.266Z,6.60
2023-03-28T03:56:39.417Z,6.60
2023-03-28T03:59:06.557Z,6.60
2023-03-28T04:01:39.509Z,6.60
2023-03-28T04:04:28.206Z,6.60
2023-03-28T04:07:21.439Z,6.60
2023-03-28T04:09:51.635Z,6.60
2023-03-28T04:12:18.789Z,6.60
2023-03-28T04:14:48.637Z,6.60
2023-03-28T04:17:34.962Z,6.60
2023-03-28T04:20:17.547Z,6.60
2023-03-28T04:23:06.023Z,6.60
2023-03-28T04:25:34.720Z,6.50
2023-03-28T04:28:31.441Z,6.50
2023-03-28T04:31:04.461Z,6.50
2023-03-28T04:33:49.843Z,6.50
2023-03-28T04:36:18.975Z,6.50
2023-03-28T04:38:58.459Z,6.50
2023-03-28T04:41:47.323Z,6.50
2023-03-28T04:44:28.564Z,6.40
2023-03-28T04:47:02.244Z,6.40
2023-03-28T04:49:29.235Z,6.40
2023-03-28T04:51:56.109Z,6.40
2023-03-28T04:54:23.178Z,6.40
2023-03-28T04:57:13.260Z,6.40
2023-03-28T04:59:46.106Z,6.40
2023-03-28T05:02:41.752Z,6.40
2023-03-28T05:05:12.317Z,6.40
2023-03-28T05:07:39.167Z,6.40
2023-03-28T05:10:07.654Z,6.40
2023-03-28T05:12:38.540Z,6.30
2023-03-28T05:15:06.308Z,6.30
2023-03-28T05:17:42.101Z,6.30
2023-03-28T05:20:31.688Z,6.30
2023-03-28T05:22:59.167Z,6.30
2023-03-28T05:25:26.215Z,6.30
2023-03-28T05:27:55.373Z,6.30
2023-03-28T05:30:23.005Z,6.30
2023-03-28T05:32:53.598Z,6.30
2023-03-28T05:35:20.753Z,6.40
2023-03-28T05:37:49.684Z,6.30
2023-03-28T05:40:17.431Z,6.30
2023-03-28T05:42:44.654Z,6.30
2023-03-28T05:45:14.914Z,6.30
2023-03-28T05:48:00.670Z,6.30
2023-03-28T05:50:29.540Z,6.30
2023-03-28T05:53:01.502Z,6.30
2023-03-28T05:55:28.464Z,6.30
2023-03-28T05:57:57.583Z,6.30
2023-03-28T06:00:31.061Z,6.30
2023-03-28T06:02:59.150Z,6.30
2023-03-28T06:05:36.491Z,6.30
2023-03-28T06:08:09.478Z,6.30
2023-03-28T06:10:36.984Z,6.20
2023-03-28T06:13:16.934Z,6.20
2023-03-28T06:15:46.515Z,6.30
2023-03-28T06:18:13.944Z,6.20
2023-03-28T06:20:45.575Z,6.30
2023-03-28T06:23:12.906Z,6.30
2023-03-28T06:25:39.822Z,6.20
2023-03-28T06:28:07.449Z,6.20
2023-03-28T06:30:49.886Z,6.20
2023-03-28T06:33:16.997Z,6.30
2023-03-28T06:35:44.067Z,6.30
2023-03-28T06:38:11.087Z,6.30
2023-03-28T06:40:47.979Z,6.30
2023-03-28T06:43:15.557Z,6.30
2023-03-28T06:45:46.814Z,6.30
2023-03-28T06:48:14.995Z,6.30
2023-03-28T06:51:12.919Z,6.30
2023-03-28T06:53:41.205Z,6.30
2023-03-28T06:56:09.134Z,6.20
2023-03-28T06:58:36.941Z,6.20
2023-03-28T07:01:09.289Z,6.20
2023-03-28T07:03:59.737Z,6.20
2023-03-28T07:06:27.843Z,6.20
2023-03-28T07:08:56.438Z,6.20
2023-03-28T07:11:30.946Z,6.20
2023-03-28T07:13:58.246Z,6.20
2023-03-28T07:16:25.444Z,6.20
2023-03-28T07:18:52.619Z,6.20
2023-03-28T07:21:22.748Z,6.30
2023-03-28T07:23:49.880Z,6.30
2023-03-28T07:26:21.943Z,6.40
2023-03-28T07:28:49.955Z,6.30
2023-03-28T07:31:16.919Z,6.40
2023-03-28T07:33:43.952Z,6.40
2023-03-28T07:36:19.888Z,6.40
2023-03-28T07:38:51.236Z,6.40
2023-03-28T07:41:22.491Z,6.40
2023-03-28T07:43:49.629Z,6.50
2023-03-28T07:46:16.771Z,6.50
2023-03-28T07:48:46.678Z,6.50
2023-03-28T07:51:14.525Z,6.50
2023-03-28T07:53:41.604Z,6.60
2023-03-28T07:56:12.579Z,6.60
2023-03-28T07:59:08.947Z,6.60
2023-03-28T08:01:37.000Z,6.70
2023-03-28T08:04:05.268Z,6.70
2023-03-28T08:06:54.980Z,6.70
2023-03-28T08:09:21.915Z,6.70
2023-03-28T08:11:59.698Z,6.80
2023-03-28T08:14:26.827Z,6.80
2023-03-28T08:16:55.827Z,6.80
2023-03-28T08:19:22.804Z,6.80
2023-03-28T08:22:10.558Z,6.80
2023-03-28T08:24:45.143Z,6.80
2023-03-28T08:27:15.671Z,6.90
2023-03-28T08:29:45.282Z,6.90
2023-03-28T08:32:12.629Z,6.90
2023-03-28T08:34:40.633Z,6.90
2023-03-28T08:37:14.532Z,6.90
2023-03-28T08:39:44.216Z,6.90
2023-03-28T08:42:19.149Z,6.90
2023-03-28T08:44:48.509Z,6.90
2023-03-28T08:47:22.704Z,6.90
2023-03-28T08:52:20.521Z,6.90
2023-03-28T08:54:50.579Z,6.90
2023-03-28T08:57:20.594Z,6.90
2023-03-28T08:59:55.341Z,7.00
2023-03-28T09:02:24.812Z,6.90
2023-03-28T09:04:55.363Z,6.90
2023-03-28T09:08:00.378Z,7.00
2023-03-28T09:10:32.420Z,7.00
2023-03-28T09:13:08.950Z,7.00
2023-03-28T09:15:35.976Z,7.00
2023-03-28T09:18:11.938Z,7.00
2023-03-28T09:20:51.177Z,7.00
2023-03-28T09:23:36.741Z,7.00
2023-03-28T09:26:23.584Z,7.00
2023-03-28T09:28:54.854Z,7.00
2023-03-28T09:31:26.560Z,7.00
2023-03-28T09:33:59.008Z,7.10
2023-03-28T09:36:48.274Z,7.10
2023-03-28T09:39:32.749Z,7.10
2023-03-28T09:42:04.781Z,7.10
2023-03-28T09:44:56.668Z,7.10
2023-03-28T09:47:47.917Z,7.10
2023-03-28T09:50:18.812Z,7.10
2023-03-28T09:52:51.204Z,7.20
2023-03-28T09:55:23.297Z,7.20
2023-03-28T09:57:58.739Z,7.20
2023-03-28T10:00:26.021Z,7.20
2023-03-28T10:03:23.159Z,7.20
2023-03-28T10:05:51.775Z,7.20
2023-03-28T10:08:36.962Z,7.20
2023-03-28T10:11:27.471Z,7.20
2023-03-28T10:13:55.662Z,7.20
2023-03-28T10:16:23.550Z,7.20
2023-03-28T10:19:14.000Z,7.20
2023-03-28T10:21:50.770Z,7.20
2023-03-28T10:24:22.426Z,7.20
2023-03-28T10:26:57.887Z,7.20
2023-03-28T10:29:27.095Z,7.20
2023-03-28T10:31:55.157Z,7.20
2023-03-28T10:34:41.488Z,7.20
2023-03-28T10:37:24.564Z,7.30
2023-03-28T10:40:22.825Z,7.30
2023-03-28T10:43:12.346Z,7.30
2023-03-28T10:46:24.891Z,7.30
2023-03-28T10:49:36.826Z,7.30
2023-03-28T10:52:23.185Z,7.30
2023-03-28T10:54:50.434Z,7.40
2023-03-28T10:57:36.922Z,7.40
2023-03-28T11:00:22.007Z,7.40
2023-03-28T11:03:07.237Z,7.40
2023-03-28T11:05:41.285Z,7.40
2023-03-28T11:08:10.043Z,7.40
2023-03-28T11:11:05.545Z,7.40
2023-03-28T11:13:46.557Z,7.50
2023-03-28T11:16:19.475Z,7.50
2023-03-28T11:19:08.896Z,7.50
2023-03-28T11:21:53.810Z,7.50
2023-03-28T11:24:33.652Z,7.50
2023-03-28T11:27:29.066Z,7.60
2023-03-28T11:30:41.390Z,7.60
2023-03-28T11:33:23.018Z,7.60
2023-03-28T11:35:58.740Z,7.70
2023-03-28T11:38:32.200Z,7.70
2023-03-28T11:41:04.274Z,7.70
2023-03-28T11:44:03.057Z,7.70
2023-03-28T11:46:35.522Z,7.80
2023-03-28T11:49:21.343Z,7.80
2023-03-28T11:51:57.855Z,7.80
2023-03-28T11:54:34.731Z,7.80
2023-03-28T11:57:14.764Z,7.90
2023-03-28T11:59:53.797Z,7.90
2023-03-28T12:02:28.012Z,7.90
2023-03-28T12:04:58.733Z,7.90
2023-03-28T12:07:32.082Z,8.00
2023-03-28T12:10:24.268Z,8.00
2023-03-28T12:13:01.839Z,8.00
2023-03-28T12:15:37.798Z,8.10
2023-03-28T12:18:28.364Z,8.10
2023-03-28T12:20:59.880Z,8.10
2023-03-28T12:23:47.116Z,8.20
2023-03-28T12:26:56.903Z,8.20
2023-03-28T12:29:28.355Z,8.20
2023-03-28T12:32:01.832Z,8.30
2023-03-28T12:34:33.578Z,8.30
2023-03-28T12:37:26.437Z,8.30
2023-03-28T12:39:58.775Z,8.40
2023-03-28T12:42:29.762Z,8.40
2023-03-28T12:45:01.271Z,8.40
2023-03-28T12:47:33.428Z,8.40
2023-03-28T12:50:03.853Z,8.40
2023-03-28T12:52:32.047Z,8.30
2023-03-28T12:55:01.918Z,8.40
2023-03-28T12:57:47.613Z,8.30
2023-03-28T13:01:04.009Z,8.30
2023-03-28T13:03:42.913Z,8.40
2023-03-28T13:06:36.641Z,8.30
2023-03-28T13:09:13.028Z,8.30
2023-03-28T13:11:49.315Z,8.40
2023-03-28T13:14:31.833Z,8.40
2023-03-28T13:17:01.759Z,8.40
2023-03-28T13:19:44.431Z,8.40
2023-03-28T13:22:29.906Z,8.40
2023-03-28T13:25:29.572Z,8.40
2023-03-28T13:27:58.066Z,8.40
2023-03-28T13:30:26.591Z,8.50
2023-03-28T13:32:55.670Z,8.50
2023-03-28T13:35:37.412Z,8.50
2023-03-28T13:38:23.139Z,8.50
2023-03-28T13:40:54.517Z,8.50
2023-03-28T13:43:26.361Z,8.50
2023-03-28T13:45:56.128Z,8.50
2023-03-28T13:48:28.930Z,8.50
2023-03-28T13:50:58.399Z,8.50
2023-03-28T13:53:32.105Z,8.50
2023-03-28T13:56:21.872Z,8.60
2023-03-28T13:58:49.372Z,8.50
2023-03-28T14:01:28.161Z,8.60
2023-03-28T14:03:55.178Z,8.60
2023-03-28T14:06:23.870Z,8.50
2023-03-28T14:08:52.477Z,8.60
2023-03-28T14:11:21.683Z,8.50
2023-03-28T14:13:49.814Z,8.50
2023-03-28T14:16:17.113Z,8.50
2023-03-28T14:18:46.165Z,8.50
2023-03-28T14:21:13.076Z,8.50
2023-03-28T14:23:56.638Z,8.50
2023-03-28T14:26:26.038Z,8.50
2023-03-28T14:28:53.381Z,8.50
2023-03-28T14:31:31.086Z,8.50
2023-03-28T14:33:58.867Z,8.50
2023-03-28T14:36:31.031Z,8.50
2023-03-28T14:39:02.413Z,8.50
2023-03-28T14:41:32.526Z,8.50
2023-03-28T14:43:59.512Z,8.50
2023-03-28T14:46:27.905Z,8.40
2023-03-28T14:48:57.560Z,8.40
2023-03-28T14:51:24.517Z,8.40
2023-03-28T14:53:51.672Z,8.40
2023-03-28T14:56:23.380Z,8.40
2023-03-28T14:58:51.375Z,8.40
2023-03-28T15:01:22.859Z,8.30
2023-03-28T15:03:52.905Z,8.30
2023-03-28T15:06:22.107Z,8.40
2023-03-28T15:08:49.287Z,8.40
2023-03-28T15:11:16.239Z,8.40
2023-03-28T15:13:45.718Z,8.40
2023-03-28T15:16:17.764Z,8.40
2023-03-28T15:18:51.195Z,8.40
2023-03-28T15:21:18.206Z,8.40
2023-03-28T15:23:55.950Z,8.40
2023-03-28T15:26:26.359Z,8.40
2023-03-28T15:28:57.333Z,8.30
2023-03-28T15:31:28.080Z,8.30
2023-03-28T15:33:55.570Z,8.30
2023-03-28T15:36:24.564Z,8.20
2023-03-28T15:39:01.532Z,8.20
2023-03-28T15:41:47.448Z,8.20
2023-03-28T15:44:33.343Z,8.20
2023-03-28T15:47:05.108Z,8.20
2023-03-28T15:49:36.762Z,8.20
2023-03-28T15:52:05.627Z,8.10
2023-03-28T15:54:42.269Z,8.10
2023-03-28T15:57:10.396Z,8.10
2023-03-28T15:59:42.390Z,8.10
2023-03-28T16:02:18.563Z,8.10
2023-03-28T16:05:04.252Z,8.00
2023-03-28T16:07:35.907Z,8.10
2023-03-28T16:10:03.181Z,8.10
2023-03-28T16:12:33.933Z,8.10
2023-03-28T16:15:36.840Z,8.00
2023-03-28T16:18:27.397Z,8.00
2023-03-28T16:20:58.106Z,8.00
2023-03-28T16:23:25.062Z,8.10
2023-03-28T16:25:52.652Z,8.10
2023-03-28T16:28:19.620Z,8.10
2023-03-28T16:30:46.504Z,8.10
2023-03-28T16:33:13.708Z,8.10
2023-03-28T16:35:40.798Z,8.10
2023-03-28T16:38:07.907Z,8.10
2023-03-28T16:40:34.824Z,8.10
2023-03-28T16:43:01.952Z,8.10
2023-03-28T16:45:29.912Z,8.10
2023-03-28T16:47:57.011Z,8.10
2023-03-28T16:50:23.909Z,8.10
2023-03-28T16:52:50.867Z,8.10
2023-03-28T16:55:17.916Z,8.10
2023-03-28T16:57:44.930Z,8.10
2023-03-28T17:00:14.204Z,8.10
2023-03-28T17:02:41.611Z,8.10
2023-03-28T17:05:09.166Z,8.10
2023-03-28T17:07:36.232Z,8.10
2023-03-28T17:10:04.425Z,8.10
2023-03-28T17:12:31.897Z,8.10
2023-03-28T17:15:00.974Z,8.10
2023-03-28T17:17:28.392Z,8.10
2023-03-28T17:19:55.901Z,8.10
2023-03-28T17:22:22.887Z,8.10
2023-03-28T17:24:49.824Z,8.10
2023-03-28T17:27:16.847Z,8.10
2023-03-28T17:29:43.840Z,8.10
2023-03-28T17:32:11.008Z,8.10
2023-03-28T17:34:37.998Z,8.10
2023-03-28T17:37:05.457Z,8.10
2023-03-28T17:39:35.607Z,8.10
2023-03-28T17:42:02.703Z,8.10
2023-03-28T17:44:29.951Z,8.10
2023-03-28T17:46:57.708Z,8.10
2023-03-28T17:49:24.651Z,8.10
2023-03-28T17:51:52.087Z,8.10
2023-03-28T17:54:19.291Z,8.10
2023-03-28T17:56:46.291Z,8.10
2023-03-28T17:59:14.653Z,8.10
2023-03-28T18:01:41.605Z,8.10
2023-03-28T18:04:08.636Z,8.10
2023-03-28T18:06:58.440Z,8.10
2023-03-28T18:09:25.672Z,8.10
2023-03-28T18:11:52.678Z,8.10
2023-03-28T18:14:19.780Z,8.10
2023-03-28T18:16:46.949Z,8.10
2023-03-28T18:19:17.754Z,8.00
2023-03-28T18:21:45.605Z,8.10
2023-03-28T18:24:12.551Z,8.10
2023-03-28T18:26:39.786Z,8.00
2023-03-28T18:29:06.930Z,8.00
2023-03-28T18:31:34.550Z,8.00
2023-03-28T18:34:05.104Z,8.00
2023-03-28T18:36:32.216Z,8.10
2023-03-28T18:38:59.196Z,8.00
2023-03-28T18:41:27.488Z,8.00
2023-03-28T18:43:54.360Z,8.10
2023-03-28T18:46:21.421Z,8.00
2023-03-28T18:48:48.568Z,8.00
2023-03-28T18:51:15.823Z,8.00
2023-03-28T18:53:43.214Z,7.90
2023-03-28T18:56:13.673Z,7.90
2023-03-28T18:58:40.741Z,7.90
2023-03-28T19:01:08.964Z,7.90
2023-03-28T19:03:43.037Z,7.90
2023-03-28T19:06:11.453Z,7.90
2023-03-28T19:08:38.492Z,8.00
2023-03-28T19:11:10.243Z,8.00
2023-03-28T19:13:37.430Z,8.00
2023-03-28T19:16:05.735Z,7.90
2023-03-28T19:18:33.658Z,8.00
2023-03-28T19:21:01.115Z,8.00
2023-03-28T19:23:28.508Z,8.00
2023-03-28T19:25:55.540Z,8.00
2023-03-28T19:28:22.586Z,8.00
2023-03-28T19:30:55.935Z,8.00
2023-03-28T19:33:22.968Z,8.00
2023-03-28T19:35:50.091Z,8.00
2023-03-28T19:38:16.983Z,8.00
2023-03-28T19:40:44.363Z,8.00
2023-03-28T19:43:11.633Z,8.00
2023-03-28T19:45:39.387Z,8.10
2023-03-28T19:48:06.366Z,8.10
2023-03-28T19:50:36.887Z,8.10
2023-03-28T19:53:04.316Z,8.10
2023-03-28T19:55:31.219Z,8.10
2023-03-28T19:57:58.335Z,8.10
2023-03-28T20:00:25.630Z,8.10
2023-03-28T20:02:52.762Z,8.20
2023-03-28T20:05:19.681Z,8.20
2023-03-28T20:07:46.787Z,8.20
2023-03-28T20:10:13.684Z,8.20
2023-03-28T20:12:41.198Z,8.20
2023-03-28T20:15:08.841Z,8.20
2023-03-28T20:17:36.321Z,8.30
2023-03-28T20:20:05.042Z,8.30
2023-03-28T20:22:34.327Z,8.30
2023-03-28T20:25:01.472Z,8.30
2023-03-28T20:27:29.666Z,8.40
2023-03-28T20:29:56.660Z,8.30
2023-03-28T20:32:23.517Z,8.40
2023-03-28T20:34:50.450Z,8.40
2023-03-28T20:37:18.178Z,8.40
2023-03-28T20:39:47.245Z,8.40
2023-03-28T20:42:14.140Z,8.40
2023-03-28T20:44:41.287Z,8.40
2023-03-28T20:47:09.109Z,8.40
2023-03-28T20:49:37.913Z,8.50
2023-03-28T20:52:06.647Z,8.40
2023-03-28T20:54:34.310Z,8.40
2023-03-28T20:57:01.593Z,8.50
2023-03-28T20:59:28.497Z,8.40
2023-03-28T21:01:55.472Z,8.50
2023-03-28T21:04:22.645Z,8.40
2023-03-28T21:06:50.199Z,8.40
2023-03-28T21:09:18.214Z,8.50
2023-03-28T21:11:45.475Z,8.50
2023-03-28T21:14:13.597Z,8.50
2023-03-28T21:16:41.111Z,8.50
2023-03-28T21:19:08.752Z,8.50
2023-03-28T21:21:35.636Z,8.50
2023-03-28T21:24:03.853Z,8.50
2023-03-28T21:26:31.460Z,8.50
2023-03-28T21:28:58.785Z,8.50
2023-03-28T21:31:27.287Z,8.50
2023-03-28T21:33:56.757Z,8.50
2023-03-28T21:36:24.237Z,8.50
2023-03-28T21:38:51.650Z,8.50
2023-03-28T21:41:18.673Z,8.50
2023-03-28T21:43:45.531Z,8.50
2023-03-28T21:46:13.620Z,8.50
2023-03-28T21:48:42.153Z,8.50
2023-03-28T21:51:09.127Z,8.50
2023-03-28T21:53:37.157Z,8.60
2023-03-28T21:56:07.765Z,8.60
2023-03-28T21:58:34.730Z,8.60
2023-03-28T22:01:02.859Z,8.60
2023-03-28T22:03:30.688Z,8.60
2023-03-28T22:05:57.894Z,8.60
2023-03-28T22:08:24.824Z,8.60
2023-03-28T22:10:53.135Z,8.60
2023-03-28T22:13:20.696Z,8.60
2023-03-28T22:15:47.664Z,8.60
2023-03-28T22:18:15.767Z,8.60
2023-03-28T22:20:43.760Z,8.60
2023-03-28T22:23:11.565Z,8.60
2023-03-28T22:25:38.939Z,8.60
2023-03-28T22:28:07.082Z,8.60
2023-03-28T22:30:34.395Z,8.70
2023-03-28T22:33:02.554Z,8.70
2023-03-28T22:35:30.175Z,8.70
2023-03-28T22:37:57.286Z,8.70
2023-03-28T22:40:24.242Z,8.70
2023-03-28T22:42:54.184Z,8.70
2023-03-28T22:45:26.534Z,8.80
2023-03-28T22:47:53.875Z,8.80
2023-03-28T22:50:22.646Z,8.80
2023-03-28T22:52:53.089Z,8.80
2023-03-28T22:55:22.435Z,8.80
2023-03-28T22:57:51.567Z,8.80
2023-03-28T23:00:19.240Z,8.80
2023-03-28T23:02:46.835Z,8.80
2023-03-28T23:05:13.862Z,8.90
2023-03-28T23:07:43.729Z,8.90
2023-03-28T23:10:14.304Z,8.90
2023-03-28T23:12:42.045Z,8.90
2023-03-28T23:15:09.420Z,8.90
2023-03-28T23:17:36.902Z,8.90
2023-03-28T23:20:12.989Z,9.00
2023-03-28T23:22:43.590Z,9.00
2023-03-28T23:25:12.480Z,9.00
2023-03-28T23:27:39.857Z,9.00
2023-03-28T23:30:07.724Z,9.00
2023-03-28T23:32:34.651Z,9.00
2023-03-28T23:35:01.606Z,9.00
2023-03-28T23:37:28.548Z,9.00
2023-03-28T23:39:56.016Z,9.00
2023-03-28T23:42:23.274Z,9.10
2023-03-28T23:44:50.763Z,9.10
2023-03-28T23:47:18.208Z,9.10
2023-03-28T23:49:45.144Z,9.10
2023-03-28T23:52:13.160Z,9.10
2023-03-28T23:54:40.150Z,9.10
2023-03-28T23:57:07.374Z,9.30
2023-03-28T23:59:34.626Z,9.10
