createdAt,value
2018-09-21T20:05:00.560Z,16.50
2018-09-21T20:07:29.052Z,14.80
2018-09-21T20:09:57.780Z,14.60
2018-09-21T20:12:26.278Z,14.60
2018-09-21T20:14:54.782Z,14.50
2018-09-21T20:17:23.277Z,14.50
2018-09-21T20:19:51.758Z,14.50
2018-09-21T20:22:20.433Z,14.40
2018-09-21T20:24:48.939Z,14.40
2018-09-21T20:27:17.414Z,14.30
2018-09-21T20:29:46.086Z,14.30
2018-09-21T20:32:20.125Z,14.30
2018-09-21T20:34:48.631Z,14.30
2018-09-21T20:37:17.122Z,14.30
2018-09-21T20:39:45.563Z,14.20
2018-09-21T20:42:14.040Z,14.20
2018-09-21T20:44:42.590Z,14.10
2018-09-21T20:47:11.021Z,14.10
2018-09-21T20:49:39.784Z,14.00
2018-09-21T20:52:08.267Z,13.90
2018-09-21T20:54:36.710Z,13.90
2018-09-21T20:57:05.213Z,13.80
2018-09-21T20:59:33.665Z,13.80
2018-09-21T21:02:02.176Z,13.90
2018-09-21T21:04:30.679Z,13.80
2018-09-21T21:06:59.203Z,13.90
2018-09-21T21:09:27.725Z,13.90
2018-09-21T21:11:56.179Z,13.90
2018-09-21T21:14:31.285Z,13.80
2018-09-21T21:17:00.152Z,13.80
2018-09-21T21:19:28.659Z,13.80
2018-09-21T21:21:57.186Z,13.80
2018-09-21T21:24:25.696Z,13.90
2018-09-21T21:26:54.196Z,14.00
2018-09-21T21:29:22.810Z,13.90
2018-09-21T21:31:51.332Z,13.90
2018-09-21T21:34:19.820Z,13.90
2018-09-21T21:36:48.348Z,13.90
2018-09-21T21:39:16.876Z,13.90
2018-09-21T21:41:45.414Z,13.80
2018-09-21T21:44:13.938Z,13.80
2018-09-21T21:46:42.410Z,13.90
2018-09-21T21:49:10.932Z,13.80
2018-09-21T21:51:39.956Z,13.80
2018-09-21T21:54:08.523Z,13.80
2018-09-21T21:56:37.001Z,13.80
2018-09-21T21:59:05.522Z,13.80
2018-09-21T22:01:39.429Z,13.80
2018-09-21T22:04:07.890Z,13.80
2018-09-21T22:06:36.421Z,13.80
2018-09-21T22:09:07.271Z,13.70
2018-09-21T22:11:41.210Z,13.80
2018-09-21T22:14:10.699Z,13.70
2018-09-21T22:16:39.207Z,13.70
2018-09-21T22:19:08.664Z,13.80
2018-09-21T22:21:37.193Z,13.70
2018-09-21T22:24:05.853Z,13.70
2018-09-21T22:26:34.370Z,13.70
2018-09-21T22:29:02.896Z,13.70
2018-09-21T22:31:31.803Z,13.70
2018-09-21T22:34:00.294Z,13.60
2018-09-21T22:36:28.770Z,13.50
2018-09-21T22:38:57.230Z,13.60
2018-09-21T22:41:25.722Z,13.60
2018-09-21T22:43:54.159Z,13.60
2018-09-21T22:46:22.615Z,13.60
2018-09-21T22:48:51.701Z,13.60
2018-09-21T22:51:20.271Z,13.60
2018-09-21T22:53:48.727Z,13.50
2018-09-21T22:56:17.209Z,13.60
2018-09-21T22:58:45.702Z,13.50
2018-09-21T23:01:14.160Z,13.50
2018-09-21T23:03:42.625Z,13.60
2018-09-21T23:06:11.090Z,13.60
2018-09-21T23:08:39.560Z,13.60
2018-09-21T23:11:08.045Z,13.70
2018-09-21T23:13:36.518Z,13.60
2018-09-21T23:16:05.027Z,13.60
2018-09-21T23:18:33.527Z,13.60
2018-09-21T23:21:01.992Z,13.60
2018-09-21T23:23:30.483Z,13.50
2018-09-21T23:25:58.963Z,13.50
2018-09-21T23:28:27.443Z,13.50
2018-09-21T23:30:55.930Z,13.50
2018-09-21T23:33:24.391Z,13.50
2018-09-21T23:35:53.199Z,13.50
2018-09-21T23:38:21.660Z,13.50
2018-09-21T23:40:50.190Z,13.50
2018-09-21T23:43:18.693Z,13.50
2018-09-21T23:45:47.178Z,13.50
2018-09-21T23:48:15.634Z,13.50
2018-09-21T23:50:44.107Z,13.50
2018-09-21T23:53:12.567Z,13.40
2018-09-21T23:55:41.043Z,13.40
2018-09-21T23:58:09.514Z,13.30
