createdAt,value
2023-02-08T00:00:40.089Z,99.90
2023-02-08T00:03:07.285Z,99.90
2023-02-08T00:05:34.291Z,99.90
2023-02-08T00:08:01.425Z,99.90
2023-02-08T00:10:28.387Z,99.90
2023-02-08T00:12:55.455Z,99.90
2023-02-08T00:15:22.483Z,99.90
2023-02-08T00:17:49.518Z,99.90
2023-02-08T00:20:16.655Z,99.90
2023-02-08T00:22:43.811Z,99.90
2023-02-08T00:25:10.808Z,99.90
2023-02-08T00:27:37.766Z,99.90
2023-02-08T00:30:04.720Z,99.90
2023-02-08T00:32:31.453Z,99.90
2023-02-08T00:34:58.483Z,99.90
2023-02-08T00:37:25.480Z,99.90
2023-02-08T00:39:52.557Z,99.90
2023-02-08T00:42:19.573Z,99.90
2023-02-08T00:44:46.220Z,99.90
2023-02-08T00:47:12.876Z,99.90
2023-02-08T00:49:39.893Z,99.90
2023-02-08T00:52:06.577Z,99.90
2023-02-08T00:54:33.567Z,99.90
2023-02-08T00:57:00.502Z,99.90
2023-02-08T00:59:27.855Z,99.90
2023-02-08T01:01:54.789Z,99.90
2023-02-08T01:04:21.797Z,99.90
2023-02-08T01:06:48.828Z,99.90
2023-02-08T01:09:15.611Z,99.90
2023-02-08T01:11:42.565Z,99.90
2023-02-08T01:14:09.613Z,99.90
2023-02-08T01:16:36.663Z,99.90
2023-02-08T01:19:04.442Z,99.90
2023-02-08T01:21:35.639Z,99.90
2023-02-08T01:24:02.857Z,99.90
2023-02-08T01:26:29.875Z,99.90
2023-02-08T01:28:57.042Z,99.90
2023-02-08T01:31:25.256Z,99.90
2023-02-08T01:33:51.980Z,99.90
2023-02-08T01:36:19.078Z,99.90
2023-02-08T01:38:46.217Z,99.90
2023-02-08T01:41:17.406Z,99.90
2023-02-08T01:44:04.642Z,99.90
2023-02-08T01:46:32.494Z,99.90
2023-02-08T01:49:02.071Z,99.90
2023-02-08T01:51:31.337Z,99.90
2023-02-08T01:54:00.746Z,99.90
2023-02-08T01:56:31.532Z,99.90
2023-02-08T01:59:00.006Z,99.90
2023-02-08T02:01:27.497Z,99.90
2023-02-08T02:03:54.662Z,99.90
2023-02-08T02:06:28.265Z,99.90
2023-02-08T02:09:15.244Z,99.90
2023-02-08T02:11:43.025Z,99.90
2023-02-08T02:14:10.563Z,99.90
2023-02-08T02:16:37.596Z,99.90
2023-02-08T02:19:09.032Z,99.90
2023-02-08T02:21:54.423Z,99.90
2023-02-08T02:24:30.514Z,99.90
2023-02-08T02:27:12.384Z,99.90
2023-02-08T02:29:57.958Z,99.90
2023-02-08T02:32:43.674Z,99.90
2023-02-08T02:35:13.194Z,99.90
2023-02-08T02:37:45.998Z,99.90
2023-02-08T02:40:24.873Z,99.90
2023-02-08T02:43:10.195Z,99.90
2023-02-08T02:45:45.188Z,99.90
2023-02-08T02:48:18.015Z,99.90
2023-02-08T02:50:48.251Z,99.90
2023-02-08T02:53:27.888Z,99.90
2023-02-08T02:55:58.792Z,99.90
2023-02-08T02:58:26.739Z,99.90
2023-02-08T03:00:57.480Z,99.90
2023-02-08T03:03:26.047Z,99.90
2023-02-08T03:05:54.363Z,99.90
2023-02-08T03:08:39.024Z,99.90
2023-02-08T03:11:18.736Z,99.90
2023-02-08T03:13:45.431Z,99.90
2023-02-08T03:16:15.332Z,99.90
2023-02-08T03:18:50.639Z,99.90
2023-02-08T03:21:20.072Z,99.90
2023-02-08T03:23:50.011Z,99.90
2023-02-08T03:26:16.704Z,99.90
2023-02-08T03:29:04.326Z,99.90
2023-02-08T03:31:31.418Z,99.90
2023-02-08T03:34:02.158Z,99.90
2023-02-08T03:36:34.689Z,99.90
2023-02-08T03:39:03.383Z,99.90
2023-02-08T03:41:34.812Z,99.90
2023-02-08T03:44:03.736Z,99.90
2023-02-08T03:46:35.243Z,99.90
2023-02-08T03:49:08.011Z,99.90
2023-02-08T03:51:35.402Z,99.90
2023-02-08T03:54:04.707Z,99.90
2023-02-08T03:56:34.898Z,99.90
2023-02-08T03:59:04.405Z,99.90
2023-02-08T04:01:36.764Z,99.90
2023-02-08T04:04:03.858Z,99.90
2023-02-08T04:06:30.847Z,99.90
2023-02-08T04:08:57.501Z,99.90
2023-02-08T04:11:24.156Z,99.90
2023-02-08T04:13:50.918Z,99.90
2023-02-08T04:16:17.826Z,99.90
2023-02-08T04:18:44.541Z,99.90
2023-02-08T04:21:11.318Z,99.90
2023-02-08T04:23:38.172Z,99.90
2023-02-08T04:26:07.549Z,99.90
2023-02-08T04:28:34.554Z,99.90
2023-02-08T04:31:01.516Z,99.90
2023-02-08T04:33:28.921Z,99.90
2023-02-08T04:35:55.916Z,99.90
2023-02-08T04:38:22.914Z,99.90
2023-02-08T04:40:49.535Z,99.90
2023-02-08T04:43:16.208Z,99.90
2023-02-08T04:45:43.234Z,99.90
2023-02-08T04:48:11.818Z,99.90
2023-02-08T04:50:39.373Z,99.90
2023-02-08T04:53:06.746Z,99.90
2023-02-08T04:55:33.651Z,99.90
2023-02-08T04:58:00.528Z,99.90
2023-02-08T05:00:27.442Z,99.90
2023-02-08T05:02:54.811Z,99.90
2023-02-08T05:05:21.674Z,99.90
2023-02-08T05:07:48.912Z,99.90
2023-02-08T05:10:15.888Z,99.90
2023-02-08T05:12:43.664Z,99.90
2023-02-08T05:15:11.545Z,99.90
2023-02-08T05:17:38.882Z,99.90
2023-02-08T05:20:06.218Z,99.90
2023-02-08T05:22:33.483Z,99.90
2023-02-08T05:25:00.540Z,99.90
2023-02-08T05:27:27.599Z,99.90
2023-02-08T05:29:54.241Z,99.90
2023-02-08T05:32:21.234Z,99.90
2023-02-08T05:34:47.906Z,99.90
2023-02-08T05:37:14.971Z,99.90
2023-02-08T05:39:41.964Z,99.90
2023-02-08T05:42:08.631Z,99.90
2023-02-08T05:44:35.672Z,99.90
2023-02-08T05:47:03.959Z,99.90
2023-02-08T05:49:31.021Z,99.90
2023-02-08T05:51:58.015Z,99.90
2023-02-08T05:54:25.913Z,99.90
2023-02-08T05:56:53.055Z,99.90
2023-02-08T05:59:19.670Z,99.90
2023-02-08T06:01:46.729Z,99.90
2023-02-08T06:04:13.727Z,99.90
2023-02-08T06:06:40.736Z,99.90
2023-02-08T06:09:11.968Z,99.90
2023-02-08T06:11:41.261Z,99.90
2023-02-08T06:14:10.364Z,99.90
2023-02-08T06:16:37.230Z,99.90
2023-02-08T06:19:04.324Z,99.90
2023-02-08T06:21:31.326Z,99.90
2023-02-08T06:23:58.314Z,99.90
2023-02-08T06:26:25.312Z,99.90
2023-02-08T06:28:52.044Z,99.90
2023-02-08T06:31:19.012Z,99.90
2023-02-08T06:33:46.035Z,99.90
2023-02-08T06:36:12.662Z,99.90
2023-02-08T06:38:39.364Z,99.90
2023-02-08T06:41:06.363Z,99.90
2023-02-08T06:43:33.284Z,99.90
2023-02-08T06:46:00.205Z,99.90
2023-02-08T06:48:27.092Z,99.90
2023-02-08T06:50:55.122Z,99.90
2023-02-08T06:53:22.029Z,99.90
2023-02-08T06:55:49.378Z,99.90
2023-02-08T06:58:16.255Z,99.90
2023-02-08T07:00:45.322Z,99.90
2023-02-08T07:03:15.058Z,99.90
2023-02-08T07:05:55.439Z,99.90
2023-02-08T07:08:30.718Z,99.90
2023-02-08T07:10:57.608Z,99.90
2023-02-08T07:13:25.431Z,99.90
2023-02-08T07:15:53.302Z,99.90
2023-02-08T07:18:19.978Z,99.90
2023-02-08T07:20:49.900Z,99.90
2023-02-08T07:23:17.755Z,99.90
2023-02-08T07:25:55.989Z,99.90
2023-02-08T07:28:22.970Z,99.90
2023-02-08T07:30:49.647Z,99.90
2023-02-08T07:33:22.572Z,99.90
2023-02-08T07:35:51.474Z,99.90
2023-02-08T07:38:20.636Z,99.90
2023-02-08T07:40:49.670Z,99.90
2023-02-08T07:43:16.721Z,99.90
2023-02-08T07:45:49.446Z,99.90
2023-02-08T07:48:18.210Z,99.90
2023-02-08T07:50:45.996Z,99.90
2023-02-08T07:53:13.873Z,99.90
2023-02-08T07:55:40.918Z,99.90
2023-02-08T07:58:07.964Z,99.90
2023-02-08T08:00:34.607Z,99.90
2023-02-08T08:03:04.470Z,99.90
2023-02-08T08:05:31.225Z,99.90
2023-02-08T08:07:59.039Z,99.90
2023-02-08T08:10:26.108Z,99.90
2023-02-08T08:12:53.850Z,99.90
2023-02-08T08:15:21.772Z,99.90
2023-02-08T08:17:49.697Z,99.90
2023-02-08T08:20:16.790Z,99.90
2023-02-08T08:22:49.231Z,99.90
2023-02-08T08:25:17.053Z,99.90
2023-02-08T08:27:44.110Z,99.90
2023-02-08T08:30:12.081Z,99.90
2023-02-08T08:32:39.158Z,99.90
2023-02-08T08:35:06.732Z,99.90
2023-02-08T08:37:37.922Z,99.90
2023-02-08T08:40:06.644Z,99.90
2023-02-08T08:42:39.797Z,99.90
2023-02-08T08:45:08.311Z,99.90
2023-02-08T08:47:35.202Z,99.90
2023-02-08T08:50:05.187Z,99.90
2023-02-08T08:52:39.703Z,99.90
2023-02-08T08:55:07.869Z,99.90
2023-02-08T08:57:34.655Z,99.90
2023-02-08T09:00:07.299Z,99.90
2023-02-08T09:02:34.992Z,99.90
2023-02-08T09:05:04.136Z,99.90
2023-02-08T09:07:32.899Z,99.90
2023-02-08T09:10:00.722Z,99.90
2023-02-08T09:12:27.955Z,99.90
2023-02-08T09:14:56.895Z,99.90
2023-02-08T09:17:25.959Z,99.90
2023-02-08T09:19:53.107Z,99.90
2023-02-08T09:22:23.042Z,99.90
2023-02-08T09:24:49.914Z,99.90
2023-02-08T09:27:18.887Z,99.90
2023-02-08T09:29:49.759Z,99.90
2023-02-08T09:32:23.035Z,99.90
2023-02-08T09:34:50.056Z,99.90
2023-02-08T09:37:18.050Z,99.90
2023-02-08T09:39:50.337Z,99.90
2023-02-08T09:42:34.508Z,99.90
2023-02-08T09:45:20.294Z,99.90
2023-02-08T09:48:22.860Z,99.90
2023-02-08T09:50:55.422Z,99.90
2023-02-08T09:53:26.225Z,99.90
2023-02-08T09:55:57.744Z,99.90
2023-02-08T09:58:35.002Z,99.90
2023-02-08T10:01:03.583Z,99.90
2023-02-08T10:03:35.502Z,99.90
2023-02-08T10:06:06.711Z,99.90
2023-02-08T10:08:35.792Z,99.90
2023-02-08T10:11:09.933Z,99.90
2023-02-08T10:13:56.134Z,99.90
2023-02-08T10:16:45.485Z,98.30
2023-02-08T10:19:25.534Z,93.50
2023-02-08T10:22:04.812Z,88.00
2023-02-08T10:24:41.324Z,81.80
2023-02-08T10:27:07.929Z,72.10
2023-02-08T10:29:34.571Z,67.00
2023-02-08T10:32:20.001Z,63.10
2023-02-08T10:34:56.713Z,59.40
2023-02-08T10:37:34.910Z,56.60
2023-02-08T10:40:28.293Z,55.20
2023-02-08T10:43:13.743Z,55.60
2023-02-08T10:45:50.496Z,54.00
2023-02-08T10:48:34.995Z,51.00
2023-02-08T10:51:10.674Z,47.40
2023-02-08T10:53:37.695Z,47.90
2023-02-08T10:56:04.792Z,50.10
2023-02-08T10:58:40.797Z,40.90
2023-02-08T11:01:08.956Z,36.80
2023-02-08T11:03:57.736Z,37.50
2023-02-08T11:06:28.570Z,35.80
2023-02-08T11:08:56.314Z,36.10
2023-02-08T11:11:24.696Z,35.60
2023-02-08T11:13:51.456Z,35.80
2023-02-08T11:16:26.274Z,37.10
2023-02-08T11:19:05.376Z,36.80
2023-02-08T11:21:37.194Z,37.30
2023-02-08T11:24:26.980Z,38.10
2023-02-08T11:26:56.480Z,40.90
2023-02-08T11:29:25.694Z,40.10
2023-02-08T11:32:14.417Z,39.40
2023-02-08T11:34:46.931Z,39.50
2023-02-08T11:37:28.447Z,41.10
2023-02-08T11:40:07.978Z,41.40
2023-02-08T11:42:44.118Z,40.10
2023-02-08T11:45:31.111Z,39.40
2023-02-08T11:47:59.316Z,39.20
2023-02-08T11:50:34.564Z,37.50
2023-02-08T11:53:32.231Z,37.40
2023-02-08T11:56:06.785Z,38.30
2023-02-08T11:58:39.627Z,36.70
2023-02-08T12:01:16.787Z,36.90
2023-02-08T12:03:50.659Z,37.60
2023-02-08T12:06:19.533Z,35.50
2023-02-08T12:08:49.473Z,35.80
2023-02-08T12:11:28.408Z,36.60
2023-02-08T12:14:15.764Z,37.40
2023-02-08T12:17:04.585Z,37.80
2023-02-08T12:19:52.769Z,37.40
2023-02-08T12:22:29.670Z,36.50
2023-02-08T12:25:15.871Z,36.70
2023-02-08T12:27:49.815Z,36.30
2023-02-08T12:30:29.182Z,36.90
2023-02-08T12:33:20.270Z,35.40
2023-02-08T12:36:03.048Z,35.50
2023-02-08T12:39:17.900Z,36.00
2023-02-08T12:41:45.956Z,35.50
2023-02-08T12:44:34.447Z,36.30
2023-02-08T12:47:04.527Z,36.70
2023-02-08T12:49:43.374Z,36.30
2023-02-08T12:52:29.219Z,35.60
2023-02-08T12:55:17.297Z,36.30
2023-02-08T12:57:46.531Z,36.70
2023-02-08T13:00:22.890Z,37.50
2023-02-08T13:02:57.279Z,37.00
2023-02-08T13:05:31.530Z,37.20
2023-02-08T13:08:24.706Z,38.10
2023-02-08T13:11:18.830Z,38.70
2023-02-08T13:14:18.316Z,37.30
2023-02-08T13:16:46.902Z,37.40
2023-02-08T13:19:28.866Z,38.10
2023-02-08T13:21:56.097Z,38.50
2023-02-08T13:24:27.183Z,37.60
2023-02-08T13:26:56.247Z,37.20
2023-02-08T13:29:28.390Z,37.30
2023-02-08T13:32:01.466Z,37.30
2023-02-08T13:34:31.523Z,36.60
2023-02-08T13:37:00.704Z,37.30
2023-02-08T13:39:32.208Z,35.90
2023-02-08T13:41:58.994Z,35.60
2023-02-08T13:44:46.240Z,36.30
2023-02-08T13:47:34.235Z,36.80
2023-02-08T13:50:04.934Z,37.60
2023-02-08T13:52:46.839Z,37.60
2023-02-08T13:55:33.246Z,38.20
2023-02-08T13:58:03.977Z,39.10
2023-02-08T14:00:30.671Z,38.80
2023-02-08T14:03:01.531Z,39.50
2023-02-08T14:05:43.388Z,39.40
2023-02-08T14:08:19.599Z,39.40
2023-02-08T14:11:22.030Z,39.10
2023-02-08T14:14:00.478Z,38.50
2023-02-08T14:16:29.994Z,38.80
2023-02-08T14:19:00.257Z,40.30
2023-02-08T14:21:28.950Z,37.70
2023-02-08T14:24:05.024Z,38.80
2023-02-08T14:26:32.220Z,39.40
2023-02-08T14:29:01.460Z,40.30
2023-02-08T14:31:40.983Z,40.60
2023-02-08T14:34:20.933Z,41.30
2023-02-08T14:36:58.346Z,41.90
2023-02-08T14:39:29.597Z,42.30
2023-02-08T14:42:01.145Z,43.30
2023-02-08T14:44:48.799Z,44.60
2023-02-08T14:47:25.922Z,46.50
2023-02-08T14:49:58.572Z,48.40
2023-02-08T14:52:25.527Z,48.30
2023-02-08T14:55:13.541Z,49.40
2023-02-08T14:57:43.574Z,50.80
2023-02-08T15:00:19.646Z,51.90
2023-02-08T15:02:47.166Z,52.30
2023-02-08T15:05:42.027Z,52.90
2023-02-08T15:08:11.083Z,54.10
2023-02-08T15:10:41.286Z,54.90
2023-02-08T15:13:17.782Z,55.70
2023-02-08T15:15:45.967Z,55.10
2023-02-08T15:18:20.561Z,55.10
2023-02-08T15:20:57.513Z,55.40
2023-02-08T15:23:24.506Z,56.10
2023-02-08T15:25:56.896Z,56.50
2023-02-08T15:28:28.837Z,57.10
2023-02-08T15:30:58.698Z,58.10
2023-02-08T15:33:27.361Z,58.70
2023-02-08T15:35:59.560Z,59.30
2023-02-08T15:38:26.650Z,60.20
2023-02-08T15:41:19.845Z,59.60
2023-02-08T15:43:47.201Z,60.80
2023-02-08T15:46:19.030Z,61.70
2023-02-08T15:48:48.872Z,60.30
2023-02-08T15:51:17.353Z,60.80
2023-02-08T15:53:45.755Z,61.80
2023-02-08T15:56:24.042Z,61.30
2023-02-08T15:59:01.991Z,63.50
2023-02-08T16:01:29.664Z,63.40
2023-02-08T16:03:57.572Z,63.50
2023-02-08T16:06:26.477Z,62.60
2023-02-08T16:08:54.759Z,61.30
2023-02-08T16:11:23.817Z,60.00
2023-02-08T16:13:52.932Z,60.70
2023-02-08T16:16:47.349Z,61.40
2023-02-08T16:19:30.601Z,62.50
2023-02-08T16:22:17.657Z,63.00
2023-02-08T16:24:46.908Z,63.20
2023-02-08T16:27:24.156Z,63.80
2023-02-08T16:29:51.085Z,64.50
2023-02-08T16:32:38.809Z,64.80
2023-02-08T16:35:13.002Z,65.40
2023-02-08T16:37:39.976Z,66.50
2023-02-08T16:40:18.500Z,67.10
2023-02-08T16:42:45.484Z,67.50
2023-02-08T16:45:13.871Z,69.00
2023-02-08T16:47:42.275Z,70.20
2023-02-08T16:50:13.028Z,70.20
2023-02-08T16:52:40.486Z,70.80
2023-02-08T16:55:07.707Z,71.40
2023-02-08T16:57:53.530Z,72.50
2023-02-08T17:00:28.131Z,74.10
2023-02-08T17:02:55.633Z,75.30
2023-02-08T17:05:24.305Z,76.00
2023-02-08T17:07:51.484Z,76.90
2023-02-08T17:10:20.757Z,77.90
2023-02-08T17:12:47.788Z,79.00
2023-02-08T17:15:14.934Z,79.80
2023-02-08T17:17:41.932Z,80.50
2023-02-08T17:20:28.636Z,81.00
2023-02-08T17:22:56.458Z,82.60
2023-02-08T17:25:23.548Z,84.40
2023-02-08T17:27:55.243Z,84.90
2023-02-08T17:30:32.027Z,86.70
2023-02-08T17:32:59.035Z,87.30
2023-02-08T17:35:28.424Z,87.90
2023-02-08T17:37:55.892Z,89.50
2023-02-08T17:40:23.791Z,89.70
2023-02-08T17:42:52.126Z,89.10
2023-02-08T17:45:18.981Z,89.20
2023-02-08T17:47:45.918Z,89.70
2023-02-08T17:50:13.849Z,90.20
2023-02-08T17:52:41.018Z,90.30
2023-02-08T17:55:09.560Z,91.00
2023-02-08T17:57:37.594Z,91.20
2023-02-08T18:00:06.131Z,91.30
2023-02-08T18:02:33.107Z,91.60
2023-02-08T18:05:00.026Z,91.70
2023-02-08T18:07:27.291Z,91.70
2023-02-08T18:09:54.084Z,91.70
2023-02-08T18:12:20.765Z,91.40
2023-02-08T18:14:47.981Z,91.40
2023-02-08T18:17:14.829Z,91.20
2023-02-08T18:19:41.592Z,90.90
2023-02-08T18:22:08.898Z,90.40
2023-02-08T18:24:35.634Z,90.50
2023-02-08T18:27:02.621Z,90.90
2023-02-08T18:29:30.046Z,90.50
2023-02-08T18:31:56.816Z,90.30
2023-02-08T18:34:23.779Z,90.50
2023-02-08T18:36:50.481Z,90.60
2023-02-08T18:39:23.001Z,91.00
2023-02-08T18:41:50.780Z,90.90
2023-02-08T18:44:18.250Z,91.10
2023-02-08T18:46:47.744Z,91.30
2023-02-08T18:49:16.071Z,91.40
2023-02-08T18:51:44.829Z,91.70
2023-02-08T18:54:13.686Z,92.00
2023-02-08T18:56:41.518Z,91.80
2023-02-08T18:59:08.866Z,91.80
2023-02-08T19:01:37.318Z,92.10
2023-02-08T19:04:04.758Z,92.40
2023-02-08T19:06:34.559Z,92.40
2023-02-08T19:09:03.031Z,92.90
2023-02-08T19:11:31.754Z,92.90
2023-02-08T19:14:00.502Z,92.80
2023-02-08T19:16:29.004Z,92.40
2023-02-08T19:18:56.528Z,92.50
2023-02-08T19:21:23.783Z,92.80
2023-02-08T19:23:51.927Z,92.90
2023-02-08T19:26:23.061Z,93.30
2023-02-08T19:28:50.475Z,93.20
2023-02-08T19:31:18.872Z,93.40
2023-02-08T19:33:46.665Z,93.60
2023-02-08T19:36:14.761Z,94.20
2023-02-08T19:38:41.834Z,94.10
2023-02-08T19:41:10.054Z,93.80
2023-02-08T19:43:36.792Z,93.70
2023-02-08T19:46:08.268Z,93.50
2023-02-08T19:48:34.978Z,93.60
2023-02-08T19:51:02.012Z,93.80
2023-02-08T19:53:29.230Z,94.00
2023-02-08T19:56:00.022Z,94.30
2023-02-08T19:58:27.421Z,94.90
2023-02-08T20:00:54.352Z,95.70
2023-02-08T20:03:22.371Z,97.40
2023-02-08T20:05:49.885Z,98.00
2023-02-08T20:08:17.488Z,99.20
2023-02-08T20:10:45.478Z,99.90
2023-02-08T20:13:13.070Z,99.90
2023-02-08T20:15:40.850Z,99.90
2023-02-08T20:18:08.424Z,99.90
2023-02-08T20:20:35.505Z,99.90
2023-02-08T20:23:07.007Z,99.90
2023-02-08T20:25:36.373Z,99.90
2023-02-08T20:28:03.170Z,99.90
2023-02-08T20:30:30.768Z,99.90
2023-02-08T20:32:59.200Z,99.90
2023-02-08T20:35:26.213Z,99.90
2023-02-08T20:37:53.171Z,99.90
2023-02-08T20:40:20.177Z,99.90
2023-02-08T20:42:46.879Z,99.90
2023-02-08T20:45:15.339Z,99.90
2023-02-08T20:47:46.566Z,99.90
2023-02-08T20:50:19.209Z,99.90
2023-02-08T20:52:46.869Z,99.90
2023-02-08T20:55:13.964Z,99.90
2023-02-08T20:57:41.004Z,99.90
2023-02-08T21:00:08.231Z,99.90
2023-02-08T21:02:35.135Z,99.90
2023-02-08T21:05:02.141Z,99.90
2023-02-08T21:07:29.176Z,99.90
2023-02-08T21:09:55.830Z,99.90
2023-02-08T21:12:22.848Z,99.90
2023-02-08T21:14:49.592Z,99.90
2023-02-08T21:17:16.542Z,99.90
2023-02-08T21:19:43.322Z,99.90
2023-02-08T21:22:10.456Z,99.90
2023-02-08T21:24:37.328Z,99.90
2023-02-08T21:27:04.430Z,99.90
2023-02-08T21:29:32.591Z,99.90
2023-02-08T21:31:59.525Z,99.90
2023-02-08T21:34:26.262Z,99.90
2023-02-08T21:36:52.997Z,99.90
2023-02-08T21:39:20.088Z,99.90
2023-02-08T21:41:48.226Z,99.90
2023-02-08T21:44:15.355Z,99.90
2023-02-08T21:46:42.366Z,99.90
2023-02-08T21:49:28.184Z,99.90
2023-02-08T21:52:13.141Z,99.90
2023-02-08T21:54:44.174Z,99.90
2023-02-08T21:57:18.602Z,99.90
2023-02-08T21:59:46.378Z,99.90
2023-02-08T22:02:21.526Z,99.90
2023-02-08T22:05:06.888Z,99.90
2023-02-08T22:07:41.389Z,99.90
2023-02-08T22:10:09.183Z,99.90
2023-02-08T22:12:36.105Z,99.90
2023-02-08T22:15:03.092Z,99.90
2023-02-08T22:17:30.143Z,99.90
2023-02-08T22:19:57.134Z,99.90
2023-02-08T22:22:23.810Z,99.90
2023-02-08T22:24:50.819Z,99.90
2023-02-08T22:27:17.460Z,99.90
2023-02-08T22:29:44.147Z,99.90
2023-02-08T22:32:12.545Z,99.90
2023-02-08T22:34:39.452Z,99.90
2023-02-08T22:37:06.574Z,99.90
2023-02-08T22:39:35.699Z,99.90
2023-02-08T22:42:08.101Z,99.90
2023-02-08T22:44:35.679Z,99.90
2023-02-08T22:47:02.793Z,99.90
2023-02-08T22:49:29.615Z,99.90
2023-02-08T22:51:56.555Z,99.90
2023-02-08T22:54:23.602Z,99.90
2023-02-08T22:56:50.317Z,99.90
2023-02-08T22:59:17.404Z,99.90
2023-02-08T23:01:44.689Z,99.90
2023-02-08T23:04:11.414Z,99.90
2023-02-08T23:06:38.422Z,99.90
2023-02-08T23:09:05.772Z,99.90
2023-02-08T23:11:32.804Z,99.90
2023-02-08T23:13:59.702Z,99.90
2023-02-08T23:16:26.682Z,99.90
2023-02-08T23:18:53.684Z,99.90
2023-02-08T23:21:21.406Z,99.90
2023-02-08T23:23:48.509Z,99.90
2023-02-08T23:26:16.465Z,99.90
2023-02-08T23:28:43.719Z,99.90
2023-02-08T23:31:11.471Z,99.90
2023-02-08T23:33:38.547Z,99.40
2023-02-08T23:36:09.131Z,99.40
2023-02-08T23:38:35.986Z,99.00
2023-02-08T23:41:04.276Z,98.50
2023-02-08T23:43:31.516Z,98.40
2023-02-08T23:45:58.235Z,98.80
2023-02-08T23:48:25.256Z,99.10
2023-02-08T23:51:01.861Z,98.80
2023-02-08T23:53:32.386Z,98.80
2023-02-08T23:56:05.222Z,98.40
2023-02-08T23:58:32.274Z,98.50
