createdAt,value
2022-10-28T04:44:51.272Z,2.13
2022-10-28T04:47:27.553Z,1.70
2022-10-28T04:50:08.625Z,1.95
2022-10-28T04:52:44.116Z,1.60
2022-10-28T04:55:27.471Z,2.40
2022-10-28T04:58:08.568Z,1.20
2022-10-28T05:00:47.939Z,1.48
2022-10-28T05:03:19.340Z,2.10
2022-10-28T05:05:54.871Z,2.00
2022-10-28T05:08:28.423Z,1.70
2022-10-28T05:13:46.923Z,1.55
2022-10-28T05:16:24.008Z,1.95
2022-10-28T05:18:55.435Z,1.48
2022-10-28T05:21:37.372Z,1.63
2022-10-28T05:24:11.388Z,2.30
2022-10-28T05:26:50.815Z,1.33
2022-10-28T05:29:33.009Z,1.63
2022-10-28T05:32:11.406Z,1.35
2022-10-28T05:37:33.556Z,1.90
2022-10-28T05:40:05.847Z,1.60
2022-10-28T05:42:38.911Z,1.10
2022-10-28T05:45:07.698Z,2.20
2022-10-28T05:47:56.380Z,1.88
2022-10-28T05:50:36.173Z,1.40
2022-10-28T05:53:13.897Z,1.30
2022-10-28T05:55:49.107Z,1.67
2022-10-28T05:58:23.700Z,1.63
2022-10-28T06:00:58.008Z,2.28
2022-10-28T06:03:31.190Z,1.27
2022-10-28T06:06:11.649Z,1.30
2022-10-28T06:08:41.822Z,1.45
2022-10-28T06:11:18.653Z,1.60
2022-10-28T06:13:51.368Z,1.73
2022-10-28T06:16:36.912Z,1.60
2022-10-28T06:19:09.586Z,1.13
2022-10-28T06:24:33.845Z,1.65
2022-10-28T06:27:06.795Z,1.42
2022-10-28T06:29:40.556Z,1.58
2022-10-28T06:32:14.059Z,1.30
2022-10-28T06:34:43.882Z,1.70
2022-10-28T06:37:18.644Z,1.63
2022-10-28T06:39:53.373Z,1.45
2022-10-28T06:42:25.278Z,1.98
2022-10-28T06:45:00.666Z,1.55
2022-10-28T06:47:41.616Z,1.42
2022-10-28T06:50:21.842Z,1.50
2022-10-28T06:53:00.622Z,1.58
2022-10-28T06:55:32.239Z,1.42
2022-10-28T06:58:04.446Z,1.17
2022-10-28T07:00:42.531Z,1.00
2022-10-28T07:03:14.750Z,1.27
2022-10-28T07:05:44.788Z,1.35
2022-10-28T07:08:22.373Z,1.42
2022-10-28T07:10:59.963Z,1.20
2022-10-28T07:13:33.972Z,1.08
2022-10-28T07:16:06.618Z,1.20
2022-10-28T07:18:42.089Z,0.93
2022-10-28T07:21:15.223Z,1.65
2022-10-28T07:23:47.450Z,1.30
2022-10-28T07:26:17.987Z,2.03
2022-10-28T07:28:50.328Z,1.27
2022-10-28T07:31:27.529Z,1.15
2022-10-28T07:34:02.686Z,1.10
2022-10-28T07:36:37.474Z,1.10
2022-10-28T07:39:19.191Z,1.30
2022-10-28T07:41:55.206Z,1.58
2022-10-28T07:44:27.099Z,1.60
2022-10-28T07:47:06.986Z,1.25
2022-10-28T07:49:37.050Z,1.08
2022-10-28T07:52:14.748Z,1.30
2022-10-28T07:54:46.092Z,1.23
2022-10-28T07:57:23.591Z,1.50
2022-10-28T07:59:57.344Z,1.63
2022-10-28T08:02:36.693Z,3.22
2022-10-28T08:05:08.286Z,2.53
2022-10-28T08:07:50.640Z,1.92
2022-10-28T08:10:22.150Z,1.50
2022-10-28T08:12:58.370Z,1.55
2022-10-28T08:15:30.866Z,1.92
2022-10-28T08:18:00.517Z,1.73
2022-10-28T08:20:32.109Z,2.78
2022-10-28T08:23:11.668Z,5.05
2022-10-28T08:25:47.106Z,3.13
2022-10-28T08:28:24.834Z,2.58
2022-10-28T08:31:08.290Z,3.50
2022-10-28T08:33:45.490Z,3.47
2022-10-28T08:36:26.259Z,2.90
2022-10-28T08:38:56.118Z,4.10
2022-10-28T08:42:05.130Z,4.20
2022-10-28T08:45:15.774Z,3.78
2022-10-28T08:48:27.414Z,3.60
2022-10-28T08:51:06.807Z,3.55
2022-10-28T08:54:02.901Z,3.65
2022-10-28T08:56:43.572Z,3.28
2022-10-28T08:59:24.011Z,4.28
2022-10-28T09:02:04.741Z,2.95
2022-10-28T09:05:22.599Z,2.80
2022-10-28T09:07:57.676Z,3.65
2022-10-28T09:11:21.259Z,2.90
2022-10-28T09:14:11.923Z,2.88
2022-10-28T09:16:52.478Z,2.65
2022-10-28T09:19:48.963Z,2.13
2022-10-28T09:22:55.000Z,2.22
2022-10-28T09:25:49.085Z,2.13
2022-10-28T09:31:52.197Z,3.05
2022-10-28T09:34:46.849Z,1.70
2022-10-28T09:38:05.566Z,2.63
2022-10-28T09:40:36.109Z,1.92
2022-10-28T09:43:43.384Z,1.70
2022-10-28T09:46:26.210Z,1.77
2022-10-28T09:51:55.473Z,2.40
2022-10-28T09:54:35.898Z,2.22
2022-10-28T09:57:16.488Z,1.77
2022-10-28T09:59:55.409Z,1.63
2022-10-28T10:02:33.295Z,2.38
2022-10-28T10:05:29.557Z,2.17
2022-10-28T10:08:06.214Z,1.85
2022-10-28T10:11:19.793Z,1.52
2022-10-28T10:13:56.884Z,1.70
2022-10-28T10:16:43.608Z,1.98
2022-10-28T10:19:20.670Z,2.30
2022-10-28T10:21:53.497Z,1.67
2022-10-28T10:24:36.955Z,1.48
2022-10-28T10:27:34.197Z,1.88
2022-10-28T10:30:02.726Z,1.75
2022-10-28T10:32:39.844Z,1.55
2022-10-28T10:35:38.208Z,2.17
2022-10-28T10:38:09.503Z,1.75
2022-10-28T10:40:52.445Z,1.35
2022-10-28T10:43:24.533Z,1.45
2022-10-28T10:46:40.102Z,1.58
2022-10-28T10:49:24.884Z,1.58
2022-10-28T10:51:57.902Z,1.63
2022-10-28T10:54:44.133Z,1.52
2022-10-28T10:57:31.516Z,1.55
2022-10-28T11:00:03.162Z,1.27
2022-10-28T11:02:40.958Z,1.58
2022-10-28T11:05:15.055Z,1.10
2022-10-28T11:07:51.270Z,1.55
2022-10-28T11:10:37.971Z,1.40
2022-10-28T11:13:28.423Z,1.23
2022-10-28T11:16:07.222Z,1.15
2022-10-28T11:18:49.173Z,1.15
2022-10-28T11:22:06.164Z,1.55
2022-10-28T11:25:17.192Z,1.50
2022-10-28T11:27:57.480Z,2.15
2022-10-28T11:31:03.867Z,1.27
2022-10-28T11:33:53.336Z,1.40
2022-10-28T11:36:44.896Z,1.90
2022-10-28T11:39:16.480Z,0.80
2022-10-28T11:42:53.439Z,1.23
2022-10-28T11:45:45.848Z,1.25
2022-10-28T11:48:22.744Z,1.25
2022-10-28T11:51:30.748Z,1.38
2022-10-28T11:54:42.494Z,1.48
2022-10-28T11:57:22.069Z,1.02
2022-10-28T12:00:16.367Z,1.52
2022-10-28T12:03:22.177Z,1.50
2022-10-28T12:06:08.456Z,1.02
2022-10-28T12:08:53.657Z,1.13
2022-10-28T12:12:09.090Z,1.33
2022-10-28T12:14:56.677Z,1.27
2022-10-28T12:17:35.429Z,0.95
2022-10-28T12:20:25.422Z,1.13
2022-10-28T12:23:09.960Z,0.98
2022-10-28T12:25:53.660Z,1.33
2022-10-28T12:28:31.290Z,1.48
2022-10-28T12:31:03.588Z,1.45
2022-10-28T12:33:45.002Z,1.50
2022-10-28T12:36:43.476Z,1.02
2022-10-28T12:39:29.530Z,1.20
2022-10-28T12:42:31.621Z,1.45
2022-10-28T12:45:17.688Z,1.17
2022-10-28T12:48:14.448Z,1.60
2022-10-28T12:54:31.524Z,1.02
2022-10-28T12:57:20.944Z,1.17
2022-10-28T13:00:19.801Z,1.00
2022-10-28T13:03:07.693Z,1.33
2022-10-28T13:06:29.635Z,1.23
2022-10-28T13:09:39.737Z,1.13
2022-10-28T13:12:19.173Z,1.25
2022-10-28T13:14:58.250Z,1.23
2022-10-28T13:17:41.092Z,1.15
2022-10-28T13:23:32.638Z,1.15
2022-10-28T13:26:34.870Z,1.00
2022-10-28T13:29:23.325Z,1.58
2022-10-28T13:31:56.897Z,1.20
2022-10-28T13:34:40.082Z,1.33
2022-10-28T13:37:28.373Z,0.93
2022-10-28T13:39:56.548Z,1.52
2022-10-28T13:42:46.912Z,1.27
2022-10-28T13:45:52.242Z,1.13
2022-10-28T13:48:48.537Z,1.38
2022-10-28T13:51:24.730Z,1.33
2022-10-28T13:54:02.967Z,1.08
2022-10-28T13:57:00.472Z,1.08
2022-10-28T13:59:33.516Z,1.30
2022-10-28T14:02:40.677Z,1.13
2022-10-28T14:05:16.936Z,1.25
2022-10-28T14:08:00.124Z,1.13
2022-10-28T14:10:36.336Z,1.33
2022-10-28T14:13:07.192Z,1.30
2022-10-28T14:18:48.953Z,1.20
2022-10-28T14:21:22.699Z,1.40
2022-10-28T14:24:30.636Z,1.20
2022-10-28T14:27:31.383Z,1.17
2022-10-28T14:30:08.959Z,1.20
2022-10-28T14:32:47.284Z,1.42
2022-10-28T14:35:45.575Z,1.38
2022-10-28T14:39:12.545Z,1.52
2022-10-28T14:41:57.681Z,1.65
2022-10-28T14:45:05.187Z,1.30
2022-10-28T14:48:15.293Z,1.27
2022-10-28T14:50:50.126Z,1.20
2022-10-28T14:53:33.751Z,1.98
2022-10-28T14:56:13.894Z,1.95
2022-10-28T14:58:43.243Z,1.65
2022-10-28T15:01:51.417Z,1.52
2022-10-28T15:04:31.306Z,2.17
2022-10-28T15:07:11.270Z,1.42
2022-10-28T15:15:43.166Z,1.85
2022-10-28T15:18:35.671Z,1.00
2022-10-28T15:21:24.363Z,1.48
2022-10-28T15:24:17.030Z,1.40
2022-10-28T15:26:55.778Z,1.52
2022-10-28T15:29:32.908Z,1.80
2022-10-28T15:32:35.432Z,2.17
2022-10-28T15:35:32.105Z,1.45
2022-10-28T15:38:29.599Z,1.90
2022-10-28T15:40:59.791Z,2.33
2022-10-28T15:43:33.925Z,1.60
2022-10-28T15:46:28.114Z,1.77
2022-10-28T15:49:05.716Z,1.70
2022-10-28T15:51:37.837Z,2.17
2022-10-28T15:54:21.649Z,2.63
2022-10-28T15:57:00.184Z,3.17
2022-10-28T15:59:29.925Z,1.92
2022-10-28T16:02:00.354Z,1.75
2022-10-28T16:07:20.680Z,1.77
2022-10-28T16:09:55.003Z,1.70
2022-10-28T16:12:48.876Z,2.20
2022-10-28T16:15:21.244Z,1.70
2022-10-28T16:17:52.727Z,2.15
2022-10-28T16:20:26.534Z,1.80
2022-10-28T16:23:05.214Z,2.20
2022-10-28T16:25:38.879Z,2.30
2022-10-28T16:28:23.281Z,2.10
2022-10-28T16:31:11.965Z,2.30
2022-10-28T16:33:40.564Z,2.40
2022-10-28T16:36:07.924Z,2.03
2022-10-28T16:38:48.598Z,2.10
2022-10-28T16:41:19.949Z,1.98
2022-10-28T16:43:52.024Z,2.17
2022-10-28T16:46:26.786Z,2.40
2022-10-28T16:48:58.902Z,2.50
2022-10-28T16:51:31.268Z,2.08
2022-10-28T16:54:02.928Z,1.83
2022-10-28T16:56:39.458Z,1.80
2022-10-28T16:59:11.965Z,2.13
2022-10-28T17:01:43.912Z,2.10
2022-10-28T17:04:16.572Z,2.22
2022-10-28T17:06:49.726Z,1.92
2022-10-28T17:09:19.485Z,1.90
2022-10-28T17:11:57.031Z,2.00
2022-10-28T17:14:27.461Z,2.72
2022-10-28T17:19:47.751Z,2.00
2022-10-28T17:22:19.911Z,1.88
2022-10-28T17:24:52.009Z,2.13
2022-10-28T17:27:22.142Z,2.22
2022-10-28T17:29:59.447Z,2.08
2022-10-28T17:32:37.370Z,2.08
2022-10-28T17:35:19.726Z,3.03
2022-10-28T17:37:58.090Z,2.10
2022-10-28T17:40:37.195Z,2.20
2022-10-28T17:43:13.257Z,1.95
2022-10-28T17:45:49.430Z,2.03
2022-10-28T17:48:26.541Z,2.13
2022-10-28T17:50:57.913Z,2.42
2022-10-28T17:53:27.958Z,1.92
2022-10-28T17:56:05.556Z,1.95
2022-10-28T17:58:37.788Z,1.92
2022-10-28T18:01:16.182Z,2.08
2022-10-28T18:03:56.460Z,1.90
2022-10-28T18:06:33.360Z,1.92
2022-10-28T18:11:52.327Z,1.95
2022-10-28T18:14:32.521Z,1.83
2022-10-28T18:17:17.662Z,2.15
2022-10-28T18:20:08.909Z,2.05
2022-10-28T18:22:49.494Z,1.90
2022-10-28T18:25:21.951Z,1.80
2022-10-28T18:28:01.644Z,1.88
2022-10-28T18:30:33.653Z,2.03
2022-10-28T18:33:05.253Z,1.92
2022-10-28T18:35:36.642Z,2.05
2022-10-28T18:38:09.217Z,1.80
2022-10-28T18:40:57.153Z,1.88
2022-10-28T18:43:29.191Z,1.90
2022-10-28T18:46:06.665Z,1.70
2022-10-28T18:48:48.768Z,2.70
2022-10-28T18:51:21.205Z,1.33
2022-10-28T18:53:53.800Z,2.05
2022-10-28T18:56:34.048Z,2.10
2022-10-28T18:59:11.139Z,1.63
2022-10-28T19:01:53.830Z,2.00
2022-10-28T19:04:33.515Z,1.65
2022-10-28T19:07:05.374Z,2.63
2022-10-28T19:09:36.794Z,1.90
2022-10-28T19:14:54.403Z,1.80
2022-10-28T19:17:25.885Z,2.33
2022-10-28T19:19:57.320Z,2.15
2022-10-28T19:22:30.097Z,2.03
2022-10-28T19:24:58.490Z,1.60
2022-10-28T19:27:28.561Z,2.22
2022-10-28T19:30:09.148Z,2.00
2022-10-28T19:32:50.922Z,1.92
2022-10-28T19:35:31.484Z,1.75
2022-10-28T19:38:11.172Z,1.58
2022-10-28T19:40:47.741Z,1.90
2022-10-28T19:45:56.684Z,1.63
2022-10-28T19:48:26.634Z,1.65
2022-10-28T19:51:04.184Z,2.28
2022-10-28T19:53:40.686Z,1.60
2022-10-28T19:58:55.177Z,1.63
2022-10-28T20:01:25.636Z,1.77
2022-10-28T20:04:00.964Z,1.77
2022-10-28T20:06:34.043Z,1.90
2022-10-28T20:11:59.388Z,1.75
2022-10-28T20:14:36.578Z,1.75
2022-10-28T20:17:17.425Z,1.92
2022-10-28T20:19:53.835Z,2.20
2022-10-28T20:22:32.798Z,1.95
2022-10-28T20:25:13.296Z,2.60
2022-10-28T20:27:52.341Z,1.95
2022-10-28T20:30:23.742Z,1.88
2022-10-28T20:33:06.845Z,1.80
2022-10-28T20:35:38.813Z,1.73
2022-10-28T20:38:10.694Z,1.75
2022-10-28T20:40:50.099Z,1.77
2022-10-28T20:43:26.760Z,2.05
2022-10-28T20:48:54.556Z,1.90
2022-10-28T20:51:32.956Z,1.80
2022-10-28T20:54:05.226Z,1.90
2022-10-28T20:56:37.850Z,2.17
2022-10-28T20:59:20.882Z,1.83
2022-10-28T21:01:55.866Z,1.52
2022-10-28T21:04:28.162Z,1.90
2022-10-28T21:06:56.739Z,1.50
2022-10-28T21:09:29.364Z,1.73
2022-10-28T21:11:59.692Z,2.00
2022-10-28T21:14:32.636Z,1.60
2022-10-28T21:17:04.053Z,1.77
2022-10-28T21:19:31.409Z,1.52
2022-10-28T21:22:09.058Z,1.70
2022-10-28T21:24:44.520Z,1.95
2022-10-28T21:27:24.027Z,2.00
2022-10-28T21:29:56.418Z,1.83
2022-10-28T21:32:37.097Z,1.58
2022-10-28T21:35:12.394Z,1.92
2022-10-28T21:37:52.048Z,1.83
2022-10-28T21:40:24.312Z,2.30
2022-10-28T21:43:04.037Z,1.73
2022-10-28T21:45:38.441Z,1.60
2022-10-28T21:51:03.461Z,2.03
2022-10-28T21:53:38.905Z,2.10
2022-10-28T21:56:24.276Z,1.67
2022-10-28T21:58:51.495Z,1.92
2022-10-28T22:01:28.069Z,1.98
2022-10-28T22:04:00.803Z,1.95
2022-10-28T22:06:37.111Z,1.73
2022-10-28T22:09:06.855Z,1.80
2022-10-28T22:11:46.803Z,1.73
2022-10-28T22:14:15.120Z,2.08
2022-10-28T22:16:54.606Z,1.35
2022-10-28T22:19:33.548Z,2.25
2022-10-28T22:22:13.757Z,1.95
2022-10-28T22:24:45.329Z,1.98
2022-10-28T22:27:26.529Z,2.13
2022-10-28T22:29:56.965Z,1.77
2022-10-28T22:32:28.583Z,1.50
2022-10-28T22:35:09.650Z,1.60
2022-10-28T22:37:49.149Z,1.52
2022-10-28T22:40:19.210Z,1.63
2022-10-28T22:42:51.855Z,1.67
2022-10-28T22:45:24.744Z,2.13
2022-10-28T22:47:56.840Z,1.63
2022-10-28T22:50:37.016Z,1.55
2022-10-28T22:53:11.522Z,1.58
2022-10-28T22:55:44.062Z,1.85
2022-10-28T22:58:27.847Z,1.98
2022-10-28T23:01:18.213Z,1.58
2022-10-28T23:03:54.520Z,1.75
2022-10-28T23:06:35.223Z,1.60
2022-10-28T23:09:06.022Z,1.80
2022-10-28T23:11:41.759Z,1.52
2022-10-28T23:14:25.512Z,1.75
2022-10-28T23:16:57.042Z,2.08
2022-10-28T23:19:36.099Z,1.80
2022-10-28T23:22:12.714Z,1.63
2022-10-28T23:27:17.338Z,1.73
2022-10-28T23:29:46.224Z,1.52
2022-10-28T23:32:24.749Z,1.60
2022-10-28T23:35:04.060Z,1.65
2022-10-28T23:37:44.419Z,1.45
2022-10-28T23:40:11.951Z,1.52
2022-10-28T23:42:47.912Z,1.73
2022-10-28T23:45:26.608Z,2.00
2022-10-28T23:48:06.245Z,1.55
2022-10-28T23:50:39.715Z,1.40
2022-10-28T23:53:12.282Z,1.38
2022-10-28T23:55:53.404Z,1.50
2022-10-28T23:58:28.746Z,1.52
