createdAt,value
2017-05-21T00:02:24.073Z,2.26
2017-05-21T00:04:52.299Z,2.22
2017-05-21T00:07:20.626Z,1.90
2017-05-21T00:09:48.902Z,1.90
2017-05-21T00:12:17.181Z,1.80
2017-05-21T00:14:45.418Z,1.78
2017-05-21T00:17:13.653Z,2.34
2017-05-21T00:19:41.877Z,1.74
2017-05-21T00:22:10.117Z,2.00
2017-05-21T00:24:38.454Z,1.80
2017-05-21T00:27:06.711Z,1.86
2017-05-21T00:29:34.947Z,1.98
2017-05-21T00:32:03.269Z,2.38
2017-05-21T00:34:31.507Z,2.00
2017-05-21T00:36:59.009Z,2.38
2017-05-21T00:39:27.255Z,1.70
2017-05-21T00:41:55.555Z,1.78
2017-05-21T00:44:23.791Z,1.84
2017-05-21T00:46:52.103Z,2.04
2017-05-21T00:49:20.347Z,2.30
2017-05-21T00:51:48.567Z,1.88
2017-05-21T00:54:16.810Z,2.06
2017-05-21T00:56:44.274Z,2.02
2017-05-21T00:59:12.510Z,2.20
2017-05-21T01:01:40.846Z,1.68
2017-05-21T01:04:09.071Z,1.90
2017-05-21T01:06:36.556Z,1.90
2017-05-21T01:09:04.775Z,1.96
2017-05-21T01:11:33.119Z,1.72
2017-05-21T01:14:00.589Z,2.00
2017-05-21T01:16:28.816Z,2.12
2017-05-21T01:18:56.286Z,1.86
2017-05-21T01:21:24.511Z,2.10
2017-05-21T01:23:52.735Z,2.18
2017-05-21T01:26:20.974Z,2.14
2017-05-21T01:28:49.190Z,1.98
2017-05-21T01:31:17.493Z,2.00
2017-05-21T01:33:45.737Z,2.16
2017-05-21T01:36:14.041Z,2.06
2017-05-21T01:38:42.290Z,2.20
2017-05-21T01:41:10.597Z,2.20
2017-05-21T01:43:38.851Z,1.86
2017-05-21T01:46:07.082Z,2.02
2017-05-21T01:48:35.317Z,2.08
2017-05-21T01:51:02.785Z,1.82
2017-05-21T01:53:31.043Z,2.10
2017-05-21T01:55:59.282Z,2.14
2017-05-21T01:58:27.605Z,1.76
2017-05-21T02:00:55.841Z,1.70
2017-05-21T02:03:24.078Z,2.06
2017-05-21T02:05:52.418Z,2.08
2017-05-21T02:08:20.658Z,2.58
2017-05-21T02:10:48.903Z,1.90
2017-05-21T02:13:17.152Z,1.84
2017-05-21T02:15:45.524Z,2.00
2017-05-21T02:18:13.762Z,1.96
2017-05-21T02:20:41.999Z,1.78
2017-05-21T02:23:10.237Z,1.96
2017-05-21T02:25:38.533Z,2.00
2017-05-21T02:28:06.769Z,1.92
2017-05-21T02:30:35.006Z,2.30
2017-05-21T02:33:03.227Z,2.00
2017-05-21T02:35:31.451Z,2.00
2017-05-21T02:37:59.679Z,1.80
2017-05-21T02:40:27.986Z,1.88
2017-05-21T02:42:56.212Z,2.02
2017-05-21T02:45:24.450Z,1.80
2017-05-21T02:47:52.687Z,2.04
2017-05-21T02:50:20.923Z,2.44
2017-05-21T02:52:49.182Z,1.80
2017-05-21T02:55:17.404Z,1.94
2017-05-21T02:57:45.623Z,2.06
2017-05-21T03:00:13.843Z,1.88
2017-05-21T03:02:42.085Z,2.00
2017-05-21T03:05:10.304Z,1.86
2017-05-21T03:07:38.606Z,2.02
2017-05-21T03:10:06.842Z,1.66
2017-05-21T03:12:35.156Z,1.78
2017-05-21T03:15:03.432Z,1.94
2017-05-21T03:17:31.699Z,1.96
2017-05-21T03:19:59.946Z,1.80
2017-05-21T03:22:28.181Z,1.82
2017-05-21T03:24:56.545Z,2.04
2017-05-21T03:27:24.795Z,1.98
2017-05-21T03:29:53.086Z,1.90
2017-05-21T03:32:21.365Z,1.70
2017-05-21T03:34:49.632Z,2.00
2017-05-21T03:37:17.914Z,2.04
2017-05-21T03:39:46.149Z,1.94
2017-05-21T03:42:14.455Z,2.26
2017-05-21T03:44:42.706Z,2.02
2017-05-21T03:47:10.926Z,1.82
2017-05-21T03:49:39.161Z,2.20
2017-05-21T03:52:07.382Z,1.86
2017-05-21T03:54:35.621Z,1.90
2017-05-21T03:57:03.904Z,1.88
2017-05-21T03:59:32.194Z,1.86
2017-05-21T04:02:00.436Z,1.68
2017-05-21T04:04:28.674Z,1.80
2017-05-21T04:06:56.927Z,2.24
2017-05-21T04:09:25.161Z,1.98
2017-05-21T04:11:52.619Z,1.72
2017-05-21T04:14:20.854Z,1.98
2017-05-21T04:16:49.080Z,1.60
2017-05-21T04:19:17.381Z,1.82
2017-05-21T04:21:45.616Z,1.80
2017-05-21T04:24:13.917Z,1.80
2017-05-21T04:26:42.192Z,1.88
2017-05-21T04:29:10.436Z,1.64
2017-05-21T04:31:38.665Z,1.96
2017-05-21T04:34:06.910Z,1.90
2017-05-21T04:36:35.201Z,1.80
2017-05-21T04:39:03.521Z,1.86
2017-05-21T04:41:31.724Z,2.06
2017-05-21T04:44:00.030Z,1.68
2017-05-21T04:46:28.301Z,1.70
2017-05-21T04:48:56.529Z,1.68
2017-05-21T04:51:24.749Z,1.64
2017-05-21T04:53:52.991Z,1.74
2017-05-21T04:56:21.211Z,1.94
2017-05-21T04:58:49.481Z,1.60
2017-05-21T05:01:17.718Z,1.60
2017-05-21T05:03:45.937Z,1.82
2017-05-21T05:06:14.182Z,1.76
2017-05-21T05:08:42.478Z,1.60
2017-05-21T05:11:10.739Z,1.68
2017-05-21T05:13:39.030Z,1.90
2017-05-21T05:16:07.289Z,1.90
2017-05-21T05:18:35.515Z,1.74
2017-05-21T05:21:03.743Z,1.82
2017-05-21T05:23:31.983Z,1.64
2017-05-21T05:26:00.213Z,1.84
2017-05-21T05:28:28.467Z,2.00
2017-05-21T05:30:56.753Z,1.70
2017-05-21T05:33:24.977Z,1.98
2017-05-21T05:35:53.207Z,1.40
2017-05-21T05:38:21.460Z,1.78
2017-05-21T05:40:49.748Z,1.60
2017-05-21T05:43:17.977Z,1.82
2017-05-21T05:45:46.204Z,1.76
2017-05-21T05:48:14.445Z,1.70
2017-05-21T05:50:42.675Z,2.16
2017-05-21T05:53:10.943Z,1.60
2017-05-21T05:55:39.206Z,1.98
2017-05-21T05:58:07.442Z,1.68
2017-05-21T06:00:35.681Z,1.70
2017-05-21T06:03:03.919Z,1.72
2017-05-21T06:05:32.158Z,2.00
2017-05-21T06:08:00.472Z,1.70
2017-05-21T06:10:28.696Z,1.74
2017-05-21T06:12:57.030Z,1.96
2017-05-21T06:15:25.295Z,1.60
2017-05-21T06:17:53.522Z,1.62
2017-05-21T06:20:21.857Z,1.60
2017-05-21T06:22:50.138Z,1.86
2017-05-21T06:25:18.378Z,1.80
2017-05-21T06:27:46.613Z,2.10
2017-05-21T06:30:14.857Z,1.86
2017-05-21T06:32:43.181Z,1.76
2017-05-21T06:35:11.442Z,2.12
2017-05-21T06:37:39.663Z,1.80
2017-05-21T06:40:07.906Z,1.74
2017-05-21T06:42:36.128Z,1.88
2017-05-21T06:45:04.414Z,1.80
2017-05-21T06:47:32.654Z,1.86
2017-05-21T06:50:00.889Z,1.76
2017-05-21T06:52:29.239Z,1.76
2017-05-21T06:54:57.506Z,1.70
2017-05-21T06:57:25.741Z,1.92
2017-05-21T06:59:53.960Z,1.54
2017-05-21T07:02:22.241Z,1.64
2017-05-21T07:04:50.467Z,1.66
2017-05-21T07:07:18.790Z,1.72
2017-05-21T07:09:46.258Z,1.84
2017-05-21T07:12:14.524Z,1.76
2017-05-21T07:14:42.803Z,1.96
2017-05-21T07:17:11.046Z,1.90
2017-05-21T07:19:39.281Z,1.84
2017-05-21T07:22:07.611Z,1.80
2017-05-21T07:24:35.906Z,1.70
2017-05-21T07:27:04.137Z,1.66
2017-05-21T07:29:32.453Z,1.80
2017-05-21T07:32:00.738Z,1.50
2017-05-21T07:34:28.960Z,1.80
2017-05-21T07:36:57.188Z,1.70
2017-05-21T07:39:25.447Z,1.60
2017-05-21T07:41:53.729Z,1.86
2017-05-21T07:44:21.962Z,1.98
2017-05-21T07:46:50.198Z,1.50
2017-05-21T07:49:18.543Z,1.74
2017-05-21T07:51:46.792Z,1.70
2017-05-21T07:54:15.037Z,1.80
2017-05-21T07:56:43.270Z,1.74
2017-05-21T07:59:11.523Z,1.60
2017-05-21T08:01:39.761Z,1.64
2017-05-21T08:04:08.099Z,2.16
2017-05-21T08:06:36.342Z,1.76
2017-05-21T08:09:04.578Z,1.72
2017-05-21T08:11:32.799Z,1.92
2017-05-21T08:14:01.105Z,1.70
2017-05-21T08:16:29.341Z,1.90
2017-05-21T08:18:57.579Z,1.90
2017-05-21T08:21:25.813Z,1.60
2017-05-21T08:23:54.110Z,1.80
2017-05-21T08:26:22.385Z,1.60
2017-05-21T08:28:50.642Z,1.70
2017-05-21T08:31:18.873Z,1.90
2017-05-21T08:33:47.109Z,1.94
2017-05-21T08:36:15.375Z,1.98
2017-05-21T08:38:43.599Z,1.62
2017-05-21T08:41:11.932Z,1.98
2017-05-21T08:43:40.173Z,2.90
2017-05-21T08:46:08.399Z,3.02
2017-05-21T08:48:36.627Z,2.98
2017-05-21T08:51:04.938Z,3.58
2017-05-21T08:53:33.173Z,3.56
2017-05-21T08:56:01.493Z,3.82
2017-05-21T08:58:29.724Z,3.74
2017-05-21T09:00:57.943Z,3.64
2017-05-21T09:03:26.213Z,3.74
2017-05-21T09:05:54.479Z,3.22
2017-05-21T09:08:22.756Z,3.00
2017-05-21T09:10:51.032Z,3.02
2017-05-21T09:13:19.267Z,3.36
2017-05-21T09:15:47.505Z,3.10
2017-05-21T09:18:15.870Z,2.76
2017-05-21T09:20:44.147Z,3.06
2017-05-21T09:23:12.395Z,2.74
2017-05-21T09:25:40.627Z,2.46
2017-05-21T09:28:08.872Z,2.42
2017-05-21T09:30:37.110Z,2.60
2017-05-21T09:33:05.346Z,2.48
2017-05-21T09:35:33.585Z,2.10
2017-05-21T09:38:01.811Z,2.90
2017-05-21T09:40:30.132Z,2.18
2017-05-21T09:42:58.370Z,2.40
2017-05-21T09:45:26.701Z,2.60
2017-05-21T09:47:54.923Z,2.40
2017-05-21T09:50:23.297Z,2.40
2017-05-21T09:52:51.529Z,1.90
2017-05-21T09:55:19.755Z,2.34
2017-05-21T09:57:48.082Z,2.16
2017-05-21T10:00:16.358Z,2.10
2017-05-21T10:02:44.597Z,2.26
2017-05-21T10:05:12.818Z,1.90
2017-05-21T10:07:41.080Z,2.12
2017-05-21T10:10:09.354Z,2.18
2017-05-21T10:12:37.609Z,2.14
2017-05-21T10:15:05.909Z,2.10
2017-05-21T10:17:34.155Z,1.92
2017-05-21T10:20:02.452Z,2.12
2017-05-21T10:22:30.737Z,2.10
2017-05-21T10:24:58.994Z,1.92
2017-05-21T10:27:27.238Z,2.02
2017-05-21T10:29:55.563Z,2.04
2017-05-21T10:32:23.792Z,1.68
2017-05-21T10:34:52.016Z,1.70
2017-05-21T10:37:20.242Z,1.68
2017-05-21T10:39:48.556Z,1.76
2017-05-21T10:42:16.794Z,2.04
2017-05-21T10:44:45.055Z,1.50
2017-05-21T10:47:13.389Z,1.68
2017-05-21T10:49:41.655Z,2.20
2017-05-21T10:52:09.903Z,1.80
2017-05-21T10:54:38.132Z,1.58
2017-05-21T10:57:06.369Z,2.10
2017-05-21T10:59:34.623Z,1.92
2017-05-21T11:02:02.945Z,2.18
2017-05-21T11:04:31.218Z,2.12
2017-05-21T11:06:59.458Z,1.70
2017-05-21T11:09:26.911Z,1.84
2017-05-21T11:11:55.136Z,1.50
2017-05-21T11:14:23.410Z,1.70
2017-05-21T11:16:51.642Z,1.72
2017-05-21T11:19:19.878Z,1.96
2017-05-21T11:21:48.230Z,1.86
2017-05-21T11:24:16.495Z,2.14
2017-05-21T11:26:44.771Z,1.76
2017-05-21T11:29:12.995Z,1.94
2017-05-21T11:31:41.243Z,1.80
2017-05-21T11:34:09.496Z,2.00
2017-05-21T11:36:37.732Z,2.00
2017-05-21T11:39:05.237Z,1.94
2017-05-21T11:41:33.462Z,2.08
2017-05-21T11:44:01.779Z,2.16
2017-05-21T11:46:30.018Z,2.00
2017-05-21T11:48:58.331Z,2.32
2017-05-21T11:51:26.569Z,2.46
2017-05-21T11:53:54.818Z,2.60
2017-05-21T11:56:23.152Z,2.40
2017-05-21T11:58:51.436Z,2.86
2017-05-21T12:01:19.673Z,2.52
2017-05-21T12:03:48.049Z,2.70
2017-05-21T12:06:16.262Z,2.50
2017-05-21T12:08:44.545Z,2.28
2017-05-21T12:11:12.826Z,2.60
2017-05-21T12:13:41.107Z,2.42
2017-05-21T12:16:09.357Z,3.08
2017-05-21T12:18:36.923Z,2.80
2017-05-21T12:21:05.214Z,2.70
2017-05-21T12:23:33.453Z,2.94
2017-05-21T12:26:01.679Z,2.66
2017-05-21T12:28:29.925Z,2.16
2017-05-21T12:30:58.163Z,2.20
2017-05-21T12:33:26.485Z,2.14
2017-05-21T12:35:54.761Z,2.06
2017-05-21T12:38:23.042Z,2.36
2017-05-21T12:40:51.281Z,2.38
2017-05-21T12:43:19.592Z,2.48
2017-05-21T12:45:47.833Z,2.40
2017-05-21T12:48:16.142Z,2.30
2017-05-21T12:50:44.392Z,1.72
2017-05-21T12:53:12.685Z,2.00
2017-05-21T12:55:40.912Z,1.98
2017-05-21T12:58:09.146Z,1.90
2017-05-21T13:00:37.408Z,1.66
2017-05-21T13:03:05.650Z,2.20
2017-05-21T13:05:33.104Z,1.98
2017-05-21T13:08:01.425Z,1.92
2017-05-21T13:10:29.657Z,2.12
2017-05-21T13:12:57.887Z,1.98
2017-05-21T13:15:26.150Z,2.10
2017-05-21T13:17:54.375Z,1.76
2017-05-21T13:20:22.617Z,2.10
2017-05-21T13:22:50.118Z,1.76
2017-05-21T13:25:18.334Z,1.80
2017-05-21T13:27:46.566Z,1.78
2017-05-21T13:30:14.786Z,1.86
2017-05-21T13:32:43.062Z,1.66
2017-05-21T13:35:11.298Z,1.62
2017-05-21T13:37:39.533Z,1.46
2017-05-21T13:40:07.769Z,1.74
2017-05-21T13:42:36.001Z,1.60
2017-05-21T13:45:04.338Z,1.50
2017-05-21T13:47:32.577Z,1.60
2017-05-21T13:50:00.831Z,1.58
2017-05-21T13:52:29.076Z,1.30
2017-05-21T13:54:57.321Z,1.54
2017-05-21T13:57:25.563Z,1.78
2017-05-21T13:59:53.788Z,1.88
2017-05-21T14:02:22.012Z,1.40
2017-05-21T14:04:50.249Z,1.56
2017-05-21T14:07:18.493Z,1.46
2017-05-21T14:09:46.729Z,1.48
2017-05-21T14:12:14.973Z,1.50
2017-05-21T14:14:43.214Z,1.50
2017-05-21T14:17:11.439Z,1.60
2017-05-21T14:19:39.672Z,1.60
2017-05-21T14:22:07.888Z,1.18
2017-05-21T14:24:36.237Z,1.30
2017-05-21T14:27:04.499Z,1.50
2017-05-21T14:29:32.789Z,1.70
2017-05-21T14:32:01.025Z,1.40
2017-05-21T14:34:29.384Z,1.22
2017-05-21T14:36:57.617Z,1.46
2017-05-21T14:39:25.897Z,1.32
2017-05-21T14:41:54.140Z,1.30
2017-05-21T14:44:22.402Z,1.38
2017-05-21T14:46:50.643Z,1.50
2017-05-21T14:49:18.869Z,1.40
2017-05-21T14:51:47.092Z,1.44
2017-05-21T14:54:15.330Z,1.54
2017-05-21T14:56:43.553Z,1.50
2017-05-21T14:59:11.878Z,1.40
2017-05-21T15:01:40.119Z,1.48
2017-05-21T15:04:08.339Z,1.20
2017-05-21T15:06:36.567Z,1.50
2017-05-21T15:09:04.889Z,1.50
2017-05-21T15:11:32.399Z,1.44
2017-05-21T15:14:00.635Z,1.60
2017-05-21T15:16:28.883Z,1.56
2017-05-21T15:18:57.261Z,1.24
2017-05-21T15:21:25.483Z,1.60
2017-05-21T15:26:28.414Z,1.90
2017-05-21T15:28:55.871Z,1.50
2017-05-21T15:31:24.497Z,1.64
2017-05-21T15:33:52.746Z,1.40
2017-05-21T15:36:21.047Z,1.42
2017-05-21T15:38:49.298Z,1.46
2017-05-21T15:41:17.528Z,2.00
2017-05-21T15:43:45.858Z,1.34
2017-05-21T15:46:14.146Z,1.22
2017-05-21T15:48:42.386Z,1.60
2017-05-21T15:51:10.607Z,1.70
2017-05-21T15:53:38.850Z,1.78
2017-05-21T15:56:07.146Z,1.50
2017-05-21T15:58:35.421Z,1.50
2017-05-21T16:01:03.650Z,1.50
2017-05-21T16:03:31.889Z,1.60
2017-05-21T16:06:00.120Z,1.44
2017-05-21T16:08:28.422Z,1.54
2017-05-21T16:10:56.697Z,1.62
2017-05-21T16:13:24.933Z,1.84
2017-05-21T16:15:53.240Z,1.76
2017-05-21T16:18:21.525Z,1.54
2017-05-21T16:20:49.751Z,1.80
2017-05-21T16:23:17.971Z,2.18
2017-05-21T16:25:46.214Z,1.78
2017-05-21T16:28:14.449Z,1.52
2017-05-21T16:30:42.672Z,1.70
2017-05-21T16:33:10.978Z,1.40
2017-05-21T16:35:39.216Z,1.54
2017-05-21T16:38:07.525Z,1.62
2017-05-21T16:40:35.751Z,1.58
2017-05-21T16:43:04.069Z,1.34
2017-05-21T16:45:32.334Z,1.70
2017-05-21T16:48:00.576Z,1.70
2017-05-21T16:50:28.955Z,1.60
2017-05-21T16:52:57.190Z,1.36
2017-05-21T16:55:25.421Z,1.52
2017-05-21T16:57:53.658Z,1.66
2017-05-21T17:00:21.887Z,1.66
2017-05-21T17:02:50.178Z,1.50
2017-05-21T17:05:18.447Z,1.60
2017-05-21T17:07:46.683Z,1.60
2017-05-21T17:10:15.009Z,1.60
2017-05-21T17:12:43.246Z,1.72
2017-05-21T17:15:11.517Z,1.68
2017-05-21T17:17:39.833Z,1.52
2017-05-21T17:20:08.065Z,1.60
2017-05-21T17:22:36.386Z,1.40
2017-05-21T17:25:04.629Z,1.62
2017-05-21T17:27:32.855Z,1.46
2017-05-21T17:30:01.098Z,1.78
2017-05-21T17:32:29.376Z,1.68
2017-05-21T17:34:57.599Z,1.50
2017-05-21T17:37:25.845Z,1.54
2017-05-21T17:39:54.079Z,1.70
2017-05-21T17:42:22.313Z,1.46
2017-05-21T17:44:50.554Z,1.52
2017-05-21T17:47:18.775Z,1.44
2017-05-21T17:49:47.012Z,1.72
2017-05-21T17:52:15.244Z,1.74
2017-05-21T17:54:43.549Z,1.58
2017-05-21T17:57:11.775Z,1.70
2017-05-21T17:59:40.015Z,1.76
2017-05-21T18:02:08.240Z,1.38
2017-05-21T18:04:35.717Z,1.40
2017-05-21T18:07:04.002Z,1.56
2017-05-21T18:09:32.246Z,1.82
2017-05-21T18:12:00.470Z,1.76
2017-05-21T18:14:28.702Z,1.60
2017-05-21T18:16:56.941Z,2.04
2017-05-21T18:19:25.284Z,1.62
2017-05-21T18:21:53.565Z,1.80
2017-05-21T18:24:21.799Z,1.94
2017-05-21T18:26:49.274Z,1.58
2017-05-21T18:29:17.563Z,1.54
2017-05-21T18:31:45.794Z,1.78
2017-05-21T18:34:14.042Z,2.02
2017-05-21T18:36:42.315Z,1.76
2017-05-21T18:39:10.576Z,1.72
2017-05-21T18:41:38.829Z,2.22
2017-05-21T18:44:06.298Z,1.50
2017-05-21T18:46:34.536Z,1.90
2017-05-21T18:49:02.870Z,1.96
2017-05-21T18:51:31.138Z,1.76
2017-05-21T18:53:59.378Z,1.76
2017-05-21T18:56:27.603Z,1.60
2017-05-21T18:58:55.861Z,1.96
2017-05-21T19:01:24.120Z,1.84
2017-05-21T19:03:52.452Z,1.84
2017-05-21T19:06:20.670Z,1.60
2017-05-21T19:08:48.909Z,1.82
2017-05-21T19:11:17.224Z,1.50
2017-05-21T19:13:45.463Z,1.66
2017-05-21T19:16:13.695Z,1.80
2017-05-21T19:18:41.977Z,1.70
2017-05-21T19:21:10.214Z,1.66
2017-05-21T19:23:38.453Z,1.74
2017-05-21T19:26:05.921Z,1.80
2017-05-21T19:28:34.158Z,1.64
2017-05-21T19:31:02.413Z,1.80
2017-05-21T19:33:30.649Z,1.60
2017-05-21T19:35:58.974Z,1.60
2017-05-21T19:38:27.205Z,1.80
2017-05-21T19:40:55.507Z,1.60
2017-05-21T19:43:23.745Z,1.82
2017-05-21T19:45:51.966Z,1.96
2017-05-21T19:48:20.205Z,1.80
2017-05-21T19:50:48.526Z,1.58
2017-05-21T19:53:16.794Z,1.46
2017-05-21T19:55:45.046Z,1.84
2017-05-21T19:58:13.275Z,1.86
2017-05-21T20:00:41.509Z,1.70
2017-05-21T20:03:09.732Z,1.60
2017-05-21T20:05:37.960Z,1.66
2017-05-21T20:08:06.198Z,1.50
2017-05-21T20:10:34.433Z,1.62
2017-05-21T20:13:02.679Z,1.44
2017-05-21T20:15:30.917Z,1.92
2017-05-21T20:17:59.243Z,5.92
2017-05-21T20:20:27.507Z,2.90
2017-05-21T20:22:55.753Z,4.02
2017-05-21T20:25:24.073Z,3.52
2017-05-21T20:27:52.435Z,3.74
2017-05-21T20:30:20.682Z,3.86
2017-05-21T20:32:48.917Z,2.72
2017-05-21T20:35:17.160Z,3.22
2017-05-21T20:37:45.435Z,2.80
2017-05-21T20:40:13.722Z,2.88
2017-05-21T20:42:41.956Z,2.76
2017-05-21T20:45:10.263Z,2.90
2017-05-21T20:47:38.501Z,2.58
2017-05-21T20:50:06.733Z,2.54
2017-05-21T20:52:34.974Z,3.02
2017-05-21T20:55:03.228Z,2.24
2017-05-21T20:57:31.457Z,3.08
2017-05-21T20:59:59.821Z,2.88
2017-05-21T21:02:28.059Z,2.78
2017-05-21T21:04:55.525Z,2.26
2017-05-21T21:07:23.752Z,3.14
2017-05-21T21:09:51.985Z,2.70
2017-05-21T21:12:20.282Z,2.34
2017-05-21T21:14:48.517Z,2.52
2017-05-21T21:17:16.754Z,2.58
2017-05-21T21:19:44.978Z,2.70
2017-05-21T21:22:13.219Z,2.28
2017-05-21T21:24:41.453Z,2.68
2017-05-21T21:27:09.697Z,2.48
2017-05-21T21:29:37.931Z,2.52
2017-05-21T21:32:06.278Z,2.20
2017-05-21T21:34:34.503Z,2.34
2017-05-21T21:37:01.995Z,2.22
2017-05-21T21:39:30.286Z,2.72
2017-05-21T21:41:58.513Z,2.50
2017-05-21T21:44:26.748Z,2.44
2017-05-21T21:46:54.974Z,2.28
2017-05-21T21:49:23.294Z,2.50
2017-05-21T21:51:51.511Z,2.20
2017-05-21T21:54:19.827Z,2.82
2017-05-21T21:56:48.112Z,2.62
2017-05-21T21:59:16.391Z,2.62
2017-05-21T22:01:44.625Z,2.38
2017-05-21T22:04:12.854Z,2.30
2017-05-21T22:06:41.117Z,2.50
2017-05-21T22:09:09.369Z,2.34
2017-05-21T22:11:37.659Z,2.14
2017-05-21T22:14:05.902Z,2.50
2017-05-21T22:16:33.380Z,2.10
2017-05-21T22:19:01.720Z,2.30
2017-05-21T22:21:29.953Z,2.46
2017-05-21T22:23:58.229Z,2.24
2017-05-21T22:26:26.491Z,2.30
2017-05-21T22:28:54.720Z,2.52
2017-05-21T22:31:23.053Z,2.20
2017-05-21T22:33:51.326Z,2.34
2017-05-21T22:36:19.565Z,2.04
2017-05-21T22:38:47.879Z,2.60
2017-05-21T22:41:16.126Z,2.24
2017-05-21T22:43:44.347Z,2.40
2017-05-21T22:46:12.608Z,2.04
2017-05-21T22:48:40.867Z,2.10
2017-05-21T22:51:09.117Z,2.10
2017-05-21T22:53:37.353Z,2.30
2017-05-21T22:56:05.578Z,2.20
2017-05-21T22:58:33.878Z,2.20
2017-05-21T23:01:02.119Z,2.40
2017-05-21T23:03:30.434Z,1.90
2017-05-21T23:05:58.655Z,2.02
2017-05-21T23:08:26.985Z,2.12
2017-05-21T23:10:55.221Z,2.50
2017-05-21T23:13:23.452Z,2.46
2017-05-21T23:15:51.697Z,2.28
2017-05-21T23:18:19.981Z,2.42
2017-05-21T23:20:48.217Z,2.08
2017-05-21T23:23:16.453Z,2.26
2017-05-21T23:25:44.727Z,2.02
2017-05-21T23:28:12.985Z,1.94
2017-05-21T23:30:41.211Z,2.00
2017-05-21T23:33:08.681Z,2.18
2017-05-21T23:35:36.921Z,2.10
2017-05-21T23:38:05.161Z,2.16
2017-05-21T23:40:33.387Z,2.12
2017-05-21T23:43:01.630Z,2.12
2017-05-21T23:45:29.972Z,2.08
2017-05-21T23:47:57.435Z,2.20
2017-05-21T23:50:25.721Z,2.18
2017-05-21T23:52:53.951Z,2.40
2017-05-21T23:55:22.193Z,2.18
2017-05-21T23:57:50.410Z,1.90
