createdAt,value
2023-10-04T00:01:54.587Z,13.05
2023-10-04T00:06:55.469Z,13.05
2023-10-04T00:11:56.455Z,12.88
2023-10-04T00:16:56.336Z,12.88
2023-10-04T00:21:57.274Z,13.21
2023-10-04T00:26:58.298Z,13.21
2023-10-04T00:31:58.181Z,13.05
2023-10-04T00:37:00.191Z,13.21
2023-10-04T00:42:00.143Z,13.05
2023-10-04T00:46:59.020Z,13.05
2023-10-04T00:51:59.920Z,12.22
2023-10-04T00:57:04.786Z,12.38
2023-10-04T01:02:02.644Z,12.38
2023-10-04T01:07:02.178Z,12.38
2023-10-04T01:12:01.127Z,12.53
2023-10-04T01:17:02.038Z,12.38
2023-10-04T01:22:02.997Z,12.22
2023-10-04T01:27:04.887Z,12.38
2023-10-04T01:32:04.807Z,12.38
2023-10-04T01:37:04.685Z,12.53
2023-10-04T01:42:03.642Z,12.53
2023-10-04T01:47:04.537Z,12.53
2023-10-04T01:52:06.443Z,12.85
2023-10-04T01:57:06.428Z,12.69
2023-10-04T02:02:06.368Z,12.85
2023-10-04T02:07:05.327Z,12.85
2023-10-04T02:12:05.257Z,12.85
2023-10-04T02:17:07.332Z,12.85
2023-10-04T02:22:07.170Z,12.85
2023-10-04T02:27:06.115Z,12.85
2023-10-04T02:32:07.565Z,12.85
2023-10-04T02:37:07.450Z,12.85
2023-10-04T02:42:05.748Z,12.85
2023-10-04T02:47:06.658Z,12.85
2023-10-04T02:52:07.535Z,12.85
2023-10-04T02:57:09.403Z,12.85
2023-10-04T03:02:08.410Z,12.85
2023-10-04T03:07:09.518Z,12.85
2023-10-04T03:12:10.411Z,12.85
2023-10-04T03:17:11.417Z,12.85
2023-10-04T03:22:13.301Z,12.85
2023-10-04T03:27:12.216Z,12.85
2023-10-04T03:32:14.127Z,12.85
2023-10-04T03:37:13.212Z,12.85
2023-10-04T03:42:14.077Z,12.85
2023-10-04T03:47:15.984Z,12.85
2023-10-04T03:52:15.051Z,12.69
2023-10-04T03:57:17.057Z,12.69
2023-10-04T04:02:16.993Z,12.85
2023-10-04T04:07:15.925Z,12.85
2023-10-04T04:12:17.892Z,12.85
2023-10-04T04:17:16.742Z,12.85
2023-10-04T04:22:17.649Z,12.85
2023-10-04T04:27:19.718Z,12.85
2023-10-04T04:32:18.691Z,12.85
2023-10-04T04:37:20.620Z,12.85
2023-10-04T04:42:19.548Z,12.85
2023-10-04T04:47:20.414Z,12.85
2023-10-04T04:52:21.414Z,12.85
2023-10-04T04:57:24.350Z,12.85
2023-10-04T05:02:23.480Z,12.85
2023-10-04T05:07:25.419Z,12.85
2023-10-04T05:12:24.539Z,12.85
2023-10-04T05:17:25.417Z,12.85
2023-10-04T05:22:25.386Z,12.85
2023-10-04T05:27:27.372Z,12.69
2023-10-04T05:32:26.437Z,12.69
2023-10-04T05:37:27.381Z,12.69
2023-10-04T05:42:28.678Z,12.69
2023-10-04T05:47:29.692Z,12.69
2023-10-04T05:52:34.460Z,12.69
2023-10-04T05:57:31.497Z,12.69
2023-10-04T06:02:33.478Z,12.53
2023-10-04T06:07:32.328Z,12.53
2023-10-04T06:12:33.312Z,12.38
2023-10-04T06:17:34.299Z,12.38
2023-10-04T06:22:35.430Z,12.53
2023-10-04T06:27:36.513Z,13.05
2023-10-04T06:32:37.631Z,13.05
2023-10-04T06:37:38.855Z,12.88
2023-10-04T06:43:29.701Z,12.88
2023-10-04T06:47:40.676Z,13.05
2023-10-04T06:52:41.574Z,12.88
2023-10-04T06:57:42.605Z,13.37
2023-10-04T07:02:43.461Z,13.54
2023-10-04T07:07:44.331Z,12.85
2023-10-04T07:12:45.316Z,11.95
2023-10-04T07:17:46.271Z,12.32
2023-10-04T07:22:47.122Z,12.93
2023-10-04T07:27:48.224Z,11.58
2023-10-04T07:32:50.115Z,11.58
2023-10-04T07:37:50.092Z,12.55
2023-10-04T07:42:50.062Z,12.36
2023-10-04T07:47:49.076Z,12.55
2023-10-04T07:52:49.984Z,12.16
2023-10-04T07:57:51.113Z,11.77
2023-10-04T08:02:52.129Z,12.16
2023-10-04T08:07:53.199Z,11.57
2023-10-04T08:12:55.105Z,11.57
2023-10-04T08:17:55.064Z,11.37
2023-10-04T08:22:55.019Z,11.70
2023-10-04T08:27:53.983Z,11.70
2023-10-04T08:32:56.025Z,11.16
2023-10-04T08:37:55.994Z,11.37
2023-10-04T08:42:55.062Z,10.74
2023-10-04T08:47:55.972Z,10.31
2023-10-04T08:52:57.001Z,10.74
2023-10-04T08:58:00.775Z,10.09
2023-10-04T09:02:59.024Z,11.27
2023-10-04T09:07:57.971Z,10.82
2023-10-04T09:13:00.025Z,10.37
2023-10-04T09:18:00.270Z,10.82
2023-10-04T09:22:59.245Z,10.60
2023-10-04T09:28:01.420Z,11.05
2023-10-04T09:33:01.316Z,10.82
2023-10-04T09:38:00.289Z,12.00
2023-10-04T09:43:01.250Z,11.55
2023-10-04T09:48:03.214Z,11.78
2023-10-04T09:53:02.249Z,10.60
2023-10-04T09:58:05.141Z,10.82
2023-10-04T10:03:05.096Z,10.82
2023-10-04T10:08:04.109Z,10.82
2023-10-04T10:13:05.082Z,11.78
2023-10-04T10:18:06.033Z,10.60
2023-10-04T10:23:07.057Z,11.78
2023-10-04T10:28:08.230Z,11.08
2023-10-04T10:33:11.226Z,11.32
2023-10-04T10:38:11.299Z,12.27
2023-10-04T10:43:10.343Z,12.03
2023-10-04T10:48:11.313Z,10.85
2023-10-04T10:53:13.266Z,11.32
2023-10-04T10:58:12.314Z,12.03
2023-10-04T11:03:13.296Z,11.55
2023-10-04T11:08:14.223Z,11.79
2023-10-04T11:13:17.240Z,11.55
2023-10-04T11:18:16.274Z,11.30
2023-10-04T11:23:17.643Z,12.27
2023-10-04T11:28:18.507Z,11.79
2023-10-04T11:33:19.444Z,11.79
2023-10-04T11:38:20.501Z,11.08
2023-10-04T11:43:21.518Z,12.27
2023-10-04T11:48:23.484Z,11.55
2023-10-04T11:53:22.461Z,11.79
2023-10-04T11:58:24.401Z,12.03
2023-10-04T12:03:23.350Z,12.03
2023-10-04T12:08:25.304Z,11.79
2023-10-04T12:13:24.197Z,11.79
2023-10-04T12:18:25.138Z,12.03
2023-10-04T12:23:27.137Z,11.79
2023-10-04T12:28:26.981Z,11.79
2023-10-04T12:33:26.154Z,11.55
2023-10-04T12:38:31.333Z,11.79
2023-10-04T12:43:27.212Z,11.55
2023-10-04T12:48:28.185Z,11.55
2023-10-04T12:53:29.076Z,11.30
2023-10-04T12:58:32.358Z,11.30
2023-10-04T13:03:32.487Z,11.55
2023-10-04T13:08:31.474Z,11.30
2023-10-04T13:13:33.176Z,11.30
2023-10-04T13:18:33.185Z,11.06
2023-10-04T13:23:34.074Z,11.30
2023-10-04T13:28:33.021Z,11.30
2023-10-04T13:33:36.055Z,11.06
2023-10-04T13:38:36.002Z,11.30
2023-10-04T13:43:35.924Z,11.06
2023-10-04T13:48:33.989Z,10.80
2023-10-04T13:53:35.936Z,10.80
2023-10-04T13:58:36.896Z,10.80
2023-10-04T14:03:35.860Z,11.30
2023-10-04T14:08:37.876Z,11.06
2023-10-04T14:13:35.780Z,10.80
2023-10-04T14:18:38.776Z,10.55
2023-10-04T14:23:38.799Z,10.55
2023-10-04T14:28:37.734Z,10.55
2023-10-04T14:33:38.710Z,10.55
2023-10-04T14:38:40.055Z,11.06
2023-10-04T14:43:41.036Z,10.80
2023-10-04T14:48:43.019Z,11.06
2023-10-04T14:53:42.047Z,11.06
2023-10-04T14:58:42.961Z,11.30
2023-10-04T15:03:44.055Z,11.06
2023-10-04T15:08:45.009Z,11.06
2023-10-04T15:13:46.994Z,11.55
2023-10-04T15:18:46.938Z,11.55
2023-10-04T15:23:45.871Z,10.61
2023-10-04T15:28:46.819Z,10.61
2023-10-04T15:33:48.763Z,11.08
2023-10-04T15:38:47.720Z,10.85
2023-10-04T15:43:48.593Z,11.08
2023-10-04T15:48:50.624Z,11.08
2023-10-04T15:53:49.619Z,11.08
2023-10-04T15:58:50.689Z,11.32
2023-10-04T16:03:51.790Z,11.32
2023-10-04T16:08:52.741Z,11.08
2023-10-04T16:13:54.652Z,11.32
2023-10-04T16:18:53.607Z,11.08
2023-10-04T16:23:54.572Z,11.32
2023-10-04T16:28:55.573Z,12.87
2023-10-04T16:34:00.483Z,12.12
2023-10-04T16:38:57.420Z,12.12
2023-10-04T16:43:58.353Z,12.74
2023-10-04T16:48:59.541Z,12.74
2023-10-04T16:54:01.485Z,12.16
2023-10-04T16:59:00.442Z,12.16
2023-10-04T17:04:01.573Z,12.36
2023-10-04T17:09:03.082Z,12.36
2023-10-04T17:14:02.890Z,11.76
2023-10-04T17:19:03.457Z,11.95
2023-10-04T17:24:03.061Z,11.76
2023-10-04T17:29:03.603Z,12.13
2023-10-04T17:34:04.514Z,12.13
2023-10-04T17:39:04.299Z,12.13
2023-10-04T17:44:04.056Z,11.16
2023-10-04T17:49:03.963Z,11.16
2023-10-04T17:54:04.718Z,11.34
2023-10-04T17:59:04.556Z,11.34
2023-10-04T18:04:04.700Z,11.52
2023-10-04T18:09:05.576Z,11.52
2023-10-04T18:14:07.343Z,11.87
2023-10-04T18:19:05.160Z,12.04
2023-10-04T18:24:04.997Z,11.23
2023-10-04T18:29:04.643Z,11.23
2023-10-04T18:34:04.473Z,11.40
2023-10-04T18:39:04.326Z,11.56
2023-10-04T18:44:03.949Z,11.56
2023-10-04T18:49:03.678Z,11.56
2023-10-04T18:54:03.492Z,11.56
2023-10-04T18:59:03.200Z,11.40
2023-10-04T19:04:04.150Z,11.73
2023-10-04T19:09:04.007Z,11.73
2023-10-04T19:14:04.150Z,11.73
2023-10-04T19:19:03.976Z,11.73
2023-10-04T19:24:06.753Z,11.73
2023-10-04T19:29:04.539Z,10.74
2023-10-04T19:34:04.382Z,10.90
2023-10-04T19:39:06.927Z,10.74
2023-10-04T19:44:05.377Z,10.90
2023-10-04T19:49:05.154Z,10.90
2023-10-04T19:54:05.879Z,10.90
2023-10-04T19:59:05.487Z,11.06
2023-10-04T20:04:05.434Z,11.06
2023-10-04T20:09:04.224Z,11.06
2023-10-04T20:14:06.016Z,11.06
2023-10-04T20:19:05.744Z,11.22
2023-10-04T20:24:05.698Z,11.22
2023-10-04T20:29:05.269Z,11.22
2023-10-04T20:34:04.945Z,11.22
2023-10-04T20:39:04.340Z,11.06
2023-10-04T20:44:04.710Z,10.74
2023-10-04T20:49:05.931Z,11.23
2023-10-04T20:54:07.107Z,10.89
2023-10-04T20:59:08.250Z,10.89
2023-10-04T21:04:09.528Z,10.71
2023-10-04T21:09:08.831Z,10.54
2023-10-04T21:14:09.859Z,11.06
2023-10-04T21:19:10.883Z,11.06
2023-10-04T21:24:18.500Z,11.06
2023-10-04T21:29:11.548Z,10.89
2023-10-04T21:34:13.669Z,10.71
2023-10-04T21:39:13.005Z,10.71
2023-10-04T21:44:13.922Z,10.71
2023-10-04T21:49:14.825Z,11.06
2023-10-04T21:54:15.860Z,10.24
2023-10-04T21:59:18.844Z,10.41
2023-10-04T22:04:17.782Z,10.58
2023-10-04T22:09:18.701Z,10.58
2023-10-04T22:14:18.662Z,10.74
2023-10-04T22:19:19.695Z,9.75
2023-10-04T22:24:20.932Z,9.91
2023-10-04T22:29:32.932Z,9.91
2023-10-04T22:34:22.845Z,10.23
2023-10-04T22:39:24.853Z,10.23
2023-10-04T22:44:24.803Z,10.23
2023-10-04T22:49:24.868Z,10.23
2023-10-04T22:54:23.847Z,10.23
2023-10-04T22:59:24.833Z,10.39
2023-10-04T23:04:25.973Z,10.23
2023-10-04T23:09:27.019Z,10.23
2023-10-04T23:14:28.024Z,9.39
2023-10-04T23:19:29.091Z,9.39
2023-10-04T23:24:30.214Z,9.70
2023-10-04T23:29:31.212Z,9.55
2023-10-04T23:34:36.118Z,9.39
2023-10-04T23:39:33.129Z,9.55
2023-10-04T23:44:34.096Z,9.70
2023-10-04T23:49:36.128Z,9.85
2023-10-04T23:54:35.129Z,9.85
2023-10-04T23:59:36.086Z,9.55
