createdAt,value
2018-01-27T00:02:11.923Z,25.73
2018-01-27T00:04:38.648Z,27.20
2018-01-27T00:07:05.661Z,25.50
2018-01-27T00:09:32.492Z,27.63
2018-01-27T00:11:59.631Z,26.23
2018-01-27T00:14:26.795Z,25.20
2018-01-27T00:16:53.536Z,25.40
2018-01-27T00:19:20.245Z,26.30
2018-01-27T00:21:47.117Z,25.80
2018-01-27T00:24:14.250Z,26.83
2018-01-27T00:26:41.105Z,28.10
2018-01-27T00:29:07.841Z,29.50
2018-01-27T00:31:34.520Z,27.77
2018-01-27T00:34:01.301Z,30.50
2018-01-27T00:36:28.010Z,27.83
2018-01-27T00:38:54.719Z,26.37
2018-01-27T00:41:21.434Z,29.43
2018-01-27T00:43:48.184Z,27.30
2018-01-27T00:46:14.977Z,26.23
2018-01-27T00:48:41.699Z,26.63
2018-01-27T00:51:08.482Z,27.17
2018-01-27T00:53:35.177Z,27.07
2018-01-27T00:56:02.584Z,26.27
2018-01-27T00:58:29.275Z,28.77
2018-01-27T01:00:56.048Z,28.40
2018-01-27T01:03:22.812Z,30.33
2018-01-27T01:05:49.510Z,26.00
2018-01-27T01:08:16.209Z,30.47
2018-01-27T01:10:42.895Z,24.40
2018-01-27T01:13:09.625Z,25.47
2018-01-27T01:15:36.315Z,29.20
2018-01-27T01:18:03.064Z,27.33
2018-01-27T01:20:29.768Z,27.47
2018-01-27T01:22:56.469Z,24.07
2018-01-27T01:25:23.190Z,24.93
2018-01-27T01:27:49.895Z,24.87
2018-01-27T01:30:16.628Z,23.70
2018-01-27T01:32:46.888Z,26.53
2018-01-27T01:35:13.645Z,29.80
2018-01-27T01:37:40.339Z,29.80
2018-01-27T01:40:07.146Z,28.63
2018-01-27T01:42:39.409Z,27.73
2018-01-27T01:45:06.092Z,32.87
2018-01-27T01:47:32.826Z,29.80
2018-01-27T01:49:59.523Z,27.30
2018-01-27T01:52:26.212Z,32.17
2018-01-27T01:54:52.949Z,28.33
2018-01-27T01:57:19.682Z,28.30
2018-01-27T01:59:46.394Z,27.30
2018-01-27T02:02:13.187Z,32.57
2018-01-27T02:04:39.868Z,28.97
2018-01-27T02:07:06.551Z,28.90
2018-01-27T02:09:33.319Z,27.63
2018-01-27T02:12:00.018Z,29.10
2018-01-27T02:14:26.728Z,29.90
2018-01-27T02:16:53.444Z,23.17
2018-01-27T02:19:20.142Z,25.70
2018-01-27T02:21:46.895Z,28.73
2018-01-27T02:24:13.581Z,30.10
2018-01-27T02:26:40.297Z,24.83
2018-01-27T02:29:06.990Z,25.67
2018-01-27T02:31:33.759Z,27.80
2018-01-27T02:34:00.517Z,23.90
2018-01-27T02:36:27.197Z,29.60
2018-01-27T02:38:53.935Z,26.47
2018-01-27T02:41:20.634Z,25.47
2018-01-27T02:43:47.330Z,29.93
2018-01-27T02:46:14.077Z,30.13
2018-01-27T02:48:40.765Z,29.20
2018-01-27T02:51:07.452Z,35.40
2018-01-27T02:53:34.193Z,31.80
2018-01-27T02:56:00.895Z,29.93
2018-01-27T02:58:27.608Z,29.30
2018-01-27T03:00:54.325Z,30.03
2018-01-27T03:03:21.006Z,31.20
2018-01-27T03:05:47.720Z,23.00
2018-01-27T03:08:14.435Z,28.17
2018-01-27T03:10:41.301Z,22.93
2018-01-27T03:13:08.071Z,24.80
2018-01-27T03:15:34.736Z,26.30
2018-01-27T03:18:01.443Z,29.83
2018-01-27T03:20:28.161Z,24.60
2018-01-27T03:22:54.851Z,24.90
2018-01-27T03:25:21.665Z,23.10
2018-01-27T03:27:48.364Z,23.93
2018-01-27T03:30:15.068Z,24.20
2018-01-27T03:32:41.811Z,31.80
2018-01-27T03:35:08.582Z,27.63
2018-01-27T03:37:35.262Z,23.77
2018-01-27T03:40:01.994Z,29.23
2018-01-27T03:42:28.670Z,28.13
2018-01-27T03:44:55.381Z,29.97
2018-01-27T03:47:22.076Z,28.00
2018-01-27T03:49:48.786Z,29.07
2018-01-27T03:52:15.478Z,29.30
2018-01-27T03:54:42.195Z,29.33
2018-01-27T03:57:08.959Z,26.87
2018-01-27T03:59:35.651Z,30.93
2018-01-27T04:02:02.362Z,28.33
2018-01-27T04:04:29.100Z,25.60
2018-01-27T04:06:55.781Z,25.63
2018-01-27T04:09:22.477Z,26.93
2018-01-27T04:11:49.222Z,24.47
2018-01-27T04:14:15.924Z,28.00
2018-01-27T04:16:42.664Z,27.13
2018-01-27T04:19:09.370Z,25.47
2018-01-27T04:21:36.086Z,28.67
2018-01-27T04:24:02.843Z,29.60
2018-01-27T04:26:29.688Z,28.33
2018-01-27T04:28:56.397Z,26.20
2018-01-27T04:31:23.101Z,27.23
2018-01-27T04:33:49.813Z,25.50
2018-01-27T04:36:16.512Z,28.93
2018-01-27T04:38:43.246Z,24.17
2018-01-27T04:41:09.990Z,24.90
2018-01-27T04:43:36.661Z,29.23
2018-01-27T04:46:03.398Z,25.33
2018-01-27T04:48:30.124Z,27.37
2018-01-27T04:50:56.839Z,30.73
2018-01-27T04:53:23.590Z,24.00
2018-01-27T04:55:50.349Z,21.17
2018-01-27T04:58:17.017Z,26.13
2018-01-27T05:00:43.750Z,26.57
2018-01-27T05:03:10.427Z,25.00
2018-01-27T05:05:37.124Z,25.47
2018-01-27T05:08:03.833Z,29.10
2018-01-27T05:10:30.516Z,30.30
2018-01-27T05:12:57.229Z,31.50
2018-01-27T05:15:23.956Z,34.20
2018-01-27T05:17:50.685Z,28.80
2018-01-27T05:20:17.398Z,35.10
2018-01-27T05:22:44.113Z,30.00
2018-01-27T05:25:10.877Z,30.03
2018-01-27T05:27:37.656Z,31.47
2018-01-27T05:30:04.439Z,28.23
2018-01-27T05:32:31.115Z,27.30
2018-01-27T05:34:57.807Z,31.63
2018-01-27T05:37:24.571Z,25.17
2018-01-27T05:39:51.294Z,27.47
2018-01-27T05:42:18.016Z,31.10
2018-01-27T05:44:44.788Z,33.40
2018-01-27T05:47:11.477Z,29.17
2018-01-27T05:49:38.232Z,32.43
2018-01-27T05:52:04.940Z,29.23
2018-01-27T05:54:31.622Z,32.17
2018-01-27T05:56:58.386Z,33.73
2018-01-27T05:59:25.158Z,33.70
2018-01-27T06:01:51.878Z,33.90
2018-01-27T06:04:18.609Z,36.87
2018-01-27T06:06:45.361Z,35.83
2018-01-27T06:09:12.105Z,35.83
2018-01-27T06:11:38.803Z,38.03
2018-01-27T06:14:05.534Z,35.20
2018-01-27T06:16:32.233Z,34.70
2018-01-27T06:18:58.951Z,35.60
2018-01-27T06:21:25.700Z,38.27
2018-01-27T06:23:52.519Z,38.40
2018-01-27T06:26:19.820Z,35.60
2018-01-27T06:28:46.528Z,37.27
2018-01-27T06:31:13.242Z,36.20
2018-01-27T06:33:39.982Z,40.57
2018-01-27T06:36:06.700Z,39.50
2018-01-27T06:38:34.188Z,41.47
2018-01-27T06:41:00.922Z,40.93
2018-01-27T06:43:28.497Z,37.30
2018-01-27T06:45:55.353Z,34.73
2018-01-27T06:48:22.057Z,33.17
2018-01-27T06:50:48.763Z,43.67
2018-01-27T06:53:15.485Z,37.53
2018-01-27T06:55:42.228Z,38.93
2018-01-27T06:58:08.927Z,42.30
2018-01-27T07:00:35.720Z,38.13
2018-01-27T07:03:02.503Z,38.73
2018-01-27T07:05:29.209Z,39.93
2018-01-27T07:07:55.979Z,41.17
2018-01-27T07:10:22.727Z,37.73
2018-01-27T07:12:49.450Z,41.53
2018-01-27T07:15:16.197Z,45.13
2018-01-27T07:17:42.971Z,45.27
2018-01-27T07:20:09.811Z,47.57
2018-01-27T07:22:36.518Z,43.80
2018-01-27T07:25:03.389Z,38.03
2018-01-27T07:27:30.102Z,43.33
2018-01-27T07:29:56.805Z,44.70
2018-01-27T07:32:23.642Z,43.13
2018-01-27T07:34:50.417Z,47.13
2018-01-27T07:37:17.203Z,50.67
2018-01-27T07:39:44.008Z,53.67
2018-01-27T07:42:10.710Z,53.70
2018-01-27T07:44:37.489Z,45.10
2018-01-27T07:47:04.248Z,48.37
2018-01-27T07:49:30.959Z,44.37
2018-01-27T07:51:57.716Z,50.57
2018-01-27T07:54:24.438Z,46.87
2018-01-27T07:56:51.186Z,54.63
2018-01-27T07:59:17.904Z,46.83
2018-01-27T08:01:44.615Z,40.43
2018-01-27T08:04:11.388Z,44.30
2018-01-27T08:06:38.185Z,36.87
2018-01-27T08:09:04.878Z,41.07
2018-01-27T08:11:32.387Z,35.73
2018-01-27T08:13:59.150Z,40.70
2018-01-27T08:16:25.861Z,37.17
2018-01-27T08:18:52.555Z,40.03
2018-01-27T08:21:19.262Z,36.60
2018-01-27T08:23:45.971Z,34.67
2018-01-27T08:26:12.710Z,32.60
2018-01-27T08:28:39.423Z,34.63
2018-01-27T08:31:06.139Z,32.20
2018-01-27T08:33:32.853Z,30.63
2018-01-27T08:35:59.576Z,33.70
2018-01-27T08:38:26.261Z,37.13
2018-01-27T08:40:53.053Z,31.37
2018-01-27T08:43:19.772Z,32.70
2018-01-27T08:45:46.453Z,31.17
2018-01-27T08:48:13.162Z,31.83
2018-01-27T08:50:40.754Z,35.17
2018-01-27T08:53:07.463Z,34.30
2018-01-27T08:55:34.223Z,35.00
2018-01-27T08:58:00.942Z,38.97
2018-01-27T09:00:27.668Z,37.17
2018-01-27T09:02:54.418Z,37.50
2018-01-27T09:05:21.159Z,35.43
2018-01-27T09:07:47.868Z,34.23
2018-01-27T09:10:15.295Z,41.27
2018-01-27T09:12:42.350Z,40.20
2018-01-27T09:15:09.100Z,34.87
2018-01-27T09:17:35.842Z,34.23
2018-01-27T09:20:02.925Z,39.27
2018-01-27T09:22:29.634Z,32.93
2018-01-27T09:24:56.779Z,36.70
2018-01-27T09:27:23.491Z,35.73
2018-01-27T09:29:50.188Z,35.23
2018-01-27T09:32:16.903Z,33.03
2018-01-27T09:34:43.607Z,39.13
2018-01-27T09:37:10.345Z,40.00
2018-01-27T09:39:37.054Z,41.93
2018-01-27T09:42:03.829Z,39.93
2018-01-27T09:44:30.950Z,47.03
2018-01-27T09:46:57.701Z,40.87
2018-01-27T09:49:24.461Z,44.40
2018-01-27T09:51:51.283Z,41.40
2018-01-27T09:54:18.850Z,37.07
2018-01-27T09:56:45.582Z,41.17
2018-01-27T09:59:12.356Z,38.83
2018-01-27T10:01:39.092Z,37.83
2018-01-27T10:04:05.801Z,32.47
2018-01-27T10:06:32.603Z,30.57
2018-01-27T10:08:59.311Z,32.33
2018-01-27T10:11:26.073Z,32.77
2018-01-27T10:13:52.873Z,36.60
2018-01-27T10:16:19.799Z,35.47
2018-01-27T10:18:46.558Z,35.47
2018-01-27T10:21:13.330Z,36.47
2018-01-27T10:23:40.179Z,29.40
2018-01-27T10:26:06.910Z,30.67
2018-01-27T10:28:33.711Z,28.80
2018-01-27T10:31:00.592Z,32.10
2018-01-27T10:33:27.312Z,30.17
2018-01-27T10:35:54.210Z,28.57
2018-01-27T10:38:21.008Z,24.97
2018-01-27T10:40:47.722Z,31.83
2018-01-27T10:43:14.489Z,34.30
2018-01-27T10:45:41.334Z,32.00
2018-01-27T10:48:08.068Z,36.10
2018-01-27T10:50:34.783Z,35.87
2018-01-27T10:53:01.974Z,36.67
2018-01-27T10:55:28.698Z,36.27
2018-01-27T10:57:55.438Z,40.17
2018-01-27T11:00:22.254Z,31.90
2018-01-27T11:02:48.990Z,33.50
2018-01-27T11:05:15.737Z,34.80
2018-01-27T11:07:42.451Z,34.70
2018-01-27T11:10:09.442Z,34.43
2018-01-27T11:12:36.132Z,37.10
2018-01-27T11:15:02.922Z,32.40
2018-01-27T11:17:29.750Z,34.70
2018-01-27T11:19:56.453Z,31.80
2018-01-27T11:22:23.238Z,31.40
2018-01-27T11:24:49.959Z,31.83
2018-01-27T11:27:16.735Z,26.63
2018-01-27T11:29:43.457Z,26.13
2018-01-27T11:32:10.191Z,25.23
2018-01-27T11:34:37.010Z,26.23
2018-01-27T11:37:03.785Z,26.30
2018-01-27T11:39:30.532Z,22.20
2018-01-27T11:41:57.309Z,21.70
2018-01-27T11:44:24.086Z,23.43
2018-01-27T11:46:50.834Z,19.93
2018-01-27T11:49:17.938Z,21.13
2018-01-27T11:51:44.636Z,19.00
2018-01-27T11:54:11.341Z,20.53
2018-01-27T11:56:38.035Z,18.13
2018-01-27T11:59:04.795Z,26.07
2018-01-27T12:01:31.509Z,20.17
2018-01-27T12:03:58.241Z,18.50
2018-01-27T12:06:26.170Z,21.90
2018-01-27T12:08:52.922Z,15.57
2018-01-27T12:11:19.979Z,20.07
2018-01-27T12:13:46.686Z,18.87
2018-01-27T12:16:13.397Z,19.77
2018-01-27T12:18:40.823Z,19.70
2018-01-27T12:21:07.550Z,19.03
2018-01-27T12:23:34.267Z,16.23
2018-01-27T12:26:00.969Z,16.87
2018-01-27T12:28:27.953Z,16.60
2018-01-27T12:30:54.715Z,18.80
2018-01-27T12:33:21.425Z,16.27
2018-01-27T12:35:49.803Z,20.13
2018-01-27T12:38:16.625Z,16.57
2018-01-27T12:40:54.442Z,19.07
2018-01-27T12:43:24.890Z,19.97
2018-01-27T12:45:52.863Z,17.27
2018-01-27T12:48:21.515Z,18.00
2018-01-27T12:50:48.375Z,20.63
2018-01-27T12:55:48.546Z,16.63
2018-01-27T12:58:16.305Z,17.60
2018-01-27T13:03:57.216Z,21.23
2018-01-27T13:06:25.549Z,22.10
2018-01-27T13:08:52.241Z,18.80
2018-01-27T13:11:19.219Z,22.10
2018-01-27T13:13:45.963Z,20.13
2018-01-27T13:16:12.696Z,21.13
2018-01-27T13:18:39.436Z,20.30
2018-01-27T13:21:06.236Z,25.80
2018-01-27T13:23:32.978Z,28.60
2018-01-27T13:25:59.695Z,21.23
2018-01-27T13:28:26.426Z,22.07
2018-01-27T13:30:53.106Z,20.00
2018-01-27T13:33:19.850Z,18.73
2018-01-27T13:35:46.575Z,18.80
2018-01-27T13:38:13.494Z,20.00
2018-01-27T13:40:40.215Z,21.70
2018-01-27T13:43:06.899Z,21.73
2018-01-27T13:45:34.314Z,21.03
2018-01-27T13:48:01.104Z,20.47
2018-01-27T13:50:27.978Z,19.77
2018-01-27T13:52:54.692Z,24.30
2018-01-27T13:55:21.418Z,23.97
2018-01-27T13:57:48.183Z,22.87
2018-01-27T14:00:14.920Z,21.90
2018-01-27T14:02:41.658Z,27.23
2018-01-27T14:05:09.742Z,27.67
2018-01-27T14:07:37.061Z,25.57
2018-01-27T14:10:04.160Z,26.53
2018-01-27T14:12:30.886Z,24.57
2018-01-27T14:14:57.578Z,24.97
2018-01-27T14:17:24.331Z,24.73
2018-01-27T14:19:51.016Z,24.40
2018-01-27T14:22:17.743Z,25.73
2018-01-27T14:24:44.514Z,26.20
2018-01-27T14:27:11.300Z,25.67
2018-01-27T14:29:38.155Z,26.40
2018-01-27T14:32:04.852Z,26.30
2018-01-27T14:34:31.624Z,26.13
2018-01-27T14:36:58.359Z,27.80
2018-01-27T14:39:25.076Z,30.23
2018-01-27T14:41:51.769Z,26.97
2018-01-27T14:44:18.512Z,29.03
2018-01-27T14:46:45.251Z,27.63
2018-01-27T14:49:12.010Z,27.17
2018-01-27T14:51:39.102Z,31.37
2018-01-27T14:54:06.019Z,28.30
2018-01-27T14:56:32.793Z,25.60
2018-01-27T14:58:59.554Z,30.10
2018-01-27T15:01:26.263Z,29.20
2018-01-27T15:03:53.121Z,29.23
2018-01-27T15:06:19.836Z,26.47
2018-01-27T15:08:46.549Z,33.33
2018-01-27T15:11:13.257Z,26.37
2018-01-27T15:13:39.987Z,26.67
2018-01-27T15:16:06.705Z,27.60
2018-01-27T15:18:33.505Z,25.33
2018-01-27T15:21:00.252Z,26.03
2018-01-27T15:23:26.965Z,28.00
2018-01-27T15:25:53.696Z,27.30
2018-01-27T15:28:22.296Z,26.80
2018-01-27T15:30:49.498Z,30.33
2018-01-27T15:33:16.270Z,31.53
2018-01-27T15:35:43.035Z,26.67
2018-01-27T15:38:09.730Z,27.80
2018-01-27T15:40:36.475Z,29.33
2018-01-27T15:43:03.313Z,30.63
2018-01-27T15:45:30.079Z,29.33
2018-01-27T15:47:57.775Z,34.00
2018-01-27T15:50:24.508Z,30.97
2018-01-27T15:52:51.201Z,28.73
2018-01-27T15:55:17.919Z,30.97
2018-01-27T15:57:45.105Z,28.83
2018-01-27T16:00:11.847Z,30.67
2018-01-27T16:02:38.624Z,28.10
2018-01-27T16:05:05.419Z,29.20
2018-01-27T16:07:32.214Z,27.90
2018-01-27T16:09:58.935Z,31.00
2018-01-27T16:12:25.738Z,30.77
2018-01-27T16:14:52.473Z,28.60
2018-01-27T16:17:19.200Z,29.00
2018-01-27T16:19:45.965Z,27.77
2018-01-27T16:22:12.750Z,29.33
2018-01-27T16:24:39.528Z,29.10
2018-01-27T16:27:06.262Z,29.27
2018-01-27T16:29:33.006Z,28.23
2018-01-27T16:31:59.740Z,28.63
2018-01-27T16:34:26.477Z,30.80
2018-01-27T16:36:53.206Z,29.37
2018-01-27T16:39:19.925Z,30.53
2018-01-27T16:41:46.642Z,32.40
2018-01-27T16:44:13.437Z,32.47
2018-01-27T16:46:40.226Z,31.77
2018-01-27T16:49:07.080Z,33.63
2018-01-27T16:51:34.210Z,33.70
2018-01-27T16:54:00.925Z,34.47
2018-01-27T16:56:27.674Z,35.63
2018-01-27T16:58:54.431Z,31.57
2018-01-27T17:01:21.133Z,32.17
2018-01-27T17:03:47.934Z,32.90
2018-01-27T17:06:14.691Z,29.90
2018-01-27T17:08:41.429Z,31.07
2018-01-27T17:11:08.304Z,28.83
2018-01-27T17:13:35.128Z,27.40
2018-01-27T17:16:01.924Z,31.73
2018-01-27T17:18:28.644Z,28.97
2018-01-27T17:20:55.376Z,33.10
2018-01-27T17:23:22.115Z,31.53
2018-01-27T17:25:48.820Z,31.57
2018-01-27T17:28:15.556Z,32.90
2018-01-27T17:30:42.276Z,31.13
2018-01-27T17:33:08.949Z,31.80
2018-01-27T17:35:35.681Z,33.30
2018-01-27T17:38:02.494Z,34.90
2018-01-27T17:40:29.231Z,31.30
2018-01-27T17:42:56.005Z,32.60
2018-01-27T17:45:23.439Z,35.73
2018-01-27T17:47:50.146Z,31.00
2018-01-27T17:50:16.881Z,34.97
2018-01-27T17:52:43.613Z,30.40
2018-01-27T17:55:10.341Z,27.70
2018-01-27T17:57:37.050Z,30.10
2018-01-27T18:00:03.815Z,34.00
2018-01-27T18:02:31.128Z,33.80
2018-01-27T18:04:58.041Z,31.53
2018-01-27T18:07:24.907Z,35.47
2018-01-27T18:09:51.690Z,29.87
2018-01-27T18:12:18.528Z,34.53
2018-01-27T18:14:45.381Z,33.57
2018-01-27T18:17:13.297Z,34.80
2018-01-27T18:19:40.143Z,33.37
2018-01-27T18:22:06.949Z,38.33
2018-01-27T18:24:33.717Z,34.90
2018-01-27T18:27:00.872Z,36.40
2018-01-27T18:29:27.767Z,34.03
2018-01-27T18:31:54.604Z,31.97
2018-01-27T18:34:21.297Z,30.73
2018-01-27T18:36:48.014Z,30.20
2018-01-27T18:39:14.723Z,34.00
2018-01-27T18:41:41.484Z,34.43
2018-01-27T18:44:08.613Z,33.50
2018-01-27T18:46:35.739Z,32.83
2018-01-27T18:49:02.444Z,28.30
2018-01-27T18:51:29.965Z,32.60
2018-01-27T18:53:56.734Z,30.70
2018-01-27T18:56:23.471Z,30.93
2018-01-27T18:58:50.227Z,31.50
2018-01-27T19:01:16.904Z,35.30
2018-01-27T19:03:43.636Z,33.23
2018-01-27T19:06:10.363Z,30.07
2018-01-27T19:08:37.136Z,32.30
2018-01-27T19:11:03.851Z,33.60
2018-01-27T19:13:30.562Z,33.47
2018-01-27T19:15:57.550Z,29.10
2018-01-27T19:18:24.243Z,28.83
2018-01-27T19:20:50.979Z,26.60
2018-01-27T19:23:17.725Z,31.23
2018-01-27T19:25:44.439Z,28.90
2018-01-27T19:28:11.201Z,29.23
2018-01-27T19:30:37.925Z,35.80
2018-01-27T19:33:04.613Z,36.43
2018-01-27T19:35:31.310Z,39.53
2018-01-27T19:37:58.112Z,38.10
2018-01-27T19:40:24.844Z,35.90
2018-01-27T19:42:51.610Z,37.23
2018-01-27T19:45:18.332Z,37.00
2018-01-27T19:47:45.116Z,40.03
2018-01-27T19:50:11.852Z,40.27
2018-01-27T19:52:38.561Z,36.57
2018-01-27T19:55:05.274Z,36.73
2018-01-27T19:57:32.069Z,42.63
2018-01-27T19:59:58.832Z,43.43
2018-01-27T20:02:25.580Z,44.63
2018-01-27T20:04:52.550Z,43.10
2018-01-27T20:07:19.250Z,46.53
2018-01-27T20:09:45.965Z,40.67
2018-01-27T20:12:14.204Z,40.93
2018-01-27T20:14:41.011Z,42.30
2018-01-27T20:17:07.754Z,46.80
2018-01-27T20:19:34.554Z,43.03
2018-01-27T20:22:01.275Z,38.90
2018-01-27T20:24:27.992Z,40.90
2018-01-27T20:26:54.745Z,40.93
2018-01-27T20:29:21.507Z,43.73
2018-01-27T20:31:48.210Z,36.93
2018-01-27T20:34:14.963Z,42.73
2018-01-27T20:36:41.732Z,39.07
2018-01-27T20:39:08.471Z,39.67
2018-01-27T20:41:35.420Z,37.87
2018-01-27T20:44:02.128Z,42.80
2018-01-27T20:46:28.976Z,43.70
2018-01-27T20:48:55.808Z,41.83
2018-01-27T20:51:22.567Z,40.37
2018-01-27T20:53:49.249Z,39.63
2018-01-27T20:56:16.006Z,36.20
2018-01-27T20:58:42.789Z,41.10
2018-01-27T21:01:09.510Z,40.33
2018-01-27T21:03:37.236Z,39.17
2018-01-27T21:06:03.999Z,38.23
2018-01-27T21:08:30.723Z,40.33
2018-01-27T21:10:57.523Z,36.83
2018-01-27T21:13:24.234Z,41.03
2018-01-27T21:15:50.954Z,37.03
2018-01-27T21:18:17.758Z,35.40
2018-01-27T21:20:44.510Z,40.80
2018-01-27T21:23:11.208Z,34.53
2018-01-27T21:25:38.056Z,39.90
2018-01-27T21:28:04.744Z,38.83
2018-01-27T21:30:31.856Z,41.87
2018-01-27T21:32:58.619Z,36.83
2018-01-27T21:35:25.393Z,42.93
2018-01-27T21:37:52.124Z,39.73
2018-01-27T21:40:18.869Z,41.50
2018-01-27T21:42:45.605Z,45.67
2018-01-27T21:45:12.311Z,41.17
2018-01-27T21:47:39.021Z,40.73
2018-01-27T21:50:05.794Z,35.83
2018-01-27T21:52:32.430Z,44.03
2018-01-27T21:54:59.199Z,46.93
2018-01-27T21:57:25.989Z,39.10
2018-01-27T21:59:52.694Z,44.30
2018-01-27T22:02:19.463Z,45.37
2018-01-27T22:04:46.205Z,48.00
2018-01-27T22:07:12.896Z,44.47
2018-01-27T22:09:40.332Z,45.50
2018-01-27T22:12:07.043Z,47.87
2018-01-27T22:14:33.841Z,47.63
2018-01-27T22:17:00.541Z,50.60
2018-01-27T22:19:27.237Z,50.53
2018-01-27T22:21:53.970Z,49.07
2018-01-27T22:24:20.780Z,48.60
2018-01-27T22:26:47.491Z,49.50
2018-01-27T22:29:15.293Z,53.57
2018-01-27T22:31:42.011Z,50.57
2018-01-27T22:34:08.737Z,52.43
2018-01-27T22:36:35.463Z,52.83
2018-01-27T22:39:02.173Z,50.70
2018-01-27T22:41:28.876Z,47.40
2018-01-27T22:43:55.572Z,53.07
2018-01-27T22:46:22.339Z,49.17
2018-01-27T22:48:49.051Z,58.57
2018-01-27T22:51:15.786Z,53.00
2018-01-27T22:53:42.486Z,49.80
2018-01-27T22:56:09.231Z,51.73
2018-01-27T22:58:35.971Z,52.57
2018-01-27T23:01:08.524Z,57.23
2018-01-27T23:03:36.098Z,58.70
2018-01-27T23:06:02.876Z,55.83
2018-01-27T23:08:29.629Z,54.80
2018-01-27T23:10:56.338Z,59.13
2018-01-27T23:13:23.129Z,58.93
2018-01-27T23:15:52.711Z,58.57
2018-01-27T23:18:19.422Z,53.33
2018-01-27T23:20:46.155Z,59.03
2018-01-27T23:23:12.848Z,57.53
2018-01-27T23:25:39.602Z,57.67
2018-01-27T23:28:06.374Z,50.37
2018-01-27T23:30:33.105Z,54.27
2018-01-27T23:32:59.828Z,50.27
2018-01-27T23:35:26.558Z,53.37
2018-01-27T23:37:53.265Z,54.87
2018-01-27T23:40:19.965Z,50.80
2018-01-27T23:42:47.187Z,52.00
2018-01-27T23:45:13.853Z,50.53
2018-01-27T23:47:41.195Z,55.60
2018-01-27T23:50:07.873Z,53.87
2018-01-27T23:52:34.648Z,60.97
2018-01-27T23:55:01.359Z,58.43
2018-01-27T23:57:28.093Z,51.10
2018-01-27T23:59:54.790Z,60.00
