createdAt,value
2018-11-03T00:00:56.579Z,8.30
2018-11-03T00:03:25.633Z,8.15
2018-11-03T00:05:54.689Z,8.11
2018-11-03T00:08:23.749Z,8.18
2018-11-03T00:10:52.821Z,8.22
2018-11-03T00:13:21.900Z,8.18
2018-11-03T00:15:51.881Z,8.27
2018-11-03T00:18:20.936Z,8.29
2018-11-03T00:23:25.757Z,8.41
2018-11-03T00:25:54.856Z,8.29
2018-11-03T00:28:24.016Z,8.25
2018-11-03T00:30:53.135Z,8.22
2018-11-03T00:33:22.160Z,8.24
2018-11-03T00:35:51.237Z,8.23
2018-11-03T00:38:21.252Z,8.11
2018-11-03T00:40:50.301Z,8.11
2018-11-03T00:45:55.085Z,8.35
2018-11-03T00:48:24.139Z,8.32
2018-11-03T00:53:28.911Z,8.26
2018-11-03T00:58:33.659Z,8.27
2018-11-03T01:03:38.397Z,8.42
2018-11-03T01:08:43.154Z,8.44
2018-11-03T01:13:47.899Z,8.14
2018-11-03T01:18:55.171Z,8.22
2018-11-03T01:21:24.262Z,8.24
2018-11-03T01:23:53.394Z,8.13
2018-11-03T01:26:22.391Z,8.04
2018-11-03T01:28:51.459Z,8.05
2018-11-03T01:31:20.619Z,7.99
2018-11-03T01:33:50.676Z,7.98
2018-11-03T01:36:19.734Z,8.05
2018-11-03T01:38:48.781Z,8.05
2018-11-03T01:41:17.841Z,8.17
2018-11-03T01:43:46.910Z,8.15
2018-11-03T01:46:15.972Z,8.20
2018-11-03T01:48:45.118Z,8.15
2018-11-03T01:51:14.177Z,8.15
2018-11-03T01:53:43.241Z,8.27
2018-11-03T01:56:13.271Z,8.33
2018-11-03T01:58:42.305Z,8.27
2018-11-03T02:01:11.361Z,8.32
2018-11-03T02:03:40.436Z,8.26
2018-11-03T02:06:09.509Z,8.32
2018-11-03T02:08:38.675Z,8.30
2018-11-03T02:11:07.713Z,8.42
2018-11-03T02:13:36.760Z,8.53
2018-11-03T02:16:07.721Z,8.51
2018-11-03T02:23:48.275Z,8.71
2018-11-03T02:26:17.329Z,8.53
2018-11-03T02:28:46.469Z,8.24
2018-11-03T02:31:15.533Z,8.18
2018-11-03T02:33:44.618Z,8.20
2018-11-03T02:36:13.653Z,8.24
2018-11-03T02:38:42.705Z,8.28
2018-11-03T02:41:11.745Z,8.45
2018-11-03T02:43:40.824Z,8.52
2018-11-03T02:46:09.871Z,8.41
2018-11-03T02:53:50.366Z,8.72
2018-11-03T02:58:55.121Z,8.63
2018-11-03T03:03:59.861Z,8.71
2018-11-03T03:06:30.883Z,8.54
2018-11-03T03:08:59.960Z,8.33
2018-11-03T03:14:09.509Z,8.48
2018-11-03T03:16:38.580Z,8.36
2018-11-03T03:19:07.638Z,8.26
2018-11-03T03:21:36.711Z,8.46
2018-11-03T03:24:07.758Z,8.47
2018-11-03T03:26:36.814Z,8.36
2018-11-03T03:29:06.989Z,8.33
2018-11-03T03:31:35.825Z,8.38
2018-11-03T03:36:40.592Z,8.55
2018-11-03T03:39:09.700Z,8.41
2018-11-03T03:41:38.742Z,8.55
2018-11-03T03:44:07.840Z,8.65
2018-11-03T03:46:36.925Z,8.46
2018-11-03T03:49:06.024Z,8.43
2018-11-03T03:51:36.049Z,8.40
2018-11-03T03:54:05.096Z,8.32
2018-11-03T03:59:09.860Z,8.46
2018-11-03T04:01:38.893Z,8.51
2018-11-03T04:04:07.945Z,8.61
2018-11-03T04:09:12.698Z,8.61
2018-11-03T04:11:41.750Z,8.44
2018-11-03T04:14:10.789Z,8.31
2018-11-03T04:16:39.938Z,8.38
2018-11-03T04:21:44.746Z,8.57
2018-11-03T04:24:13.904Z,8.55
2018-11-03T04:26:42.994Z,8.52
2018-11-03T04:29:12.118Z,8.50
2018-11-03T04:31:41.179Z,8.52
2018-11-03T04:36:46.483Z,8.53
2018-11-03T04:39:15.524Z,8.51
2018-11-03T04:41:44.588Z,8.51
2018-11-03T04:46:49.451Z,8.76
2018-11-03T04:51:54.214Z,8.75
2018-11-03T04:54:23.270Z,8.60
2018-11-03T04:56:52.353Z,8.65
2018-11-03T04:59:22.392Z,8.59
2018-11-03T05:01:51.413Z,8.38
2018-11-03T05:09:33.401Z,8.80
2018-11-03T05:12:02.495Z,8.69
2018-11-03T05:17:07.302Z,8.76
2018-11-03T05:22:12.054Z,8.87
2018-11-03T05:24:42.151Z,8.77
2018-11-03T05:27:11.225Z,8.74
2018-11-03T05:29:40.265Z,8.69
2018-11-03T05:32:09.331Z,8.76
2018-11-03T05:34:38.443Z,8.69
2018-11-03T05:37:07.495Z,8.56
2018-11-03T05:39:36.546Z,8.41
2018-11-03T05:42:05.593Z,8.52
2018-11-03T05:44:34.637Z,8.66
2018-11-03T05:47:04.640Z,8.56
2018-11-03T05:49:33.688Z,8.53
2018-11-03T05:52:02.806Z,8.62
2018-11-03T05:54:31.945Z,8.65
2018-11-03T05:57:01.003Z,8.48
2018-11-03T05:59:30.135Z,8.34
2018-11-03T06:04:34.948Z,8.31
2018-11-03T06:07:04.021Z,8.25
2018-11-03T06:09:33.086Z,8.28
2018-11-03T06:12:02.147Z,8.34
2018-11-03T06:14:31.192Z,8.34
2018-11-03T06:17:00.296Z,8.49
2018-11-03T06:19:29.389Z,8.41
2018-11-03T06:24:34.187Z,8.53
2018-11-03T06:27:03.240Z,8.45
2018-11-03T06:29:32.297Z,8.54
2018-11-03T06:32:01.357Z,8.40
2018-11-03T06:34:31.025Z,8.64
2018-11-03T06:37:00.142Z,8.55
2018-11-03T06:39:29.197Z,8.54
2018-11-03T06:41:58.237Z,8.47
2018-11-03T06:47:03.066Z,8.77
2018-11-03T06:49:32.140Z,8.78
2018-11-03T06:52:03.211Z,9.00
2018-11-03T06:54:32.268Z,8.95
2018-11-03T06:57:03.320Z,9.09
2018-11-03T07:02:08.073Z,9.22
2018-11-03T07:07:15.051Z,9.25
2018-11-03T07:09:44.079Z,9.07
2018-11-03T07:12:13.274Z,9.21
2018-11-03T07:14:42.226Z,9.43
2018-11-03T07:19:47.267Z,9.84
2018-11-03T07:22:19.179Z,9.60
2018-11-03T07:24:49.300Z,9.68
2018-11-03T07:27:22.166Z,9.51
2018-11-03T07:29:54.810Z,9.46
2018-11-03T07:32:27.391Z,9.75
2018-11-03T07:34:56.638Z,9.95
2018-11-03T07:37:25.619Z,9.81
2018-11-03T07:39:54.662Z,10.01
2018-11-03T07:42:23.822Z,10.01
2018-11-03T07:47:29.625Z,10.02
2018-11-03T07:49:59.629Z,9.97
2018-11-03T07:52:28.712Z,9.85
2018-11-03T07:54:58.731Z,9.65
2018-11-03T07:57:27.781Z,9.51
2018-11-03T07:59:56.945Z,9.54
2018-11-03T08:02:27.990Z,9.73
2018-11-03T08:04:57.117Z,9.88
2018-11-03T08:10:02.543Z,10.13
2018-11-03T08:12:31.597Z,10.08
2018-11-03T08:15:00.665Z,9.90
2018-11-03T08:17:29.889Z,9.96
2018-11-03T08:19:58.957Z,10.11
2018-11-03T08:22:28.147Z,9.83
2018-11-03T08:24:57.227Z,9.58
2018-11-03T08:27:26.276Z,9.68
2018-11-03T08:32:31.522Z,10.54
2018-11-03T08:35:04.536Z,10.63
2018-11-03T08:37:33.596Z,10.90
2018-11-03T08:40:02.630Z,11.26
2018-11-03T08:42:31.687Z,10.87
2018-11-03T08:45:00.790Z,11.58
2018-11-03T08:47:29.848Z,11.33
2018-11-03T08:49:58.889Z,11.47
2018-11-03T08:52:27.953Z,11.99
2018-11-03T08:54:56.991Z,11.92
2018-11-03T08:57:26.109Z,12.33
2018-11-03T09:02:30.876Z,12.35
2018-11-03T09:04:59.941Z,12.19
2018-11-03T09:07:30.959Z,12.23
2018-11-03T09:10:00.022Z,11.93
2018-11-03T09:12:29.082Z,11.77
2018-11-03T09:15:01.382Z,12.39
2018-11-03T09:17:30.405Z,13.11
2018-11-03T09:19:59.559Z,13.43
2018-11-03T09:22:28.647Z,13.86
2018-11-03T09:24:57.774Z,14.33
2018-11-03T09:27:30.250Z,13.64
2018-11-03T09:32:35.025Z,13.72
2018-11-03T09:35:04.098Z,13.43
2018-11-03T09:37:33.353Z,12.99
2018-11-03T09:40:03.391Z,14.09
2018-11-03T09:42:40.603Z,13.49
2018-11-03T09:45:17.492Z,13.69
2018-11-03T09:47:47.011Z,14.24
2018-11-03T09:50:16.375Z,14.57
2018-11-03T09:52:47.413Z,14.57
2018-11-03T09:55:16.470Z,15.21
2018-11-03T10:00:21.322Z,14.13
2018-11-03T10:02:50.367Z,14.37
2018-11-03T10:05:19.431Z,15.35
2018-11-03T10:07:48.666Z,14.09
2018-11-03T10:10:17.715Z,15.86
2018-11-03T10:12:46.821Z,15.79
2018-11-03T10:15:15.928Z,15.40
2018-11-03T10:17:45.996Z,15.71
2018-11-03T10:20:15.045Z,15.74
2018-11-03T10:22:44.258Z,14.81
2018-11-03T10:25:13.233Z,15.83
2018-11-03T10:30:19.019Z,15.89
2018-11-03T10:32:49.280Z,16.36
2018-11-03T10:35:18.340Z,16.03
2018-11-03T10:37:48.779Z,16.75
2018-11-03T10:40:23.193Z,14.71
2018-11-03T10:42:56.023Z,13.34
2018-11-03T10:45:40.445Z,14.07
2018-11-03T10:48:10.528Z,15.60
2018-11-03T10:50:40.598Z,15.87
2018-11-03T10:53:09.649Z,14.71
2018-11-03T10:55:38.715Z,14.38
2018-11-03T10:58:07.869Z,14.04
2018-11-03T11:00:36.934Z,15.12
2018-11-03T11:05:45.905Z,16.46
2018-11-03T11:11:14.868Z,16.35
2018-11-03T11:13:43.897Z,16.56
2018-11-03T11:16:13.000Z,17.61
2018-11-03T11:18:45.519Z,17.55
2018-11-03T11:26:28.135Z,18.76
2018-11-03T11:28:57.204Z,18.35
2018-11-03T11:31:26.381Z,18.25
2018-11-03T11:33:55.385Z,17.58
2018-11-03T11:39:00.211Z,17.20
2018-11-03T11:41:29.385Z,16.57
2018-11-03T11:44:03.441Z,17.72
2018-11-03T11:46:32.502Z,17.58
2018-11-03T11:49:01.571Z,16.36
2018-11-03T11:51:34.119Z,15.65
2018-11-03T11:54:03.573Z,15.35
2018-11-03T11:56:32.612Z,15.18
2018-11-03T11:59:01.689Z,15.09
2018-11-03T12:11:57.410Z,13.87
2018-11-03T12:14:26.461Z,14.57
2018-11-03T12:16:56.429Z,14.73
2018-11-03T12:19:25.497Z,14.65
2018-11-03T12:21:54.550Z,14.99
2018-11-03T12:24:23.619Z,14.98
2018-11-03T12:26:52.685Z,15.16
2018-11-03T12:31:57.541Z,14.73
2018-11-03T12:34:26.602Z,14.52
2018-11-03T12:36:55.874Z,14.52
2018-11-03T12:39:24.939Z,14.55
2018-11-03T12:41:54.003Z,15.21
2018-11-03T12:44:24.035Z,15.59
2018-11-03T12:46:53.124Z,15.51
2018-11-03T12:49:22.164Z,15.17
2018-11-03T12:51:51.248Z,15.45
2018-11-03T12:59:31.751Z,16.75
2018-11-03T13:02:00.839Z,16.29
2018-11-03T13:07:05.589Z,14.07
2018-11-03T13:09:34.694Z,14.14
2018-11-03T13:12:03.815Z,13.56
2018-11-03T13:17:08.803Z,14.09
2018-11-03T13:19:38.816Z,14.49
2018-11-03T13:22:10.015Z,14.23
2018-11-03T13:24:39.083Z,14.37
2018-11-03T13:27:08.132Z,13.69
2018-11-03T13:34:48.727Z,13.98
2018-11-03T13:37:17.765Z,13.29
2018-11-03T13:39:47.959Z,13.31
2018-11-03T13:42:17.008Z,13.19
2018-11-03T13:44:49.707Z,13.38
2018-11-03T13:47:18.836Z,14.03
2018-11-03T13:49:47.818Z,14.59
2018-11-03T13:52:16.870Z,14.82
2018-11-03T13:54:47.916Z,14.47
2018-11-03T13:57:16.969Z,14.24
2018-11-03T13:59:46.017Z,14.00
2018-11-03T14:02:15.077Z,13.88
2018-11-03T14:04:44.184Z,13.93
2018-11-03T14:07:13.254Z,12.85
2018-11-03T14:09:43.315Z,13.30
2018-11-03T14:12:13.356Z,13.09
2018-11-03T14:14:42.402Z,13.10
2018-11-03T14:17:11.551Z,13.35
2018-11-03T14:19:40.558Z,13.62
2018-11-03T14:22:09.663Z,14.09
2018-11-03T14:24:38.721Z,13.58
2018-11-03T14:27:08.756Z,13.33
2018-11-03T14:29:37.816Z,13.90
2018-11-03T14:32:06.900Z,13.93
2018-11-03T14:34:37.917Z,13.87
2018-11-03T14:37:07.204Z,13.19
2018-11-03T14:39:36.255Z,13.53
2018-11-03T14:42:05.324Z,13.18
2018-11-03T14:44:34.385Z,13.70
2018-11-03T14:47:03.441Z,13.05
2018-11-03T14:49:32.508Z,12.85
2018-11-03T14:52:01.554Z,12.84
2018-11-03T14:57:07.515Z,12.75
2018-11-03T14:59:36.591Z,12.74
2018-11-03T15:02:05.645Z,12.37
2018-11-03T15:04:36.782Z,12.50
2018-11-03T15:07:07.770Z,12.54
2018-11-03T15:12:13.050Z,12.13
2018-11-03T15:14:42.222Z,11.80
2018-11-03T15:17:11.286Z,11.60
2018-11-03T15:19:40.360Z,11.59
2018-11-03T15:22:12.656Z,11.68
2018-11-03T15:24:41.693Z,11.43
2018-11-03T15:27:19.604Z,11.36
2018-11-03T15:29:48.685Z,11.33
2018-11-03T15:32:18.722Z,11.25
2018-11-03T15:34:47.812Z,11.38
2018-11-03T15:37:16.823Z,11.33
2018-11-03T15:39:45.892Z,11.53
2018-11-03T15:42:14.941Z,11.56
2018-11-03T15:44:44.014Z,11.25
2018-11-03T15:47:14.033Z,11.25
2018-11-03T15:49:45.078Z,10.96
2018-11-03T15:52:14.133Z,11.01
2018-11-03T15:54:44.225Z,11.16
2018-11-03T15:57:14.218Z,11.09
2018-11-03T15:59:43.279Z,11.16
2018-11-03T16:02:12.337Z,11.01
2018-11-03T16:04:46.249Z,11.07
2018-11-03T16:09:52.135Z,10.80
2018-11-03T16:12:21.522Z,10.77
2018-11-03T16:14:50.439Z,10.81
2018-11-03T16:17:19.507Z,10.77
2018-11-03T16:19:48.711Z,10.62
2018-11-03T16:22:19.643Z,10.66
2018-11-03T16:24:48.708Z,10.73
2018-11-03T16:29:54.453Z,10.79
2018-11-03T16:32:23.725Z,10.68
2018-11-03T16:34:52.584Z,10.66
2018-11-03T16:37:21.621Z,10.88
2018-11-03T16:39:50.736Z,10.86
2018-11-03T16:42:19.818Z,10.79
2018-11-03T16:44:48.882Z,10.90
2018-11-03T16:47:17.943Z,10.68
2018-11-03T16:49:47.951Z,10.57
2018-11-03T16:52:17.068Z,10.70
2018-11-03T16:54:54.019Z,10.63
2018-11-03T16:57:23.094Z,10.69
2018-11-03T16:59:52.156Z,10.70
2018-11-03T17:02:22.187Z,10.57
2018-11-03T17:04:51.404Z,10.72
2018-11-03T17:07:21.488Z,10.69
2018-11-03T17:09:51.484Z,10.67
2018-11-03T17:12:20.603Z,10.74
2018-11-03T17:14:49.599Z,10.69
2018-11-03T17:17:18.655Z,10.69
2018-11-03T17:19:47.786Z,10.82
2018-11-03T17:22:17.861Z,10.76
2018-11-03T17:24:46.933Z,10.53
2018-11-03T17:29:51.686Z,10.45
2018-11-03T17:32:20.744Z,10.74
2018-11-03T17:34:50.825Z,10.63
2018-11-03T17:39:56.618Z,10.50
2018-11-03T17:42:26.659Z,10.38
2018-11-03T17:44:55.706Z,10.61
2018-11-03T17:47:24.760Z,10.75
2018-11-03T17:49:53.994Z,10.91
2018-11-03T17:57:34.519Z,10.84
2018-11-03T18:00:05.554Z,10.88
2018-11-03T18:02:34.568Z,11.03
2018-11-03T18:05:03.614Z,11.07
2018-11-03T18:07:34.634Z,10.94
2018-11-03T18:10:03.694Z,10.80
2018-11-03T18:12:32.751Z,10.69
2018-11-03T18:15:01.798Z,10.39
2018-11-03T18:17:30.982Z,10.35
2018-11-03T18:22:39.279Z,10.44
2018-11-03T18:25:08.324Z,10.26
2018-11-03T18:27:37.393Z,10.26
2018-11-03T18:30:06.452Z,10.34
2018-11-03T18:32:35.499Z,10.42
2018-11-03T18:35:05.504Z,10.50
2018-11-03T18:37:34.577Z,10.49
2018-11-03T18:40:05.542Z,10.46
2018-11-03T18:42:34.582Z,10.53
2018-11-03T18:45:04.459Z,10.51
2018-11-03T18:47:33.493Z,10.64
2018-11-03T18:50:06.338Z,10.65
2018-11-03T18:52:35.373Z,10.79
2018-11-03T18:55:04.442Z,10.71
2018-11-03T18:57:33.500Z,10.87
2018-11-03T19:00:06.424Z,10.90
2018-11-03T19:02:35.525Z,10.74
2018-11-03T19:05:04.525Z,10.33
2018-11-03T19:07:35.573Z,10.36
2018-11-03T19:10:06.516Z,10.41
2018-11-03T19:12:37.541Z,10.29
2018-11-03T19:15:06.598Z,10.46
2018-11-03T19:17:35.648Z,10.50
2018-11-03T19:20:04.799Z,10.60
2018-11-03T19:22:33.830Z,10.77
2018-11-03T19:25:02.895Z,10.84
2018-11-03T19:32:43.379Z,10.80
2018-11-03T19:40:23.935Z,10.87
2018-11-03T19:42:52.935Z,11.07
2018-11-03T19:45:22.056Z,10.96
2018-11-03T19:47:51.041Z,10.83
2018-11-03T19:50:20.090Z,10.56
2018-11-03T19:52:49.180Z,10.64
2018-11-03T19:55:18.241Z,10.73
2018-11-03T19:57:47.441Z,10.38
2018-11-03T20:00:16.487Z,10.34
2018-11-03T20:02:46.600Z,10.32
2018-11-03T20:07:51.261Z,10.33
2018-11-03T20:10:20.335Z,10.22
2018-11-03T20:12:49.412Z,10.16
2018-11-03T20:15:18.460Z,10.20
2018-11-03T20:17:50.500Z,10.33
2018-11-03T20:20:23.561Z,10.21
2018-11-03T20:22:52.609Z,10.08
2018-11-03T20:25:21.669Z,10.11
2018-11-03T20:27:50.721Z,10.07
2018-11-03T20:30:21.693Z,10.18
2018-11-03T20:32:50.745Z,10.16
2018-11-03T20:35:19.821Z,10.25
2018-11-03T20:40:24.584Z,10.16
2018-11-03T20:42:53.660Z,10.23
2018-11-03T20:45:22.724Z,10.22
2018-11-03T20:47:51.776Z,10.20
2018-11-03T20:52:58.650Z,10.13
2018-11-03T20:55:29.597Z,10.10
2018-11-03T20:57:59.794Z,10.15
2018-11-03T21:00:28.855Z,10.13
2018-11-03T21:02:57.926Z,10.04
2018-11-03T21:05:28.949Z,10.25
2018-11-03T21:07:58.059Z,10.07
2018-11-03T21:10:27.150Z,9.96
2018-11-03T21:12:56.193Z,9.94
2018-11-03T21:15:25.258Z,10.02
2018-11-03T21:17:54.294Z,10.12
2018-11-03T21:20:23.357Z,10.07
2018-11-03T21:22:55.610Z,10.13
2018-11-03T21:25:26.684Z,10.19
2018-11-03T21:27:55.708Z,10.29
2018-11-03T21:30:25.777Z,10.29
2018-11-03T21:32:55.972Z,10.17
2018-11-03T21:35:26.792Z,10.09
2018-11-03T21:37:55.843Z,10.24
2018-11-03T21:40:24.912Z,10.21
2018-11-03T21:42:53.985Z,10.17
2018-11-03T21:45:24.978Z,10.24
2018-11-03T21:47:54.052Z,10.05
2018-11-03T21:52:58.877Z,10.01
2018-11-03T21:55:27.924Z,9.92
2018-11-03T21:57:56.983Z,10.02
2018-11-03T22:00:26.026Z,9.93
2018-11-03T22:05:31.772Z,10.10
2018-11-03T22:08:00.843Z,10.06
2018-11-03T22:10:31.837Z,9.94
2018-11-03T22:13:01.037Z,10.00
2018-11-03T22:15:30.097Z,10.13
2018-11-03T22:17:59.296Z,9.95
2018-11-03T22:20:28.572Z,9.99
2018-11-03T22:22:57.670Z,9.95
2018-11-03T22:25:26.711Z,10.07
2018-11-03T22:27:55.864Z,9.97
2018-11-03T22:30:24.873Z,9.87
2018-11-03T22:32:54.063Z,9.94
2018-11-03T22:35:23.148Z,9.81
2018-11-03T22:37:52.244Z,9.73
2018-11-03T22:40:21.325Z,9.73
2018-11-03T22:42:50.364Z,9.83
2018-11-03T22:45:19.421Z,9.82
2018-11-03T22:50:26.796Z,9.79
2018-11-03T22:55:37.577Z,9.70
2018-11-03T23:00:44.367Z,9.86
2018-11-03T23:03:13.449Z,9.78
2018-11-03T23:05:44.495Z,9.89
2018-11-03T23:08:15.517Z,9.82
2018-11-03T23:10:44.569Z,9.95
2018-11-03T23:13:13.714Z,9.86
2018-11-03T23:15:42.691Z,9.94
2018-11-03T23:20:48.443Z,10.12
2018-11-03T23:23:17.512Z,10.09
2018-11-03T23:25:47.492Z,10.00
2018-11-03T23:28:16.549Z,9.87
2018-11-03T23:33:21.301Z,10.24
2018-11-03T23:35:57.931Z,10.00
2018-11-03T23:38:27.976Z,9.84
2018-11-03T23:40:57.001Z,9.85
2018-11-03T23:43:26.048Z,9.89
2018-11-03T23:45:56.109Z,9.95
2018-11-03T23:48:25.141Z,9.88
2018-11-03T23:53:29.965Z,10.11
2018-11-03T23:55:59.009Z,9.91
2018-11-03T23:58:31.081Z,9.82
