createdAt,value
2023-03-25T00:01:35.050Z,24.98
2023-03-25T00:04:04.387Z,25.10
2023-03-25T00:06:34.480Z,24.55
2023-03-25T00:09:04.321Z,25.20
2023-03-25T00:11:31.459Z,27.48
2023-03-25T00:14:02.723Z,22.15
2023-03-25T00:16:29.979Z,22.15
2023-03-25T00:19:00.032Z,19.70
2023-03-25T00:21:27.187Z,22.13
2023-03-25T00:23:55.459Z,22.77
2023-03-25T00:26:22.511Z,24.98
2023-03-25T00:28:49.821Z,20.65
2023-03-25T00:31:16.921Z,25.27
2023-03-25T00:33:44.823Z,22.50
2023-03-25T00:36:14.628Z,22.67
2023-03-25T00:38:43.641Z,21.23
2023-03-25T00:41:25.488Z,19.52
2023-03-25T00:44:00.511Z,20.90
2023-03-25T00:46:35.320Z,17.52
2023-03-25T00:49:02.714Z,17.50
2023-03-25T00:51:31.524Z,14.57
2023-03-25T00:54:03.391Z,16.70
2023-03-25T00:56:31.670Z,16.05
2023-03-25T00:58:59.011Z,19.25
2023-03-25T01:01:27.815Z,19.58
2023-03-25T01:04:00.599Z,15.05
2023-03-25T01:06:35.898Z,18.30
2023-03-25T01:09:07.410Z,16.92
2023-03-25T01:11:38.401Z,16.55
2023-03-25T01:14:14.357Z,15.63
2023-03-25T01:16:42.225Z,18.40
2023-03-25T01:19:10.593Z,19.73
2023-03-25T01:21:37.612Z,16.70
2023-03-25T01:24:07.063Z,21.83
2023-03-25T01:26:34.196Z,19.85
2023-03-25T01:29:01.754Z,24.20
2023-03-25T01:31:31.273Z,23.85
2023-03-25T01:33:59.171Z,22.52
2023-03-25T01:36:29.678Z,19.50
2023-03-25T01:38:59.239Z,21.85
2023-03-25T01:41:39.127Z,20.27
2023-03-25T01:44:22.409Z,19.35
2023-03-25T01:46:53.311Z,20.52
2023-03-25T01:49:44.171Z,26.17
2023-03-25T01:52:24.632Z,22.38
2023-03-25T01:54:55.549Z,18.90
2023-03-25T01:57:23.940Z,22.15
2023-03-25T01:59:54.170Z,23.90
2023-03-25T02:02:25.136Z,22.60
2023-03-25T02:05:03.797Z,19.80
2023-03-25T02:07:35.303Z,22.27
2023-03-25T02:10:10.954Z,22.73
2023-03-25T02:12:38.016Z,20.52
2023-03-25T02:15:08.961Z,19.08
2023-03-25T02:18:08.050Z,19.33
2023-03-25T02:21:18.279Z,19.15
2023-03-25T02:24:15.792Z,19.10
2023-03-25T02:27:15.300Z,22.88
2023-03-25T02:30:31.322Z,21.15
2023-03-25T02:33:14.194Z,21.95
2023-03-25T02:35:53.439Z,22.08
2023-03-25T02:38:40.526Z,20.15
2023-03-25T02:41:25.770Z,21.83
2023-03-25T02:44:21.803Z,25.38
2023-03-25T02:46:54.222Z,23.77
2023-03-25T02:49:33.756Z,25.85
2023-03-25T02:52:10.211Z,24.95
2023-03-25T02:54:41.509Z,22.92
2023-03-25T02:57:12.358Z,21.48
2023-03-25T02:59:41.356Z,23.30
2023-03-25T03:02:11.698Z,23.83
2023-03-25T03:04:47.634Z,24.17
2023-03-25T03:07:33.810Z,21.13
2023-03-25T03:10:05.110Z,21.63
2023-03-25T03:12:41.746Z,22.95
2023-03-25T03:15:32.631Z,21.77
2023-03-25T03:18:14.844Z,23.42
2023-03-25T03:20:58.104Z,24.02
2023-03-25T03:23:37.051Z,25.85
2023-03-25T03:26:17.246Z,25.65
2023-03-25T03:28:53.098Z,24.90
2023-03-25T03:31:49.822Z,28.13
2023-03-25T03:34:26.432Z,29.50
2023-03-25T03:36:57.773Z,28.55
2023-03-25T03:39:33.000Z,24.15
2023-03-25T03:42:15.782Z,32.00
2023-03-25T03:44:49.316Z,29.55
2023-03-25T03:47:23.118Z,29.08
2023-03-25T03:49:56.177Z,31.23
2023-03-25T03:52:38.619Z,28.02
2023-03-25T03:55:21.186Z,27.02
2023-03-25T03:57:54.620Z,30.65
2023-03-25T04:00:50.279Z,31.92
2023-03-25T04:03:28.404Z,26.35
2023-03-25T04:06:08.087Z,32.88
2023-03-25T04:08:44.423Z,34.65
2023-03-25T04:11:21.317Z,33.50
2023-03-25T04:13:52.129Z,36.25
2023-03-25T04:16:19.347Z,31.33
2023-03-25T04:18:47.958Z,32.00
2023-03-25T04:21:15.430Z,33.97
2023-03-25T04:23:42.688Z,30.40
2023-03-25T04:26:09.743Z,30.42
2023-03-25T04:28:37.141Z,26.48
2023-03-25T04:31:07.497Z,30.88
2023-03-25T04:33:35.923Z,28.60
2023-03-25T04:36:03.800Z,26.15
2023-03-25T04:38:31.111Z,30.75
2023-03-25T04:40:58.315Z,37.25
2023-03-25T04:43:25.712Z,36.03
2023-03-25T04:45:55.734Z,37.08
2023-03-25T04:48:30.064Z,37.30
2023-03-25T04:50:59.101Z,37.50
2023-03-25T04:53:27.740Z,36.35
2023-03-25T04:55:55.636Z,37.97
2023-03-25T04:58:23.436Z,47.00
2023-03-25T05:00:52.664Z,49.47
2023-03-25T05:03:24.743Z,54.72
2023-03-25T05:05:52.884Z,61.67
2023-03-25T05:08:21.825Z,55.78
2023-03-25T05:10:49.617Z,61.60
2023-03-25T05:13:17.090Z,57.75
2023-03-25T05:15:44.180Z,75.43
2023-03-25T05:18:16.171Z,93.90
2023-03-25T05:20:47.044Z,90.32
2023-03-25T05:23:18.839Z,81.50
2023-03-25T05:25:47.492Z,104.20
2023-03-25T05:28:18.222Z,131.68
2023-03-25T05:30:47.308Z,90.78
2023-03-25T05:33:17.126Z,131.43
2023-03-25T05:35:45.090Z,111.93
2023-03-25T05:38:13.778Z,142.48
2023-03-25T05:40:41.008Z,138.25
2023-03-25T05:43:08.268Z,198.30
2023-03-25T05:45:36.208Z,318.10
2023-03-25T05:48:04.126Z,151.45
2023-03-25T05:50:31.610Z,200.75
2023-03-25T05:52:59.896Z,251.45
2023-03-25T05:55:27.990Z,323.17
2023-03-25T05:57:56.989Z,158.63
2023-03-25T06:00:24.617Z,140.10
2023-03-25T06:02:52.305Z,131.43
2023-03-25T06:05:23.381Z,90.03
2023-03-25T06:07:52.157Z,80.15
2023-03-25T06:10:19.335Z,123.85
2023-03-25T06:12:47.729Z,87.80
2023-03-25T06:15:28.939Z,177.27
2023-03-25T06:17:57.473Z,78.35
2023-03-25T06:20:24.539Z,75.70
2023-03-25T06:22:51.921Z,80.20
2023-03-25T06:25:23.612Z,69.43
2023-03-25T06:27:51.454Z,70.70
2023-03-25T06:30:20.877Z,64.20
2023-03-25T06:32:52.439Z,64.13
2023-03-25T06:35:20.311Z,79.50
2023-03-25T06:37:49.390Z,150.50
2023-03-25T06:40:29.570Z,312.92
2023-03-25T06:42:57.635Z,135.65
2023-03-25T06:45:38.603Z,205.80
2023-03-25T06:48:11.841Z,69.18
2023-03-25T06:50:38.882Z,61.47
2023-03-25T06:53:08.772Z,52.67
2023-03-25T06:55:36.155Z,83.15
2023-03-25T06:58:06.202Z,48.70
2023-03-25T07:00:33.356Z,36.15
2023-03-25T07:03:01.025Z,35.85
2023-03-25T07:05:28.820Z,41.78
2023-03-25T07:07:56.124Z,36.95
2023-03-25T07:10:24.422Z,45.85
2023-03-25T07:12:51.480Z,59.13
2023-03-25T07:15:18.843Z,76.15
2023-03-25T07:17:49.450Z,42.65
2023-03-25T07:20:17.414Z,63.60
2023-03-25T07:22:44.858Z,74.15
2023-03-25T07:25:12.177Z,53.38
2023-03-25T07:27:42.427Z,40.70
2023-03-25T07:30:14.741Z,31.42
2023-03-25T07:32:43.521Z,40.50
2023-03-25T07:35:12.983Z,26.73
2023-03-25T07:37:40.277Z,23.02
2023-03-25T07:40:08.330Z,30.08
2023-03-25T07:42:37.392Z,45.38
2023-03-25T07:45:55.581Z,86.78
2023-03-25T07:48:22.876Z,44.63
2023-03-25T07:50:52.601Z,67.20
2023-03-25T07:53:20.279Z,36.25
2023-03-25T07:55:50.949Z,118.70
2023-03-25T07:58:18.855Z,50.05
2023-03-25T08:00:46.872Z,117.63
2023-03-25T08:03:15.953Z,50.15
2023-03-25T08:05:47.889Z,81.45
2023-03-25T08:08:15.713Z,32.63
2023-03-25T08:10:47.189Z,139.35
2023-03-25T08:13:14.803Z,43.38
2023-03-25T08:15:42.425Z,28.17
2023-03-25T08:18:09.736Z,38.97
2023-03-25T08:20:39.800Z,82.53
2023-03-25T08:23:10.472Z,55.80
2023-03-25T08:25:39.091Z,55.03
2023-03-25T08:28:06.381Z,71.57
2023-03-25T08:30:38.880Z,44.22
2023-03-25T08:33:07.479Z,65.22
2023-03-25T08:35:37.225Z,53.40
2023-03-25T08:38:06.649Z,111.30
2023-03-25T08:40:35.676Z,65.70
2023-03-25T08:43:07.164Z,190.45
2023-03-25T08:45:36.862Z,67.80
2023-03-25T08:48:04.615Z,41.53
2023-03-25T08:50:32.027Z,33.92
2023-03-25T08:52:59.244Z,51.35
2023-03-25T08:55:26.904Z,34.55
2023-03-25T08:57:54.110Z,33.33
2023-03-25T09:00:24.405Z,67.53
2023-03-25T09:02:51.711Z,54.97
2023-03-25T09:05:22.870Z,39.10
2023-03-25T09:07:49.962Z,31.75
2023-03-25T09:10:17.419Z,26.83
2023-03-25T09:12:44.561Z,29.63
2023-03-25T09:15:12.738Z,40.55
2023-03-25T09:17:42.813Z,48.53
2023-03-25T09:20:11.553Z,47.38
2023-03-25T09:22:39.845Z,207.43
2023-03-25T09:25:08.169Z,84.93
2023-03-25T09:27:36.514Z,155.07
2023-03-25T09:30:06.787Z,128.10
2023-03-25T09:32:34.758Z,90.15
2023-03-25T09:35:02.108Z,66.32
2023-03-25T09:37:29.148Z,79.18
2023-03-25T09:39:57.446Z,43.25
2023-03-25T09:42:58.532Z,38.10
2023-03-25T09:45:41.867Z,31.40
2023-03-25T09:48:34.081Z,27.98
2023-03-25T09:51:10.569Z,35.45
2023-03-25T09:53:55.361Z,47.42
2023-03-25T09:56:31.495Z,37.25
2023-03-25T09:59:04.090Z,24.73
2023-03-25T10:01:56.844Z,27.63
2023-03-25T10:04:51.532Z,23.15
2023-03-25T10:07:27.983Z,30.05
2023-03-25T10:10:07.156Z,31.50
2023-03-25T10:12:41.550Z,19.23
2023-03-25T10:15:31.069Z,17.10
2023-03-25T10:18:01.877Z,15.10
2023-03-25T10:20:55.835Z,17.20
2023-03-25T10:23:33.499Z,33.70
2023-03-25T10:26:07.221Z,24.00
2023-03-25T10:28:47.113Z,22.60
2023-03-25T10:31:17.745Z,33.13
2023-03-25T10:33:53.281Z,23.55
2023-03-25T10:36:34.234Z,29.65
2023-03-25T10:39:20.946Z,52.97
2023-03-25T10:42:03.622Z,13.65
2023-03-25T10:44:31.500Z,24.17
2023-03-25T10:47:08.794Z,21.55
2023-03-25T10:49:37.379Z,20.08
2023-03-25T10:52:04.481Z,14.35
2023-03-25T10:54:36.887Z,20.05
2023-03-25T10:57:08.176Z,20.60
2023-03-25T11:00:12.743Z,25.92
2023-03-25T11:02:39.956Z,15.50
2023-03-25T11:05:08.823Z,13.60
2023-03-25T11:07:39.074Z,21.38
2023-03-25T11:10:14.785Z,13.10
2023-03-25T11:12:45.440Z,17.35
2023-03-25T11:15:14.302Z,15.18
2023-03-25T11:17:42.296Z,29.13
2023-03-25T11:20:20.620Z,27.65
2023-03-25T11:22:54.847Z,76.85
2023-03-25T11:25:30.711Z,12.13
2023-03-25T11:28:19.086Z,18.52
2023-03-25T11:31:06.439Z,28.35
2023-03-25T11:33:33.460Z,56.33
2023-03-25T11:36:12.486Z,53.72
2023-03-25T11:38:40.213Z,31.27
2023-03-25T11:41:07.780Z,37.30
2023-03-25T11:43:40.090Z,35.50
2023-03-25T11:46:13.932Z,24.40
2023-03-25T11:48:52.441Z,90.07
2023-03-25T11:54:12.839Z,34.75
2023-03-25T11:56:43.083Z,49.38
2023-03-25T11:59:19.735Z,18.10
2023-03-25T12:01:52.532Z,20.20
2023-03-25T12:04:25.223Z,33.03
2023-03-25T12:07:08.583Z,47.30
2023-03-25T12:09:36.447Z,14.07
2023-03-25T12:12:42.102Z,17.80
2023-03-25T12:15:22.446Z,12.23
2023-03-25T12:18:02.230Z,16.08
2023-03-25T12:20:51.432Z,18.00
2023-03-25T12:23:40.575Z,21.70
2023-03-25T12:26:15.842Z,27.13
2023-03-25T12:28:59.220Z,39.95
2023-03-25T12:31:51.013Z,30.40
2023-03-25T12:34:29.299Z,26.85
2023-03-25T12:37:28.488Z,128.25
2023-03-25T12:40:18.027Z,64.15
2023-03-25T12:43:05.335Z,23.98
2023-03-25T12:45:48.331Z,13.55
2023-03-25T12:48:33.490Z,10.70
2023-03-25T12:53:38.850Z,17.80
2023-03-25T12:56:25.530Z,21.15
2023-03-25T12:58:56.285Z,23.30
2023-03-25T13:01:28.299Z,20.27
2023-03-25T13:04:13.484Z,16.42
2023-03-25T13:07:02.876Z,22.58
2023-03-25T13:09:55.458Z,40.35
2023-03-25T13:12:42.963Z,25.63
2023-03-25T13:15:39.147Z,32.08
2023-03-25T13:18:23.961Z,36.42
2023-03-25T13:21:14.063Z,30.65
2023-03-25T13:23:45.772Z,39.95
2023-03-25T13:26:18.329Z,16.35
2023-03-25T13:28:50.436Z,12.00
2023-03-25T13:31:21.232Z,15.13
2023-03-25T13:34:26.214Z,20.88
2023-03-25T13:37:13.831Z,10.45
2023-03-25T13:40:01.011Z,11.07
2023-03-25T13:42:50.942Z,15.23
2023-03-25T13:45:20.705Z,29.10
2023-03-25T13:48:12.644Z,28.67
2023-03-25T13:50:40.116Z,21.83
2023-03-25T13:53:17.283Z,16.25
2023-03-25T13:55:53.512Z,38.00
2023-03-25T13:58:42.235Z,19.58
2023-03-25T14:01:39.877Z,35.00
2023-03-25T14:04:23.487Z,29.00
2023-03-25T14:07:20.857Z,22.42
2023-03-25T14:10:00.463Z,42.33
2023-03-25T14:12:36.083Z,41.20
2023-03-25T14:15:17.131Z,20.08
2023-03-25T14:17:50.334Z,24.92
2023-03-25T14:20:41.460Z,30.40
2023-03-25T14:23:17.770Z,73.97
2023-03-25T14:25:57.418Z,30.38
2023-03-25T14:28:41.396Z,28.33
2023-03-25T14:31:09.565Z,27.40
2023-03-25T14:34:04.483Z,24.90
2023-03-25T14:36:55.731Z,33.03
2023-03-25T14:39:37.215Z,32.17
2023-03-25T14:42:22.839Z,37.42
2023-03-25T14:45:14.189Z,33.50
2023-03-25T14:47:59.851Z,22.38
2023-03-25T14:50:30.678Z,29.67
2023-03-25T14:53:02.374Z,30.73
2023-03-25T14:55:36.223Z,34.65
2023-03-25T14:58:31.496Z,37.27
2023-03-25T15:01:04.430Z,40.08
2023-03-25T15:03:37.752Z,31.60
2023-03-25T15:06:09.202Z,27.05
2023-03-25T15:08:41.927Z,26.33
2023-03-25T15:11:16.935Z,23.45
2023-03-25T15:13:52.832Z,44.65
2023-03-25T15:16:36.546Z,65.43
2023-03-25T15:19:08.141Z,34.53
2023-03-25T15:22:02.853Z,23.52
2023-03-25T15:24:34.994Z,52.65
2023-03-25T15:27:17.205Z,85.63
2023-03-25T15:29:44.153Z,53.13
2023-03-25T15:32:11.656Z,55.58
2023-03-25T15:35:03.615Z,34.35
2023-03-25T15:37:52.699Z,106.13
2023-03-25T15:40:26.659Z,129.15
2023-03-25T15:43:18.047Z,96.05
2023-03-25T15:46:02.822Z,115.85
2023-03-25T15:48:42.448Z,56.45
2023-03-25T15:51:39.830Z,156.48
2023-03-25T15:54:46.910Z,133.75
2023-03-25T15:57:36.916Z,61.30
2023-03-25T16:00:13.454Z,67.63
2023-03-25T16:02:59.634Z,62.22
2023-03-25T16:05:28.316Z,93.80
2023-03-25T16:07:59.136Z,56.90
2023-03-25T16:10:33.303Z,37.75
2023-03-25T16:13:04.142Z,38.63
2023-03-25T16:15:34.720Z,61.00
2023-03-25T16:18:15.859Z,61.75
2023-03-25T16:20:45.406Z,50.63
2023-03-25T16:23:20.500Z,26.88
2023-03-25T16:25:49.637Z,65.47
2023-03-25T16:28:23.375Z,29.20
2023-03-25T16:30:53.701Z,38.10
2023-03-25T16:33:32.536Z,31.30
2023-03-25T16:36:06.352Z,36.22
2023-03-25T16:38:34.042Z,37.75
2023-03-25T16:41:06.889Z,35.63
2023-03-25T16:43:37.442Z,57.00
2023-03-25T16:46:07.377Z,43.35
2023-03-25T16:48:36.317Z,50.15
2023-03-25T16:51:28.908Z,145.60
2023-03-25T16:53:59.572Z,133.60
2023-03-25T16:56:32.230Z,167.63
2023-03-25T16:59:02.130Z,114.60
2023-03-25T17:01:38.828Z,91.28
2023-03-25T17:04:26.741Z,106.22
2023-03-25T17:07:00.907Z,74.60
2023-03-25T17:09:34.422Z,40.08
2023-03-25T17:12:08.065Z,46.30
2023-03-25T17:14:43.823Z,43.30
2023-03-25T17:17:18.355Z,50.67
2023-03-25T17:19:47.609Z,45.38
2023-03-25T17:22:25.301Z,26.13
2023-03-25T17:24:58.348Z,34.30
2023-03-25T17:27:38.676Z,43.05
2023-03-25T17:30:21.987Z,35.95
2023-03-25T17:32:51.021Z,179.68
2023-03-25T17:35:31.581Z,124.95
2023-03-25T17:37:59.720Z,182.63
2023-03-25T17:40:28.849Z,148.70
2023-03-25T17:42:57.316Z,168.13
2023-03-25T17:45:28.219Z,68.10
2023-03-25T17:47:56.746Z,121.70
2023-03-25T17:50:25.989Z,78.78
2023-03-25T17:52:54.165Z,218.35
2023-03-25T17:55:23.821Z,135.15
2023-03-25T17:57:51.163Z,142.90
2023-03-25T18:00:19.552Z,120.13
2023-03-25T18:02:47.504Z,138.65
2023-03-25T18:05:16.945Z,145.35
2023-03-25T18:07:44.307Z,177.80
2023-03-25T18:10:19.084Z,70.28
2023-03-25T18:12:47.113Z,47.53
2023-03-25T18:15:14.132Z,77.88
2023-03-25T18:17:41.473Z,56.95
2023-03-25T18:20:21.600Z,63.58
2023-03-25T18:22:48.930Z,64.05
2023-03-25T18:25:17.740Z,93.47
2023-03-25T18:27:53.832Z,74.43
2023-03-25T18:30:30.456Z,79.05
2023-03-25T18:32:58.041Z,79.90
2023-03-25T18:35:25.726Z,76.80
2023-03-25T18:37:53.122Z,67.10
2023-03-25T18:40:38.172Z,54.92
2023-03-25T18:45:32.516Z,53.78
2023-03-25T18:47:59.900Z,51.97
2023-03-25T18:50:32.455Z,42.33
2023-03-25T18:53:01.480Z,84.43
2023-03-25T18:55:30.703Z,47.55
2023-03-25T18:57:58.507Z,49.35
2023-03-25T19:00:34.128Z,31.83
2023-03-25T19:03:05.879Z,57.15
2023-03-25T19:05:33.691Z,50.42
2023-03-25T19:08:01.066Z,51.60
2023-03-25T19:10:32.854Z,74.85
2023-03-25T19:13:01.106Z,69.40
2023-03-25T19:15:29.674Z,68.18
2023-03-25T19:18:01.871Z,82.72
2023-03-25T19:20:32.883Z,96.05
2023-03-25T19:23:01.195Z,87.30
2023-03-25T19:25:28.672Z,71.85
2023-03-25T19:27:56.610Z,46.80
2023-03-25T19:30:25.553Z,42.78
2023-03-25T19:33:01.892Z,43.25
2023-03-25T19:35:29.550Z,34.17
2023-03-25T19:37:57.134Z,44.85
2023-03-25T19:40:26.234Z,30.10
2023-03-25T19:42:58.397Z,26.70
2023-03-25T19:45:27.553Z,36.53
2023-03-25T19:47:55.380Z,28.95
2023-03-25T19:50:30.487Z,32.42
2023-03-25T19:55:29.604Z,31.85
2023-03-25T19:57:56.967Z,42.03
2023-03-25T20:00:26.582Z,35.92
2023-03-25T20:03:01.776Z,36.97
2023-03-25T20:05:32.998Z,31.10
2023-03-25T20:08:02.821Z,33.20
2023-03-25T20:10:30.746Z,36.05
2023-03-25T20:12:58.440Z,29.88
2023-03-25T20:15:26.514Z,31.20
2023-03-25T20:17:56.280Z,33.17
2023-03-25T20:20:25.146Z,36.45
2023-03-25T20:22:53.293Z,32.92
2023-03-25T20:25:20.605Z,40.92
2023-03-25T20:27:48.433Z,51.17
2023-03-25T20:30:18.421Z,70.85
2023-03-25T20:32:49.441Z,72.82
2023-03-25T20:35:18.140Z,69.35
2023-03-25T20:37:47.086Z,67.28
2023-03-25T20:40:17.436Z,44.25
2023-03-25T20:42:46.876Z,40.58
2023-03-25T20:45:16.878Z,40.08
2023-03-25T20:47:44.891Z,28.88
2023-03-25T20:50:14.719Z,19.83
2023-03-25T20:52:43.756Z,19.30
2023-03-25T20:55:11.983Z,18.63
2023-03-25T20:57:41.252Z,21.10
2023-03-25T21:00:10.035Z,21.10
2023-03-25T21:02:37.605Z,18.80
2023-03-25T21:05:05.740Z,21.77
2023-03-25T21:07:35.424Z,18.42
2023-03-25T21:10:02.811Z,22.55
2023-03-25T21:12:42.519Z,20.73
2023-03-25T21:15:17.453Z,19.92
2023-03-25T21:17:47.948Z,20.13
2023-03-25T21:20:21.903Z,23.25
2023-03-25T21:22:50.866Z,20.92
2023-03-25T21:25:21.018Z,23.63
2023-03-25T21:27:49.223Z,29.42
2023-03-25T21:30:16.656Z,30.08
2023-03-25T21:32:44.100Z,25.15
2023-03-25T21:35:12.322Z,31.08
2023-03-25T21:37:40.292Z,29.83
2023-03-25T21:40:11.651Z,29.23
2023-03-25T21:42:42.215Z,37.35
2023-03-25T21:45:15.949Z,29.05
2023-03-25T21:47:45.370Z,28.30
2023-03-25T21:50:13.797Z,59.60
2023-03-25T21:52:48.625Z,264.50
2023-03-25T21:55:16.905Z,68.28
2023-03-25T21:57:45.039Z,27.75
2023-03-25T22:00:16.365Z,24.20
2023-03-25T22:02:45.987Z,23.33
2023-03-25T22:05:16.020Z,22.52
2023-03-25T22:07:43.688Z,44.40
2023-03-25T22:10:11.297Z,22.65
2023-03-25T22:12:39.030Z,26.60
2023-03-25T22:15:06.971Z,24.52
2023-03-25T22:17:34.579Z,16.25
2023-03-25T22:20:01.778Z,14.63
2023-03-25T22:22:30.048Z,15.80
2023-03-25T22:24:57.421Z,24.63
2023-03-25T22:27:24.838Z,19.27
2023-03-25T22:29:52.169Z,20.77
2023-03-25T22:32:24.246Z,21.23
2023-03-25T22:34:51.436Z,21.30
2023-03-25T22:37:19.250Z,20.13
2023-03-25T22:39:46.629Z,17.02
2023-03-25T22:42:14.023Z,22.55
2023-03-25T22:44:44.648Z,18.88
2023-03-25T22:47:12.209Z,19.38
2023-03-25T22:49:39.247Z,17.00
2023-03-25T22:52:06.708Z,29.65
2023-03-25T22:54:33.975Z,39.28
2023-03-25T22:57:02.428Z,31.25
2023-03-25T22:59:31.076Z,28.02
2023-03-25T23:01:58.540Z,22.13
2023-03-25T23:04:25.858Z,20.75
2023-03-25T23:07:06.782Z,15.65
2023-03-25T23:09:41.878Z,18.10
2023-03-25T23:12:22.969Z,14.60
2023-03-25T23:14:54.307Z,14.18
2023-03-25T23:17:25.944Z,15.73
2023-03-25T23:19:53.361Z,21.83
2023-03-25T23:22:21.417Z,16.17
2023-03-25T23:24:48.484Z,15.02
2023-03-25T23:27:17.204Z,15.00
2023-03-25T23:29:44.930Z,74.78
2023-03-25T23:32:12.305Z,173.60
2023-03-25T23:34:40.130Z,102.18
2023-03-25T23:37:09.189Z,153.23
2023-03-25T23:39:36.483Z,155.98
2023-03-25T23:42:03.922Z,111.95
2023-03-25T23:44:34.257Z,115.85
2023-03-25T23:47:01.782Z,72.28
2023-03-25T23:49:34.224Z,54.72
2023-03-25T23:52:01.560Z,48.08
2023-03-25T23:54:28.851Z,38.75
2023-03-25T23:56:56.162Z,53.95
2023-03-25T23:59:23.354Z,68.65
