createdAt,value
2023-03-08T00:01:12.214Z,16.60
2023-03-08T00:03:42.096Z,16.40
2023-03-08T00:06:12.817Z,16.50
2023-03-08T00:08:40.994Z,16.20
2023-03-08T00:11:11.178Z,16.30
2023-03-08T00:13:39.532Z,16.50
2023-03-08T00:16:11.148Z,16.20
2023-03-08T00:18:39.131Z,16.40
2023-03-08T00:21:11.547Z,16.30
2023-03-08T00:23:40.511Z,16.60
2023-03-08T00:26:09.404Z,16.50
2023-03-08T00:28:37.557Z,16.60
2023-03-08T00:31:08.925Z,16.30
2023-03-08T00:33:38.000Z,16.30
2023-03-08T00:36:11.281Z,16.50
2023-03-08T00:38:39.266Z,16.50
2023-03-08T00:41:07.861Z,16.40
2023-03-08T00:43:36.513Z,16.50
2023-03-08T00:46:04.893Z,16.30
2023-03-08T00:48:33.089Z,16.50
2023-03-08T00:51:01.374Z,16.40
2023-03-08T00:53:30.747Z,16.40
2023-03-08T00:56:00.485Z,16.40
2023-03-08T00:58:30.694Z,16.40
2023-03-08T01:00:59.301Z,16.70
2023-03-08T01:03:28.512Z,16.30
2023-03-08T01:05:58.636Z,16.50
2023-03-08T01:08:27.828Z,16.50
2023-03-08T01:11:00.279Z,16.40
2023-03-08T01:13:31.397Z,16.50
2023-03-08T01:15:59.757Z,16.50
2023-03-08T01:18:28.577Z,16.10
2023-03-08T01:20:58.497Z,16.50
2023-03-08T01:23:26.849Z,16.60
2023-03-08T01:26:05.204Z,16.20
2023-03-08T01:28:33.986Z,16.20
2023-03-08T01:31:07.222Z,16.40
2023-03-08T01:33:36.103Z,16.50
2023-03-08T01:36:05.695Z,16.50
2023-03-08T01:38:33.926Z,16.50
2023-03-08T01:41:06.074Z,16.70
2023-03-08T01:43:36.499Z,16.40
2023-03-08T01:46:26.452Z,16.40
2023-03-08T01:49:01.023Z,16.40
2023-03-08T01:51:36.359Z,16.50
2023-03-08T01:54:09.713Z,16.50
2023-03-08T01:56:40.022Z,16.40
2023-03-08T01:59:08.695Z,16.50
2023-03-08T02:01:36.856Z,16.50
2023-03-08T02:04:04.943Z,16.30
2023-03-08T02:06:33.567Z,16.50
2023-03-08T02:09:04.979Z,16.50
2023-03-08T02:11:34.679Z,16.30
2023-03-08T02:14:04.491Z,16.40
2023-03-08T02:16:32.499Z,16.30
2023-03-08T02:19:03.455Z,16.20
2023-03-08T02:21:33.253Z,16.20
2023-03-08T02:24:08.874Z,16.50
2023-03-08T02:26:38.886Z,16.20
2023-03-08T02:29:07.146Z,16.30
2023-03-08T02:31:35.098Z,16.50
2023-03-08T02:34:03.104Z,16.50
2023-03-08T02:36:31.160Z,16.20
2023-03-08T02:38:59.346Z,16.10
2023-03-08T02:41:28.651Z,16.50
2023-03-08T02:43:56.820Z,16.50
2023-03-08T02:46:24.781Z,16.50
2023-03-08T02:48:52.842Z,16.50
2023-03-08T02:51:20.985Z,16.50
2023-03-08T02:53:48.980Z,16.50
2023-03-08T02:56:17.084Z,16.50
2023-03-08T02:58:46.403Z,16.20
2023-03-08T03:01:14.993Z,16.50
2023-03-08T03:03:43.478Z,16.50
2023-03-08T03:06:16.429Z,16.20
2023-03-08T03:08:44.500Z,16.50
2023-03-08T03:11:14.009Z,16.60
2023-03-08T03:13:41.986Z,16.20
2023-03-08T03:16:14.136Z,16.10
2023-03-08T03:18:42.605Z,16.30
2023-03-08T03:21:12.707Z,16.50
2023-03-08T03:23:41.473Z,16.50
2023-03-08T03:26:12.281Z,16.50
2023-03-08T03:28:40.378Z,16.50
2023-03-08T03:31:11.001Z,16.40
2023-03-08T03:33:39.332Z,16.60
2023-03-08T03:36:10.648Z,16.50
2023-03-08T03:38:38.964Z,16.50
2023-03-08T03:41:10.486Z,16.50
2023-03-08T03:43:39.390Z,16.30
2023-03-08T03:46:12.168Z,16.40
2023-03-08T03:48:40.521Z,16.50
2023-03-08T03:51:12.253Z,16.50
2023-03-08T03:53:40.627Z,16.40
2023-03-08T03:56:13.694Z,16.30
2023-03-08T03:58:41.989Z,16.10
2023-03-08T04:01:13.905Z,16.40
2023-03-08T04:03:41.995Z,16.50
2023-03-08T04:06:13.410Z,16.50
2023-03-08T04:08:42.846Z,16.30
2023-03-08T04:11:11.717Z,16.50
2023-03-08T04:13:40.332Z,16.50
2023-03-08T04:16:14.428Z,16.50
2023-03-08T04:18:42.920Z,16.50
2023-03-08T04:21:11.432Z,16.40
2023-03-08T04:23:39.962Z,16.50
2023-03-08T04:26:08.940Z,16.20
2023-03-08T04:28:37.215Z,16.60
2023-03-08T04:31:16.126Z,16.50
2023-03-08T04:33:45.375Z,16.20
2023-03-08T04:36:14.088Z,16.30
2023-03-08T04:38:42.291Z,16.20
2023-03-08T04:41:11.971Z,16.60
2023-03-08T04:43:41.233Z,16.60
2023-03-08T04:46:09.571Z,16.40
2023-03-08T04:48:39.605Z,16.50
2023-03-08T04:51:09.134Z,16.60
2023-03-08T04:53:39.056Z,16.50
2023-03-08T04:56:08.911Z,16.40
2023-03-08T04:58:37.887Z,16.40
2023-03-08T05:01:15.339Z,16.30
2023-03-08T05:03:45.696Z,16.50
2023-03-08T05:06:14.980Z,16.30
2023-03-08T05:08:43.292Z,16.60
2023-03-08T05:11:11.894Z,16.40
2023-03-08T05:13:40.285Z,16.50
2023-03-08T05:16:09.665Z,16.60
2023-03-08T05:18:37.627Z,16.50
2023-03-08T05:21:10.303Z,16.30
2023-03-08T05:23:38.798Z,16.50
2023-03-08T05:26:08.715Z,16.10
2023-03-08T05:28:38.206Z,16.30
2023-03-08T05:31:09.232Z,16.40
2023-03-08T05:33:37.801Z,16.40
2023-03-08T05:36:08.943Z,16.50
2023-03-08T05:38:36.935Z,16.40
2023-03-08T05:41:07.951Z,16.40
2023-03-08T05:43:36.708Z,16.10
2023-03-08T05:46:07.448Z,16.20
2023-03-08T05:48:37.119Z,16.60
2023-03-08T05:51:08.933Z,16.30
2023-03-08T05:53:37.732Z,16.10
2023-03-08T05:56:10.634Z,16.60
2023-03-08T05:58:40.436Z,16.30
2023-03-08T06:01:16.305Z,16.00
2023-03-08T06:03:44.554Z,16.10
2023-03-08T06:06:14.369Z,16.10
2023-03-08T06:08:42.705Z,16.40
2023-03-08T06:11:11.469Z,16.40
2023-03-08T06:13:39.777Z,16.50
2023-03-08T06:16:09.002Z,16.40
2023-03-08T06:18:38.806Z,16.60
2023-03-08T06:21:09.444Z,16.50
2023-03-08T06:23:38.889Z,16.20
2023-03-08T06:26:08.171Z,16.40
2023-03-08T06:28:36.928Z,16.30
2023-03-08T06:31:05.570Z,15.90
2023-03-08T06:33:35.235Z,16.10
2023-03-08T06:36:06.170Z,16.40
2023-03-08T06:38:37.531Z,16.50
2023-03-08T06:41:07.650Z,16.60
2023-03-08T06:43:36.514Z,16.40
2023-03-08T06:46:06.056Z,16.30
2023-03-08T06:48:35.496Z,16.40
2023-03-08T06:51:03.626Z,16.40
2023-03-08T06:53:31.747Z,16.30
2023-03-08T06:56:02.944Z,16.20
2023-03-08T06:58:32.577Z,16.30
2023-03-08T07:01:01.064Z,16.40
2023-03-08T07:03:29.078Z,16.20
2023-03-08T07:06:00.617Z,16.40
2023-03-08T07:08:29.184Z,16.30
2023-03-08T07:10:58.407Z,16.20
2023-03-08T07:13:26.819Z,16.20
2023-03-08T07:15:56.608Z,16.20
2023-03-08T07:18:25.055Z,16.40
2023-03-08T07:20:54.494Z,16.20
2023-03-08T07:23:22.460Z,16.50
2023-03-08T07:25:50.450Z,16.40
2023-03-08T07:28:18.373Z,16.40
2023-03-08T07:30:48.519Z,16.10
2023-03-08T07:33:18.291Z,16.40
2023-03-08T07:35:46.370Z,16.50
2023-03-08T07:38:14.513Z,16.50
2023-03-08T07:40:42.868Z,16.60
2023-03-08T07:43:10.884Z,16.40
2023-03-08T07:45:40.409Z,16.50
2023-03-08T07:48:08.683Z,16.40
2023-03-08T07:50:38.224Z,16.50
2023-03-08T07:53:07.786Z,16.30
2023-03-08T07:55:37.257Z,16.20
2023-03-08T07:58:05.323Z,16.40
2023-03-08T08:00:33.265Z,16.30
2023-03-08T08:03:01.353Z,16.40
2023-03-08T08:05:29.439Z,16.40
2023-03-08T08:07:58.890Z,16.60
2023-03-08T08:10:26.940Z,16.60
2023-03-08T08:12:54.926Z,16.30
2023-03-08T08:15:25.186Z,16.40
2023-03-08T08:17:53.618Z,16.30
2023-03-08T08:20:21.811Z,16.30
2023-03-08T08:22:53.162Z,16.40
2023-03-08T08:25:22.784Z,16.40
2023-03-08T08:27:51.676Z,16.40
2023-03-08T08:30:20.159Z,16.20
2023-03-08T08:32:48.316Z,16.50
2023-03-08T08:35:16.508Z,16.50
2023-03-08T08:37:44.562Z,16.60
2023-03-08T08:40:13.658Z,16.50
2023-03-08T08:42:43.001Z,16.30
2023-03-08T08:45:12.247Z,16.20
2023-03-08T08:47:40.202Z,16.30
2023-03-08T08:50:09.072Z,16.60
2023-03-08T08:52:37.099Z,16.40
2023-03-08T08:55:06.028Z,16.20
2023-03-08T08:57:35.493Z,16.50
2023-03-08T09:00:08.231Z,16.60
2023-03-08T09:02:36.316Z,16.30
2023-03-08T09:05:04.622Z,16.40
2023-03-08T09:07:32.607Z,16.60
2023-03-08T09:10:01.067Z,16.70
2023-03-08T09:12:30.721Z,16.90
2023-03-08T09:14:59.533Z,16.90
2023-03-08T09:17:28.985Z,17.00
2023-03-08T09:19:57.009Z,16.60
2023-03-08T09:22:25.006Z,16.70
2023-03-08T09:24:53.012Z,16.60
2023-03-08T09:27:21.062Z,16.70
2023-03-08T09:29:49.061Z,16.90
2023-03-08T09:32:17.207Z,16.60
2023-03-08T09:34:46.806Z,16.80
2023-03-08T09:37:14.952Z,16.70
2023-03-08T09:39:42.958Z,17.00
2023-03-08T09:42:20.591Z,16.60
2023-03-08T09:45:00.920Z,17.00
2023-03-08T09:47:40.583Z,16.60
2023-03-08T09:50:39.278Z,16.90
2023-03-08T09:53:18.663Z,17.10
2023-03-08T09:55:51.884Z,17.00
2023-03-08T09:58:33.362Z,16.90
2023-03-08T10:01:11.325Z,16.70
2023-03-08T10:04:10.473Z,16.70
2023-03-08T10:06:49.276Z,16.70
2023-03-08T10:09:32.094Z,16.70
2023-03-08T10:12:13.601Z,17.10
2023-03-08T10:14:49.111Z,16.70
2023-03-08T10:17:22.401Z,16.50
2023-03-08T10:19:58.601Z,16.70
2023-03-08T10:22:32.395Z,16.60
2023-03-08T10:25:03.660Z,16.80
2023-03-08T10:27:35.827Z,16.90
2023-03-08T10:30:15.802Z,16.40
2023-03-08T10:32:46.278Z,17.00
2023-03-08T10:35:15.435Z,17.10
2023-03-08T10:37:52.186Z,16.90
2023-03-08T10:40:22.744Z,17.10
2023-03-08T10:42:57.900Z,17.20
2023-03-08T10:45:26.683Z,17.10
2023-03-08T10:47:57.793Z,16.80
2023-03-08T10:50:28.209Z,16.90
2023-03-08T10:53:09.615Z,16.90
2023-03-08T10:55:45.945Z,16.80
2023-03-08T10:58:31.757Z,17.10
2023-03-08T11:01:02.523Z,17.10
2023-03-08T11:03:31.361Z,17.00
2023-03-08T11:06:02.900Z,17.10
2023-03-08T11:08:35.493Z,17.20
2023-03-08T11:11:07.214Z,17.10
2023-03-08T11:13:38.215Z,17.20
2023-03-08T11:16:22.741Z,17.20
2023-03-08T11:19:03.255Z,17.10
2023-03-08T11:21:44.724Z,17.10
2023-03-08T11:24:24.904Z,17.00
2023-03-08T11:27:10.206Z,17.00
2023-03-08T11:29:54.426Z,17.20
2023-03-08T11:32:55.703Z,17.10
2023-03-08T11:35:32.527Z,17.20
2023-03-08T11:38:07.081Z,17.30
2023-03-08T11:40:52.150Z,17.20
2023-03-08T11:43:39.596Z,17.50
2023-03-08T11:46:17.199Z,17.20
2023-03-08T11:49:11.228Z,17.20
2023-03-08T11:51:48.227Z,17.30
2023-03-08T11:54:23.514Z,17.50
2023-03-08T11:56:57.293Z,17.60
2023-03-08T11:59:34.314Z,17.10
2023-03-08T12:02:13.918Z,17.60
2023-03-08T12:04:49.642Z,17.60
2023-03-08T12:07:24.837Z,17.50
2023-03-08T12:10:01.239Z,17.70
2023-03-08T12:12:37.686Z,17.50
2023-03-08T12:15:17.601Z,17.30
2023-03-08T12:17:52.361Z,17.60
2023-03-08T12:20:22.261Z,17.60
2023-03-08T12:22:58.900Z,17.60
2023-03-08T12:25:30.592Z,17.60
2023-03-08T12:28:05.805Z,17.70
2023-03-08T12:30:52.220Z,17.60
2023-03-08T12:33:20.810Z,17.60
2023-03-08T12:35:55.217Z,17.50
2023-03-08T12:38:36.596Z,17.50
2023-03-08T12:41:06.891Z,17.60
2023-03-08T12:43:38.555Z,17.60
2023-03-08T12:46:10.235Z,17.40
2023-03-08T12:48:48.330Z,17.50
2023-03-08T12:51:25.164Z,17.40
2023-03-08T12:54:04.000Z,17.50
2023-03-08T12:56:35.696Z,17.60
2023-03-08T12:59:33.386Z,17.70
2023-03-08T13:02:05.290Z,17.60
2023-03-08T13:04:41.850Z,17.40
2023-03-08T13:07:27.459Z,17.50
2023-03-08T13:10:05.922Z,17.40
2023-03-08T13:12:43.156Z,17.50
2023-03-08T13:15:26.257Z,17.40
2023-03-08T13:18:03.898Z,17.10
2023-03-08T13:20:53.356Z,17.50
2023-03-08T13:23:29.475Z,17.30
2023-03-08T13:26:25.142Z,17.10
2023-03-08T13:28:53.706Z,17.30
2023-03-08T13:31:28.313Z,17.50
2023-03-08T13:33:59.135Z,17.60
2023-03-08T13:36:29.189Z,17.40
2023-03-08T13:39:00.693Z,17.60
2023-03-08T13:41:36.922Z,17.30
2023-03-08T13:44:07.236Z,17.50
2023-03-08T13:46:39.955Z,17.40
2023-03-08T13:49:16.547Z,17.60
2023-03-08T13:51:48.726Z,17.40
2023-03-08T13:54:29.210Z,17.60
2023-03-08T13:56:58.320Z,17.20
2023-03-08T13:59:26.512Z,17.30
2023-03-08T14:01:56.740Z,17.30
2023-03-08T14:04:30.119Z,17.40
2023-03-08T14:07:00.694Z,17.70
2023-03-08T14:09:29.110Z,17.50
2023-03-08T14:12:01.998Z,17.20
2023-03-08T14:14:33.398Z,17.60
2023-03-08T14:17:03.941Z,17.10
2023-03-08T14:19:35.760Z,16.90
2023-03-08T14:22:11.328Z,17.30
2023-03-08T14:24:39.729Z,17.20
2023-03-08T14:27:29.326Z,17.20
2023-03-08T14:30:05.735Z,17.10
2023-03-08T14:32:35.720Z,17.30
2023-03-08T14:35:16.354Z,17.20
2023-03-08T14:37:45.888Z,17.20
2023-03-08T14:40:26.865Z,17.40
2023-03-08T14:42:57.027Z,17.30
2023-03-08T14:45:31.008Z,17.20
2023-03-08T14:48:02.888Z,17.20
2023-03-08T14:50:33.724Z,17.20
2023-03-08T14:53:04.000Z,17.00
2023-03-08T14:55:35.308Z,17.20
2023-03-08T14:58:05.902Z,17.40
2023-03-08T15:00:34.031Z,17.20
2023-03-08T15:03:03.343Z,17.20
2023-03-08T15:05:31.872Z,17.10
2023-03-08T15:08:01.143Z,17.10
2023-03-08T15:10:32.988Z,17.10
2023-03-08T15:13:01.953Z,17.20
2023-03-08T15:15:30.143Z,17.10
2023-03-08T15:17:58.251Z,17.10
2023-03-08T15:20:27.828Z,16.90
2023-03-08T15:23:01.545Z,17.10
2023-03-08T15:25:32.199Z,17.10
2023-03-08T15:28:00.234Z,17.10
2023-03-08T15:30:30.888Z,17.20
2023-03-08T15:32:59.923Z,16.90
2023-03-08T15:35:30.553Z,17.00
2023-03-08T15:37:58.621Z,16.80
2023-03-08T15:40:29.139Z,17.10
2023-03-08T15:42:58.004Z,16.80
2023-03-08T15:45:26.260Z,16.80
2023-03-08T15:48:01.088Z,16.70
2023-03-08T15:50:32.260Z,17.10
2023-03-08T15:53:00.607Z,17.10
2023-03-08T15:55:32.835Z,17.10
2023-03-08T15:58:00.893Z,17.10
2023-03-08T16:00:29.346Z,17.10
2023-03-08T16:02:57.685Z,17.10
2023-03-08T16:05:28.354Z,17.10
2023-03-08T16:07:59.843Z,17.00
2023-03-08T16:10:29.632Z,17.10
2023-03-08T16:12:57.661Z,17.00
2023-03-08T16:15:26.108Z,17.10
2023-03-08T16:17:54.082Z,17.00
2023-03-08T16:20:23.163Z,17.10
2023-03-08T16:22:51.308Z,17.00
2023-03-08T16:25:22.456Z,16.70
2023-03-08T16:27:51.605Z,16.80
2023-03-08T16:30:20.477Z,17.00
2023-03-08T16:32:48.577Z,16.90
2023-03-08T16:35:16.897Z,17.10
2023-03-08T16:37:44.865Z,16.90
2023-03-08T16:40:14.273Z,17.10
2023-03-08T16:42:43.579Z,17.10
2023-03-08T16:45:15.936Z,17.10
2023-03-08T16:47:43.916Z,16.70
2023-03-08T16:50:13.852Z,16.80
2023-03-08T16:52:41.836Z,16.90
2023-03-08T16:55:12.019Z,16.70
2023-03-08T16:57:40.565Z,16.90
2023-03-08T17:00:13.281Z,17.00
2023-03-08T17:02:41.832Z,16.90
2023-03-08T17:05:12.665Z,16.70
2023-03-08T17:07:40.614Z,16.90
2023-03-08T17:10:10.626Z,17.10
2023-03-08T17:12:38.580Z,17.00
2023-03-08T17:15:10.794Z,16.90
2023-03-08T17:17:39.660Z,16.80
2023-03-08T17:20:09.327Z,16.90
2023-03-08T17:22:37.274Z,16.90
2023-03-08T17:25:06.072Z,16.90
2023-03-08T17:27:34.024Z,17.00
2023-03-08T17:30:03.628Z,16.70
2023-03-08T17:32:33.017Z,16.90
2023-03-08T17:35:00.969Z,17.00
2023-03-08T17:37:28.934Z,16.90
2023-03-08T17:39:56.905Z,17.00
2023-03-08T17:42:25.865Z,17.00
2023-03-08T17:44:53.836Z,16.80
2023-03-08T17:47:21.762Z,16.80
2023-03-08T17:49:51.166Z,16.70
2023-03-08T17:52:19.153Z,16.60
2023-03-08T17:54:49.388Z,16.80
2023-03-08T17:57:18.554Z,17.00
2023-03-08T17:59:48.491Z,16.80
2023-03-08T18:02:17.116Z,16.70
2023-03-08T18:04:45.879Z,16.90
2023-03-08T18:07:16.874Z,16.70
2023-03-08T18:09:46.655Z,17.00
2023-03-08T18:12:14.844Z,17.00
2023-03-08T18:14:43.559Z,17.00
2023-03-08T18:17:12.549Z,17.00
2023-03-08T18:19:41.897Z,16.70
2023-03-08T18:22:10.153Z,16.90
2023-03-08T18:24:40.076Z,16.50
2023-03-08T18:27:08.071Z,16.80
2023-03-08T18:29:37.405Z,16.90
2023-03-08T18:32:06.302Z,16.70
2023-03-08T18:34:34.319Z,17.00
2023-03-08T18:37:02.304Z,16.90
2023-03-08T18:39:30.293Z,16.40
2023-03-08T18:42:01.202Z,16.60
2023-03-08T18:44:29.336Z,17.00
2023-03-08T18:46:57.485Z,16.80
2023-03-08T18:49:25.695Z,16.90
2023-03-08T18:51:53.757Z,16.70
2023-03-08T18:54:22.227Z,17.00
2023-03-08T18:56:53.532Z,16.90
2023-03-08T18:59:23.456Z,16.50
2023-03-08T19:01:51.608Z,16.70
2023-03-08T19:04:19.770Z,17.00
2023-03-08T19:06:48.003Z,17.00
2023-03-08T19:09:18.024Z,16.90
2023-03-08T19:11:47.904Z,16.40
2023-03-08T19:14:18.036Z,16.40
2023-03-08T19:16:47.524Z,16.70
2023-03-08T19:19:17.909Z,16.60
2023-03-08T19:21:48.437Z,16.80
2023-03-08T19:24:19.671Z,17.00
2023-03-08T19:26:51.123Z,16.90
2023-03-08T19:29:21.953Z,17.00
2023-03-08T19:31:53.504Z,17.00
2023-03-08T19:34:23.618Z,16.90
2023-03-08T19:36:52.481Z,16.90
2023-03-08T19:39:24.898Z,17.10
2023-03-08T19:41:56.263Z,16.90
2023-03-08T19:44:24.881Z,16.50
2023-03-08T19:46:55.079Z,17.00
2023-03-08T19:49:25.871Z,16.50
2023-03-08T19:51:56.537Z,16.90
2023-03-08T19:54:26.332Z,16.80
2023-03-08T19:56:54.871Z,16.70
2023-03-08T19:59:23.351Z,17.00
2023-03-08T20:01:51.750Z,16.90
2023-03-08T20:04:21.851Z,16.70
2023-03-08T20:06:51.836Z,17.00
2023-03-08T20:09:22.647Z,16.50
2023-03-08T20:11:53.151Z,16.80
2023-03-08T20:14:21.299Z,16.60
2023-03-08T20:16:51.104Z,17.00
2023-03-08T20:19:20.785Z,16.70
2023-03-08T20:21:48.764Z,16.90
2023-03-08T20:24:18.145Z,16.90
2023-03-08T20:26:47.041Z,16.60
2023-03-08T20:29:15.413Z,16.90
2023-03-08T20:31:43.870Z,16.90
2023-03-08T20:34:12.229Z,17.00
2023-03-08T20:36:41.582Z,16.80
2023-03-08T20:39:09.607Z,16.30
2023-03-08T20:41:37.650Z,16.90
2023-03-08T20:44:05.885Z,17.00
2023-03-08T20:46:34.472Z,16.70
2023-03-08T20:49:02.733Z,16.90
2023-03-08T20:51:30.845Z,16.50
2023-03-08T20:54:00.177Z,16.60
2023-03-08T20:56:30.549Z,16.70
2023-03-08T20:59:00.399Z,17.00
2023-03-08T21:01:31.524Z,16.90
2023-03-08T21:03:59.785Z,16.70
2023-03-08T21:06:31.109Z,16.30
2023-03-08T21:09:01.403Z,16.70
2023-03-08T21:11:30.099Z,16.60
2023-03-08T21:13:58.255Z,16.80
2023-03-08T21:16:29.001Z,16.80
2023-03-08T21:18:59.526Z,16.90
2023-03-08T21:21:30.530Z,16.80
2023-03-08T21:24:03.083Z,16.70
2023-03-08T21:26:31.992Z,16.70
2023-03-08T21:29:02.518Z,16.60
2023-03-08T21:31:31.978Z,16.40
2023-03-08T21:34:02.378Z,16.70
2023-03-08T21:36:30.714Z,16.90
2023-03-08T21:39:00.999Z,16.50
2023-03-08T21:41:31.466Z,16.50
2023-03-08T21:44:00.486Z,16.60
2023-03-08T21:46:28.708Z,16.70
2023-03-08T21:48:57.647Z,17.00
2023-03-08T21:51:26.010Z,16.70
2023-03-08T21:53:54.025Z,16.70
2023-03-08T21:56:23.409Z,16.90
2023-03-08T21:58:51.502Z,16.80
2023-03-08T22:01:22.556Z,16.60
2023-03-08T22:03:51.472Z,16.30
2023-03-08T22:06:19.871Z,16.70
2023-03-08T22:08:48.863Z,16.70
2023-03-08T22:11:17.682Z,16.70
2023-03-08T22:13:51.024Z,16.90
2023-03-08T22:16:19.154Z,17.00
2023-03-08T22:18:47.819Z,16.90
2023-03-08T22:21:15.844Z,16.60
2023-03-08T22:23:44.343Z,16.60
2023-03-08T22:26:12.654Z,16.90
2023-03-08T22:28:40.657Z,17.00
2023-03-08T22:31:16.146Z,16.70
2023-03-08T22:33:44.659Z,16.80
2023-03-08T22:36:14.976Z,16.40
2023-03-08T22:38:43.704Z,16.70
2023-03-08T22:41:13.692Z,16.70
2023-03-08T22:43:42.697Z,16.70
2023-03-08T22:46:16.047Z,16.90
2023-03-08T22:48:44.709Z,16.40
2023-03-08T22:51:13.920Z,16.80
2023-03-08T22:53:42.581Z,16.90
2023-03-08T22:56:21.091Z,16.90
2023-03-08T22:58:49.442Z,16.70
2023-03-08T23:01:21.670Z,17.00
2023-03-08T23:03:50.199Z,17.00
2023-03-08T23:06:19.087Z,16.90
2023-03-08T23:08:47.741Z,16.90
2023-03-08T23:11:16.070Z,16.40
2023-03-08T23:13:44.390Z,16.90
2023-03-08T23:16:14.673Z,16.60
2023-03-08T23:18:45.221Z,16.60
2023-03-08T23:21:16.321Z,16.60
2023-03-08T23:23:44.828Z,16.80
2023-03-08T23:26:15.370Z,16.60
2023-03-08T23:28:43.787Z,16.50
2023-03-08T23:31:14.522Z,16.80
2023-03-08T23:33:44.660Z,16.60
2023-03-08T23:36:18.859Z,16.80
2023-03-08T23:38:47.230Z,16.90
2023-03-08T23:41:16.770Z,16.40
2023-03-08T23:43:45.277Z,16.70
2023-03-08T23:46:16.196Z,16.80
2023-03-08T23:48:47.225Z,16.30
2023-03-08T23:51:17.865Z,16.70
2023-03-08T23:53:49.025Z,16.40
2023-03-08T23:56:26.392Z,16.40
2023-03-08T23:58:56.014Z,16.80
