createdAt,value
2023-05-10T00:00:23.349Z,99.99
2023-05-10T00:01:23.367Z,99.99
2023-05-10T00:02:23.410Z,99.99
2023-05-10T00:03:23.519Z,99.99
2023-05-10T00:04:23.397Z,99.99
2023-05-10T00:05:23.392Z,99.99
2023-05-10T00:06:23.290Z,99.99
2023-05-10T00:07:23.306Z,99.99
2023-05-10T00:08:23.255Z,99.99
2023-05-10T00:09:23.286Z,99.99
2023-05-10T00:10:23.253Z,99.99
2023-05-10T00:11:23.365Z,99.99
2023-05-10T00:12:23.223Z,99.99
2023-05-10T00:13:23.293Z,99.99
2023-05-10T00:14:23.220Z,99.99
2023-05-10T00:15:23.225Z,99.99
2023-05-10T00:16:23.225Z,99.99
2023-05-10T00:17:23.210Z,99.99
2023-05-10T00:18:23.165Z,99.99
2023-05-10T00:19:23.217Z,99.99
2023-05-10T00:20:23.163Z,99.99
2023-05-10T00:21:23.183Z,99.99
2023-05-10T00:22:23.139Z,99.99
2023-05-10T00:23:23.228Z,99.99
2023-05-10T00:24:23.182Z,99.99
2023-05-10T00:25:23.162Z,99.99
2023-05-10T00:26:23.146Z,99.99
2023-05-10T00:27:23.238Z,99.99
2023-05-10T00:28:23.091Z,99.99
2023-05-10T00:29:23.097Z,99.99
2023-05-10T00:30:23.109Z,99.99
2023-05-10T00:31:23.124Z,99.99
2023-05-10T00:32:23.092Z,99.99
2023-05-10T00:33:23.062Z,99.99
2023-05-10T00:34:23.041Z,99.99
2023-05-10T00:35:23.049Z,99.99
2023-05-10T00:36:23.032Z,99.99
2023-05-10T00:37:23.035Z,99.99
2023-05-10T00:38:23.037Z,99.99
2023-05-10T00:39:23.009Z,99.99
2023-05-10T00:40:23.017Z,99.99
2023-05-10T00:41:22.988Z,99.99
2023-05-10T00:42:22.977Z,99.99
2023-05-10T00:43:22.971Z,99.99
2023-05-10T00:44:22.962Z,99.99
2023-05-10T00:45:22.950Z,99.99
2023-05-10T00:46:22.961Z,99.99
2023-05-10T00:47:22.979Z,99.99
2023-05-10T00:48:22.931Z,99.99
2023-05-10T00:49:22.931Z,99.99
2023-05-10T00:50:22.915Z,99.99
2023-05-10T00:51:22.916Z,99.99
2023-05-10T00:52:22.877Z,99.99
2023-05-10T00:53:22.897Z,99.99
2023-05-10T00:54:22.876Z,99.99
2023-05-10T00:55:22.871Z,99.99
2023-05-10T00:56:22.873Z,99.99
2023-05-10T00:57:22.849Z,99.99
2023-05-10T00:58:22.831Z,99.99
2023-05-10T00:59:22.834Z,99.99
2023-05-10T01:00:22.840Z,99.99
2023-05-10T01:01:22.864Z,99.99
2023-05-10T01:02:22.903Z,99.99
2023-05-10T01:03:22.878Z,99.99
2023-05-10T01:04:22.807Z,99.99
2023-05-10T01:05:22.921Z,99.99
2023-05-10T01:06:22.777Z,99.99
2023-05-10T01:07:22.777Z,99.99
2023-05-10T01:12:56.959Z,99.99
2023-05-10T01:13:42.399Z,99.99
2023-05-10T01:14:42.393Z,99.99
2023-05-10T01:15:42.425Z,99.99
2023-05-10T01:16:42.363Z,99.99
2023-05-10T01:17:42.398Z,99.99
2023-05-10T01:18:42.360Z,99.99
2023-05-10T01:19:42.387Z,99.99
2023-05-10T01:20:42.330Z,99.99
2023-05-10T01:21:42.365Z,99.99
2023-05-10T01:22:42.313Z,99.99
2023-05-10T01:23:42.324Z,99.99
2023-05-10T01:24:42.307Z,99.99
2023-05-10T01:25:42.325Z,99.99
2023-05-10T01:26:42.292Z,99.99
2023-05-10T01:27:42.303Z,99.99
2023-05-10T01:28:42.275Z,99.99
2023-05-10T01:29:42.283Z,99.99
2023-05-10T01:30:42.264Z,99.99
2023-05-10T01:31:42.354Z,99.99
2023-05-10T01:32:42.303Z,99.99
2023-05-10T01:33:42.257Z,99.99
2023-05-10T01:34:42.222Z,99.99
2023-05-10T01:35:42.217Z,99.99
2023-05-10T01:36:42.197Z,99.99
2023-05-10T01:37:42.214Z,99.99
2023-05-10T01:38:42.207Z,99.99
2023-05-10T01:39:42.188Z,99.99
2023-05-10T01:40:42.176Z,99.99
2023-05-10T01:41:42.163Z,99.99
2023-05-10T01:42:42.476Z,99.99
2023-05-10T01:43:42.155Z,99.99
2023-05-10T01:44:42.128Z,99.99
2023-05-10T01:45:42.127Z,99.99
2023-05-10T01:46:42.148Z,99.99
2023-05-10T01:47:42.164Z,99.99
2023-05-10T01:48:42.118Z,99.99
2023-05-10T01:49:42.107Z,99.99
2023-05-10T01:50:42.062Z,99.99
2023-05-10T01:51:42.091Z,99.99
2023-05-10T01:52:42.061Z,99.99
2023-05-10T01:53:42.068Z,99.99
2023-05-10T01:54:42.068Z,99.99
2023-05-10T01:55:42.056Z,99.99
2023-05-10T01:56:42.021Z,99.99
2023-05-10T01:57:42.029Z,99.99
2023-05-10T01:58:42.021Z,99.99
2023-05-10T01:59:42.065Z,99.99
2023-05-10T02:00:42.035Z,99.99
2023-05-10T02:01:42.015Z,99.99
2023-05-10T02:02:42.022Z,99.99
2023-05-10T02:03:41.995Z,99.99
2023-05-10T02:04:41.946Z,99.99
2023-05-10T02:05:41.984Z,99.99
2023-05-10T02:06:41.938Z,99.99
2023-05-10T02:07:41.959Z,99.99
2023-05-10T02:08:41.927Z,99.99
2023-05-10T02:09:41.938Z,99.99
2023-05-10T02:10:41.905Z,99.99
2023-05-10T02:11:41.938Z,99.99
2023-05-10T02:12:41.914Z,99.99
2023-05-10T02:13:41.897Z,99.99
2023-05-10T02:14:41.859Z,99.99
2023-05-10T02:15:41.865Z,99.99
2023-05-10T02:16:41.979Z,99.99
2023-05-10T02:17:41.877Z,99.99
2023-05-10T02:18:41.820Z,99.99
2023-05-10T02:19:41.845Z,99.99
2023-05-10T02:20:41.832Z,99.99
2023-05-10T02:21:41.832Z,99.99
2023-05-10T02:22:41.812Z,99.99
2023-05-10T02:23:41.816Z,99.99
2023-05-10T02:24:41.785Z,99.99
2023-05-10T02:25:41.778Z,99.99
2023-05-10T02:26:41.777Z,99.99
2023-05-10T02:27:41.775Z,99.99
2023-05-10T02:28:41.755Z,99.99
2023-05-10T02:29:41.767Z,99.99
2023-05-10T02:30:41.723Z,99.99
2023-05-10T02:31:41.756Z,99.99
2023-05-10T02:32:41.803Z,99.99
2023-05-10T02:33:41.721Z,99.99
2023-05-10T02:34:41.700Z,99.99
2023-05-10T02:35:41.701Z,99.99
2023-05-10T02:36:41.681Z,99.99
2023-05-10T02:37:41.702Z,99.99
2023-05-10T02:38:41.669Z,99.99
2023-05-10T02:39:41.658Z,99.99
2023-05-10T02:40:41.633Z,99.99
2023-05-10T02:41:41.638Z,99.99
2023-05-10T02:42:41.635Z,99.99
2023-05-10T02:43:41.625Z,99.99
2023-05-10T02:44:41.603Z,99.99
2023-05-10T02:45:41.717Z,99.99
2023-05-10T02:46:41.594Z,99.99
2023-05-10T02:47:41.656Z,99.99
2023-05-10T02:48:41.579Z,99.99
2023-05-10T02:49:41.601Z,99.99
2023-05-10T02:50:41.575Z,99.99
2023-05-10T02:51:41.548Z,99.99
2023-05-10T02:52:41.553Z,99.99
2023-05-10T02:53:41.544Z,99.99
2023-05-10T02:54:41.519Z,99.99
2023-05-10T02:55:41.527Z,99.99
2023-05-10T02:56:41.497Z,99.99
2023-05-10T02:57:41.504Z,99.99
2023-05-10T02:58:41.506Z,99.99
2023-05-10T02:59:41.482Z,99.99
2023-05-10T03:00:41.457Z,99.99
2023-05-10T03:01:41.506Z,99.99
2023-05-10T03:02:41.506Z,99.99
2023-05-10T03:03:41.475Z,99.99
2023-05-10T03:04:41.454Z,99.99
2023-05-10T03:05:41.448Z,99.99
2023-05-10T03:06:41.417Z,99.99
2023-05-10T03:07:41.422Z,99.99
2023-05-10T03:08:41.428Z,99.99
2023-05-10T03:09:41.415Z,99.99
2023-05-10T03:10:41.366Z,99.99
2023-05-10T03:11:41.394Z,99.99
2023-05-10T03:12:41.446Z,99.99
2023-05-10T03:13:41.384Z,99.99
2023-05-10T03:14:41.379Z,99.99
2023-05-10T03:15:41.388Z,99.99
2023-05-10T03:16:44.090Z,99.99
2023-05-10T03:17:41.382Z,99.99
2023-05-10T03:18:41.311Z,99.99
2023-05-10T03:19:41.342Z,99.99
2023-05-10T03:20:41.293Z,99.99
2023-05-10T03:21:41.305Z,99.99
2023-05-10T03:22:41.317Z,99.99
2023-05-10T03:23:41.294Z,99.99
2023-05-10T03:24:41.290Z,99.99
2023-05-10T03:25:41.287Z,99.99
2023-05-10T03:26:41.245Z,99.99
2023-05-10T03:27:41.253Z,99.99
2023-05-10T03:28:41.226Z,99.99
2023-05-10T03:29:41.225Z,99.99
2023-05-10T03:30:41.250Z,99.99
2023-05-10T03:31:41.278Z,99.99
2023-05-10T03:32:41.230Z,99.99
2023-05-10T03:33:41.199Z,99.99
2023-05-10T03:34:41.175Z,99.99
2023-05-10T03:35:41.181Z,99.99
2023-05-10T03:36:41.182Z,99.99
2023-05-10T03:37:41.179Z,99.99
2023-05-10T03:38:41.153Z,99.99
2023-05-10T03:39:41.152Z,99.99
2023-05-10T03:40:41.119Z,99.99
2023-05-10T03:41:41.125Z,99.99
2023-05-10T03:42:41.131Z,99.99
2023-05-10T03:43:41.110Z,99.99
2023-05-10T03:44:41.109Z,99.99
2023-05-10T03:45:41.129Z,99.99
2023-05-10T03:46:41.150Z,99.99
2023-05-10T03:47:41.107Z,99.99
2023-05-10T03:48:41.070Z,99.99
2023-05-10T03:49:41.070Z,99.99
2023-05-10T03:50:41.076Z,99.99
2023-05-10T03:51:41.076Z,99.99
2023-05-10T03:52:41.036Z,99.99
2023-05-10T03:53:41.053Z,99.99
2023-05-10T03:54:41.031Z,99.99
2023-05-10T03:55:41.042Z,99.99
2023-05-10T03:56:40.992Z,99.99
2023-05-10T03:57:41.050Z,99.99
2023-05-10T03:58:40.987Z,99.99
2023-05-10T03:59:41.021Z,99.99
2023-05-10T04:00:40.982Z,99.99
2023-05-10T04:01:40.987Z,99.99
2023-05-10T04:02:41.517Z,99.99
2023-05-10T04:03:40.979Z,99.99
2023-05-10T04:04:40.929Z,99.99
2023-05-10T04:05:40.934Z,99.99
2023-05-10T04:06:40.982Z,99.99
2023-05-10T04:07:40.921Z,99.99
2023-05-10T04:08:40.896Z,99.99
2023-05-10T04:09:40.903Z,99.99
2023-05-10T04:10:40.904Z,99.99
2023-05-10T04:11:40.940Z,99.99
2023-05-10T04:12:40.879Z,99.99
2023-05-10T04:13:40.872Z,99.99
2023-05-10T04:14:40.869Z,99.99
2023-05-10T04:15:40.862Z,99.99
2023-05-10T04:16:40.852Z,99.99
2023-05-10T04:17:40.891Z,99.99
2023-05-10T04:18:40.807Z,99.99
2023-05-10T04:19:40.829Z,99.99
2023-05-10T04:20:40.794Z,99.99
2023-05-10T04:21:40.805Z,99.99
2023-05-10T04:22:40.790Z,99.99
2023-05-10T04:23:40.853Z,99.99
2023-05-10T04:24:40.774Z,99.99
2023-05-10T04:25:40.777Z,99.99
2023-05-10T04:26:40.741Z,99.99
2023-05-10T04:27:40.776Z,99.99
2023-05-10T04:28:40.741Z,99.99
2023-05-10T04:29:40.761Z,99.99
2023-05-10T04:30:40.726Z,99.99
2023-05-10T04:31:40.714Z,99.99
2023-05-10T04:32:40.773Z,99.99
2023-05-10T04:33:40.708Z,99.99
2023-05-10T04:34:40.672Z,99.99
2023-05-10T04:35:40.700Z,99.99
2023-05-10T04:36:40.682Z,99.99
2023-05-10T04:37:40.719Z,99.99
2023-05-10T04:38:40.637Z,99.99
2023-05-10T04:39:42.331Z,99.99
2023-05-10T04:40:40.611Z,99.99
2023-05-10T04:41:40.632Z,99.99
2023-05-10T04:42:40.626Z,99.99
2023-05-10T04:43:40.614Z,99.99
2023-05-10T04:44:40.596Z,99.99
2023-05-10T04:45:40.608Z,99.99
2023-05-10T04:46:40.738Z,99.99
2023-05-10T04:47:40.611Z,99.99
2023-05-10T04:48:40.554Z,99.99
2023-05-10T04:49:40.554Z,99.99
2023-05-10T04:50:40.558Z,99.99
2023-05-10T04:51:40.603Z,99.99
2023-05-10T04:52:40.519Z,99.99
2023-05-10T04:53:41.783Z,99.99
2023-05-10T04:54:40.506Z,99.99
2023-05-10T04:55:40.512Z,99.99
2023-05-10T04:56:40.474Z,99.99
2023-05-10T04:57:40.520Z,99.99
2023-05-10T04:58:40.471Z,99.99
2023-05-10T04:59:40.469Z,99.99
2023-05-10T05:00:40.448Z,99.99
2023-05-10T05:01:40.488Z,99.99
2023-05-10T05:02:40.637Z,99.99
2023-05-10T05:03:40.546Z,99.99
2023-05-10T05:04:40.419Z,99.99
2023-05-10T05:05:40.441Z,99.99
2023-05-10T05:06:40.405Z,99.99
2023-05-10T05:07:40.420Z,99.99
2023-05-10T05:08:40.385Z,99.99
2023-05-10T05:09:40.388Z,99.99
2023-05-10T05:10:40.404Z,99.99
2023-05-10T05:11:40.371Z,99.99
2023-05-10T05:12:40.359Z,99.99
2023-05-10T05:13:40.396Z,99.99
2023-05-10T05:14:40.345Z,99.99
2023-05-10T05:15:40.357Z,99.99
2023-05-10T05:16:40.451Z,99.99
2023-05-10T05:17:40.362Z,99.99
2023-05-10T05:18:40.302Z,99.99
2023-05-10T05:19:40.339Z,99.99
2023-05-10T05:20:40.289Z,99.99
2023-05-10T05:21:40.307Z,99.99
2023-05-10T05:22:40.299Z,99.99
2023-05-10T05:23:40.278Z,99.99
2023-05-10T05:24:40.281Z,99.99
2023-05-10T05:25:40.266Z,99.99
2023-05-10T05:26:40.227Z,99.99
2023-05-10T05:27:40.254Z,99.99
2023-05-10T05:28:40.252Z,99.99
2023-05-10T05:29:40.242Z,99.99
2023-05-10T05:30:40.214Z,99.99
2023-05-10T05:31:40.259Z,99.99
2023-05-10T05:32:40.202Z,99.99
2023-05-10T05:33:40.180Z,99.99
2023-05-10T05:34:40.191Z,99.99
2023-05-10T05:35:40.181Z,99.99
2023-05-10T05:36:40.192Z,99.99
2023-05-10T05:37:40.143Z,99.99
2023-05-10T05:38:40.141Z,99.99
2023-05-10T05:39:40.128Z,99.99
2023-05-10T05:40:40.123Z,99.99
2023-05-10T05:41:40.114Z,99.99
2023-05-10T05:42:40.093Z,99.99
2023-05-10T05:43:40.095Z,99.99
2023-05-10T05:44:40.070Z,99.99
2023-05-10T05:45:40.124Z,99.99
2023-05-10T05:46:40.057Z,99.99
2023-05-10T05:47:40.087Z,99.99
2023-05-10T05:48:40.024Z,99.99
2023-05-10T05:49:40.052Z,99.99
2023-05-10T05:50:40.027Z,99.99
2023-05-10T05:51:40.067Z,99.99
2023-05-10T05:52:40.000Z,99.99
2023-05-10T05:53:40.001Z,99.99
2023-05-10T05:54:40.012Z,99.99
2023-05-10T05:55:39.985Z,99.99
2023-05-10T05:56:39.969Z,99.99
2023-05-10T05:57:40.008Z,99.99
2023-05-10T05:58:39.986Z,99.99
2023-05-10T05:59:39.973Z,99.99
2023-05-10T06:00:39.935Z,99.99
2023-05-10T06:01:39.959Z,99.99
2023-05-10T06:02:40.070Z,99.99
2023-05-10T06:03:40.014Z,99.99
2023-05-10T06:04:40.156Z,99.99
2023-05-10T06:05:39.910Z,99.99
2023-05-10T06:06:39.907Z,99.99
2023-05-10T06:07:39.893Z,99.99
2023-05-10T06:08:39.867Z,99.99
2023-05-10T06:09:39.882Z,99.99
2023-05-10T06:10:39.880Z,99.99
2023-05-10T06:11:39.856Z,99.99
2023-05-10T06:12:39.875Z,99.99
2023-05-10T06:13:39.843Z,99.99
2023-05-10T06:14:39.811Z,99.99
2023-05-10T06:15:39.827Z,99.99
2023-05-10T06:16:39.818Z,99.53
2023-05-10T06:17:39.922Z,99.18
2023-05-10T06:18:39.815Z,97.45
2023-05-10T06:19:39.833Z,96.44
2023-05-10T06:20:39.767Z,97.05
2023-05-10T06:21:39.778Z,96.80
2023-05-10T06:22:39.766Z,96.80
2023-05-10T06:23:39.757Z,96.19
2023-05-10T06:24:39.765Z,96.50
2023-05-10T06:25:39.791Z,95.58
2023-05-10T06:26:39.721Z,94.98
2023-05-10T06:27:39.740Z,95.07
2023-05-10T06:28:39.711Z,94.68
2023-05-10T06:29:39.711Z,94.27
2023-05-10T06:30:39.705Z,95.09
2023-05-10T06:31:39.751Z,93.46
2023-05-10T06:32:39.703Z,94.34
2023-05-10T06:33:39.669Z,93.42
2023-05-10T06:34:39.672Z,93.42
2023-05-10T06:35:39.662Z,91.80
2023-05-10T06:36:39.658Z,92.41
2023-05-10T06:37:39.648Z,92.91
2023-05-10T06:38:39.626Z,93.22
2023-05-10T06:39:39.616Z,93.02
2023-05-10T06:40:39.610Z,93.48
2023-05-10T06:41:39.613Z,91.60
2023-05-10T06:42:39.578Z,93.99
2023-05-10T06:43:39.605Z,91.86
2023-05-10T06:44:39.567Z,91.66
2023-05-10T06:45:39.609Z,91.39
2023-05-10T06:46:39.630Z,91.60
2023-05-10T06:47:39.727Z,92.67
2023-05-10T06:48:39.536Z,92.36
2023-05-10T06:49:39.530Z,92.26
2023-05-10T06:50:39.536Z,92.67
2023-05-10T06:51:39.543Z,92.57
2023-05-10T06:52:39.518Z,91.09
2023-05-10T06:53:39.531Z,91.50
2023-05-10T06:54:39.479Z,92.76
2023-05-10T06:55:39.492Z,92.96
2023-05-10T06:56:39.456Z,93.67
2023-05-10T06:57:39.501Z,93.37
2023-05-10T06:58:46.508Z,93.26
2023-05-10T06:59:39.524Z,94.38
2023-05-10T07:00:39.501Z,93.71
2023-05-10T07:01:39.492Z,94.93
2023-05-10T07:02:39.479Z,95.23
2023-05-10T07:03:39.471Z,94.62
2023-05-10T07:04:39.769Z,95.29
2023-05-10T07:05:39.628Z,94.89
2023-05-10T07:06:39.417Z,93.77
2023-05-10T07:07:39.413Z,93.62
2023-05-10T07:08:39.380Z,93.18
2023-05-10T07:09:39.381Z,92.32
2023-05-10T07:10:39.345Z,91.97
2023-05-10T07:11:39.351Z,91.32
2023-05-10T07:12:39.469Z,89.66
2023-05-10T07:13:39.408Z,89.87
2023-05-10T07:14:39.317Z,87.38
2023-05-10T07:15:39.338Z,87.52
2023-05-10T07:16:39.312Z,89.65
2023-05-10T07:17:39.336Z,88.94
2023-05-10T07:18:39.299Z,89.24
2023-05-10T07:19:39.283Z,89.81
2023-05-10T07:20:39.262Z,87.62
2023-05-10T07:21:39.313Z,88.43
2023-05-10T07:22:39.245Z,87.88
2023-05-10T07:23:39.278Z,87.99
2023-05-10T07:24:39.227Z,88.04
2023-05-10T07:25:39.252Z,87.18
2023-05-10T07:26:39.235Z,87.88
2023-05-10T07:27:39.220Z,88.29
2023-05-10T07:28:39.200Z,87.79
2023-05-10T07:29:39.230Z,89.04
2023-05-10T07:30:39.211Z,89.14
2023-05-10T07:31:39.210Z,89.45
2023-05-10T07:32:39.237Z,89.45
2023-05-10T07:33:39.166Z,88.59
2023-05-10T07:34:39.142Z,89.45
2023-05-10T07:35:39.192Z,89.18
2023-05-10T07:36:39.123Z,90.64
2023-05-10T07:37:39.151Z,90.84
2023-05-10T07:38:40.975Z,92.26
2023-05-10T07:39:39.122Z,91.46
2023-05-10T07:40:39.091Z,92.87
2023-05-10T07:41:39.118Z,92.36
2023-05-10T07:42:39.085Z,90.99
2023-05-10T07:43:39.117Z,92.41
2023-05-10T07:44:39.068Z,91.55
2023-05-10T07:45:39.116Z,91.05
2023-05-10T07:46:39.037Z,91.15
2023-05-10T07:47:39.081Z,90.34
2023-05-10T07:48:39.022Z,90.50
2023-05-10T07:49:39.061Z,90.30
2023-05-10T07:50:39.005Z,90.20
2023-05-10T07:51:39.017Z,90.20
2023-05-10T07:52:38.996Z,90.30
2023-05-10T07:53:39.005Z,89.24
2023-05-10T07:54:39.015Z,88.53
2023-05-10T07:55:38.999Z,87.46
2023-05-10T07:56:38.975Z,88.68
2023-05-10T07:57:38.963Z,87.97
2023-05-10T07:58:38.943Z,88.23
2023-05-10T07:59:38.966Z,87.08
2023-05-10T08:00:38.933Z,86.67
2023-05-10T08:01:38.939Z,87.08
2023-05-10T08:02:39.105Z,87.48
2023-05-10T08:03:39.046Z,86.53
2023-05-10T08:04:38.979Z,85.68
2023-05-10T08:05:38.936Z,87.10
2023-05-10T08:06:38.894Z,85.64
2023-05-10T08:07:38.886Z,85.38
2023-05-10T08:08:38.876Z,85.03
2023-05-10T08:09:38.878Z,85.28
2023-05-10T08:10:38.866Z,85.52
2023-05-10T08:11:38.857Z,86.83
2023-05-10T08:12:38.831Z,86.77
2023-05-10T08:13:38.871Z,88.70
2023-05-10T08:14:38.858Z,88.94
2023-05-10T08:15:38.874Z,90.82
2023-05-10T08:16:38.823Z,88.49
2023-05-10T08:17:38.893Z,90.82
2023-05-10T08:18:38.803Z,88.39
2023-05-10T08:19:38.801Z,87.38
2023-05-10T08:20:38.773Z,87.79
2023-05-10T08:21:38.785Z,87.99
2023-05-10T08:22:38.766Z,88.53
2023-05-10T08:23:38.772Z,89.14
2023-05-10T08:24:38.809Z,90.86
2023-05-10T08:25:38.746Z,90.91
2023-05-10T08:26:38.738Z,91.55
2023-05-10T08:27:38.731Z,92.67
2023-05-10T08:28:38.740Z,91.30
2023-05-10T08:29:48.859Z,93.58
2023-05-10T08:30:39.705Z,93.12
2023-05-10T08:31:38.808Z,94.23
2023-05-10T08:32:38.689Z,92.71
2023-05-10T08:33:38.711Z,94.98
2023-05-10T08:34:38.657Z,95.18
2023-05-10T08:35:38.666Z,96.50
2023-05-10T08:36:38.684Z,96.80
2023-05-10T08:37:38.649Z,96.45
2023-05-10T08:38:38.656Z,95.23
2023-05-10T08:39:38.699Z,96.35
2023-05-10T08:40:38.608Z,96.41
2023-05-10T08:41:38.619Z,96.20
2023-05-10T08:42:38.603Z,95.70
2023-05-10T08:43:38.618Z,96.30
2023-05-10T08:44:38.570Z,95.19
2023-05-10T08:45:38.618Z,96.26
2023-05-10T08:46:38.661Z,94.98
2023-05-10T08:47:38.582Z,95.29
2023-05-10T08:48:38.544Z,94.79
2023-05-10T08:49:38.582Z,95.40
2023-05-10T08:50:38.533Z,94.90
2023-05-10T08:51:38.554Z,95.45
2023-05-10T08:52:38.516Z,93.62
2023-05-10T08:53:38.547Z,94.64
2023-05-10T08:54:38.521Z,94.64
2023-05-10T08:55:38.512Z,94.94
2023-05-10T08:56:38.662Z,95.65
2023-05-10T08:57:38.483Z,95.55
2023-05-10T08:58:38.464Z,96.51
2023-05-10T08:59:38.478Z,96.41
2023-05-10T09:00:38.516Z,96.87
2023-05-10T09:01:38.458Z,96.77
2023-05-10T09:02:38.482Z,96.56
2023-05-10T09:03:38.457Z,95.25
2023-05-10T09:04:38.439Z,95.55
2023-05-10T09:05:38.410Z,95.81
2023-05-10T09:06:38.448Z,93.13
2023-05-10T09:07:38.404Z,94.46
2023-05-10T09:08:38.377Z,93.00
2023-05-10T09:09:38.380Z,89.37
2023-05-10T09:10:38.356Z,89.52
2023-05-10T09:11:38.368Z,88.23
2023-05-10T09:12:38.368Z,88.32
2023-05-10T09:13:38.369Z,86.91
2023-05-10T09:14:38.331Z,88.26
2023-05-10T09:15:38.336Z,89.22
2023-05-10T09:16:38.388Z,89.22
2023-05-10T09:17:38.374Z,88.90
2023-05-10T09:18:38.365Z,89.70
2023-05-10T09:19:38.315Z,91.53
2023-05-10T09:20:38.273Z,90.56
2023-05-10T09:21:38.278Z,88.68
2023-05-10T09:22:38.261Z,91.00
2023-05-10T09:23:38.293Z,92.08
2023-05-10T09:24:38.256Z,92.03
2023-05-10T09:25:38.253Z,90.31
2023-05-10T09:26:38.258Z,87.44
2023-05-10T09:27:38.233Z,88.61
2023-05-10T09:28:38.218Z,86.15
2023-05-10T09:29:38.208Z,86.91
2023-05-10T09:30:38.230Z,85.40
2023-05-10T09:31:38.202Z,86.41
2023-05-10T09:32:38.186Z,85.96
2023-05-10T09:33:38.172Z,85.96
2023-05-10T09:34:38.158Z,86.87
2023-05-10T09:35:38.160Z,86.36
2023-05-10T09:36:38.202Z,84.71
2023-05-10T09:37:38.149Z,86.13
2023-05-10T09:38:38.130Z,85.88
2023-05-10T09:39:38.115Z,85.02
2023-05-10T09:40:38.123Z,83.91
2023-05-10T09:41:38.103Z,83.66
2023-05-10T09:42:38.101Z,83.87
2023-05-10T09:43:38.107Z,85.08
2023-05-10T09:44:38.070Z,83.62
2023-05-10T09:45:39.138Z,84.94
2023-05-10T09:46:38.097Z,83.14
2023-05-10T09:47:38.122Z,80.85
2023-05-10T09:48:38.040Z,81.21
2023-05-10T09:49:38.054Z,80.37
2023-05-10T09:50:38.033Z,79.03
2023-05-10T09:51:38.033Z,77.85
2023-05-10T09:52:38.052Z,74.71
2023-05-10T09:53:38.007Z,74.37
2023-05-10T09:54:38.029Z,76.25
2023-05-10T09:55:38.026Z,75.74
2023-05-10T09:56:37.998Z,74.20
2023-05-10T09:57:37.992Z,75.01
2023-05-10T09:58:37.995Z,76.95
2023-05-10T09:59:37.987Z,74.48
2023-05-10T10:00:37.941Z,74.94
2023-05-10T10:01:37.978Z,74.18
2023-05-10T10:02:38.065Z,75.95
2023-05-10T10:03:37.946Z,75.71
2023-05-10T10:04:37.985Z,75.68
2023-05-10T10:05:37.917Z,74.48
2023-05-10T10:06:37.908Z,74.98
2023-05-10T10:07:37.916Z,74.24
2023-05-10T10:08:37.879Z,73.33
2023-05-10T10:09:37.915Z,74.94
2023-05-10T10:10:37.868Z,72.70
2023-05-10T10:11:37.896Z,73.44
2023-05-10T10:12:37.887Z,74.04
2023-05-10T10:13:37.875Z,76.69
2023-05-10T10:14:37.855Z,77.33
2023-05-10T10:15:37.878Z,76.50
2023-05-10T10:16:45.826Z,79.52
2023-05-10T10:17:38.885Z,79.86
2023-05-10T10:18:37.877Z,79.62
2023-05-10T10:19:38.194Z,76.36
2023-05-10T10:20:37.826Z,76.43
2023-05-10T10:21:37.805Z,74.35
2023-05-10T10:22:37.798Z,77.88
2023-05-10T10:23:37.826Z,80.27
2023-05-10T10:24:37.810Z,82.19
2023-05-10T10:25:37.767Z,81.21
2023-05-10T10:26:38.580Z,81.51
2023-05-10T10:27:37.765Z,80.16
2023-05-10T10:28:37.766Z,78.75
2023-05-10T10:29:37.744Z,79.49
2023-05-10T10:30:37.726Z,78.76
2023-05-10T10:31:37.908Z,80.78
2023-05-10T10:32:37.729Z,81.87
2023-05-10T10:33:37.730Z,81.52
2023-05-10T10:34:37.691Z,82.19
2023-05-10T10:35:37.706Z,79.63
2023-05-10T10:36:37.702Z,81.01
2023-05-10T10:37:37.677Z,78.61
2023-05-10T10:38:38.114Z,74.72
2023-05-10T10:39:37.845Z,75.99
2023-05-10T10:40:37.652Z,76.45
2023-05-10T10:41:37.648Z,74.74
2023-05-10T10:42:37.611Z,73.50
2023-05-10T10:43:37.638Z,71.63
2023-05-10T10:44:37.647Z,69.99
2023-05-10T10:45:37.634Z,71.93
2023-05-10T10:46:37.657Z,70.59
2023-05-10T10:47:37.636Z,68.65
2023-05-10T10:48:37.586Z,71.73
2023-05-10T10:49:37.579Z,71.43
2023-05-10T10:50:37.554Z,73.94
2023-05-10T10:51:37.562Z,70.83
2023-05-10T10:52:37.631Z,69.86
2023-05-10T10:53:37.565Z,69.46
2023-05-10T10:54:37.556Z,71.00
2023-05-10T10:55:37.527Z,67.25
2023-05-10T10:56:37.590Z,68.46
2023-05-10T10:57:37.535Z,68.49
2023-05-10T10:58:37.533Z,68.09
2023-05-10T10:59:37.523Z,67.62
2023-05-10T11:00:37.640Z,69.36
2023-05-10T11:01:37.651Z,67.59
2023-05-10T11:02:37.587Z,65.22
2023-05-10T11:03:37.508Z,63.56
2023-05-10T11:04:37.563Z,66.35
2023-05-10T11:05:37.470Z,68.65
2023-05-10T11:06:37.454Z,67.19
2023-05-10T11:07:37.490Z,67.02
2023-05-10T11:08:38.355Z,63.89
2023-05-10T11:09:37.472Z,63.15
2023-05-10T11:10:37.428Z,63.65
2023-05-10T11:11:37.442Z,65.39
2023-05-10T11:12:37.400Z,63.56
2023-05-10T11:13:37.473Z,62.62
2023-05-10T11:14:37.403Z,65.42
2023-05-10T11:15:37.413Z,64.52
2023-05-10T11:16:37.399Z,65.22
2023-05-10T11:17:37.473Z,64.52
2023-05-10T11:18:37.393Z,65.55
2023-05-10T11:19:37.379Z,64.29
2023-05-10T11:20:37.362Z,64.86
2023-05-10T11:21:37.384Z,67.02
2023-05-10T11:22:37.339Z,65.28
2023-05-10T11:23:37.359Z,64.36
2023-05-10T11:24:37.328Z,64.65
2023-05-10T11:25:37.328Z,67.29
2023-05-10T11:26:37.311Z,65.75
2023-05-10T11:27:37.339Z,67.59
2023-05-10T11:28:37.310Z,65.19
2023-05-10T11:29:37.322Z,63.36
2023-05-10T11:30:37.300Z,64.06
2023-05-10T11:31:37.301Z,60.36
2023-05-10T11:32:37.290Z,62.99
2023-05-10T11:33:37.277Z,63.45
2023-05-10T11:34:37.280Z,64.89
2023-05-10T11:35:37.253Z,61.33
2023-05-10T11:36:37.442Z,59.88
2023-05-10T11:37:37.275Z,60.00
2023-05-10T11:38:37.252Z,60.61
2023-05-10T11:39:37.251Z,58.31
2023-05-10T11:40:37.220Z,59.61
2023-05-10T11:41:37.265Z,60.93
2023-05-10T11:42:37.204Z,61.04
2023-05-10T11:43:37.261Z,60.78
2023-05-10T11:44:37.186Z,59.55
2023-05-10T11:45:37.191Z,57.53
2023-05-10T11:46:37.234Z,57.63
2023-05-10T11:47:37.189Z,57.93
2023-05-10T11:48:37.169Z,57.73
2023-05-10T11:49:37.191Z,58.36
2023-05-10T11:50:37.161Z,57.71
2023-05-10T11:51:37.192Z,62.23
2023-05-10T11:52:37.153Z,59.78
2023-05-10T11:53:37.150Z,59.22
2023-05-10T11:54:37.196Z,57.90
2023-05-10T11:55:37.125Z,57.28
2023-05-10T11:56:37.134Z,55.98
2023-05-10T11:57:37.125Z,58.01
2023-05-10T11:58:37.128Z,59.28
2023-05-10T11:59:37.105Z,57.78
2023-05-10T12:00:37.104Z,57.65
2023-05-10T12:01:37.094Z,57.95
2023-05-10T12:02:37.128Z,57.56
2023-05-10T12:03:37.219Z,57.82
2023-05-10T12:04:37.053Z,58.25
2023-05-10T12:05:37.072Z,57.46
2023-05-10T12:06:37.085Z,56.38
2023-05-10T12:07:37.055Z,56.09
2023-05-10T12:08:37.017Z,56.09
2023-05-10T12:09:43.584Z,57.31
2023-05-10T12:10:38.013Z,57.41
2023-05-10T12:11:37.014Z,58.41
2023-05-10T12:12:37.037Z,58.34
2023-05-10T12:13:37.015Z,57.91
2023-05-10T12:14:36.988Z,58.01
2023-05-10T12:15:36.995Z,57.81
2023-05-10T12:16:37.006Z,56.94
2023-05-10T12:17:37.021Z,57.64
2023-05-10T12:18:36.968Z,57.46
2023-05-10T12:19:36.952Z,58.00
2023-05-10T12:20:36.966Z,59.55
2023-05-10T12:21:36.969Z,61.15
2023-05-10T12:22:36.931Z,59.42
2023-05-10T12:23:36.968Z,57.59
2023-05-10T12:24:36.924Z,56.39
2023-05-10T12:25:36.963Z,56.44
2023-05-10T12:26:36.909Z,56.24
2023-05-10T12:27:36.928Z,56.74
2023-05-10T12:28:36.904Z,55.94
2023-05-10T12:29:37.101Z,56.04
2023-05-10T12:30:36.882Z,57.64
2023-05-10T12:31:36.892Z,56.87
2023-05-10T12:32:36.887Z,56.27
2023-05-10T12:33:36.867Z,57.76
2023-05-10T12:34:36.852Z,57.69
2023-05-10T12:35:36.870Z,58.59
2023-05-10T12:36:36.840Z,58.02
2023-05-10T12:37:36.853Z,59.18
2023-05-10T12:38:36.826Z,59.88
2023-05-10T12:39:36.833Z,59.94
2023-05-10T12:40:36.845Z,61.87
2023-05-10T12:41:36.815Z,61.27
2023-05-10T12:42:36.896Z,61.36
2023-05-10T12:43:36.794Z,61.47
2023-05-10T12:44:36.769Z,62.40
2023-05-10T12:45:36.805Z,62.40
2023-05-10T12:46:36.784Z,63.00
2023-05-10T12:47:36.818Z,63.73
2023-05-10T12:48:36.750Z,65.61
2023-05-10T12:49:36.769Z,63.64
2023-05-10T12:50:36.728Z,65.84
2023-05-10T12:51:36.770Z,65.80
2023-05-10T12:52:36.722Z,68.71
2023-05-10T12:53:36.737Z,68.81
2023-05-10T12:54:36.726Z,69.55
2023-05-10T12:55:36.727Z,69.55
2023-05-10T12:56:36.686Z,70.83