createdAt,value
2018-03-25T00:00:30.218Z,53.80
2018-03-25T00:02:57.419Z,53.70
2018-03-25T00:05:24.161Z,54.10
2018-03-25T00:07:50.429Z,53.80
2018-03-25T00:10:16.643Z,54.40
2018-03-25T00:12:43.731Z,55.20
2018-03-25T00:15:10.605Z,54.10
2018-03-25T00:17:38.217Z,54.60
2018-03-25T00:20:05.139Z,54.60
2018-03-25T00:22:31.496Z,54.10
2018-03-25T00:24:58.232Z,54.60
2018-03-25T00:27:25.895Z,54.80
2018-03-25T00:29:52.110Z,54.70
2018-03-25T00:32:18.899Z,55.00
2018-03-25T00:34:46.616Z,55.00
2018-03-25T00:37:13.042Z,55.00
2018-03-25T00:39:39.905Z,55.20
2018-03-25T00:42:06.626Z,55.50
2018-03-25T00:44:33.359Z,55.70
2018-03-25T00:46:59.610Z,55.70
2018-03-25T00:49:26.421Z,55.90
2018-03-25T00:51:52.619Z,55.80
2018-03-25T00:54:20.778Z,55.90
2018-03-25T00:56:47.747Z,55.60
2018-03-25T00:59:14.613Z,55.50
2018-03-25T01:01:41.346Z,55.90
2018-03-25T01:04:08.670Z,55.70
2018-03-25T01:06:36.233Z,57.30
2018-03-25T01:09:03.197Z,59.20
2018-03-25T01:11:29.637Z,59.20
2018-03-25T01:13:56.423Z,58.60
2018-03-25T01:16:23.266Z,58.80
2018-03-25T01:18:50.246Z,56.80
2018-03-25T01:21:16.446Z,56.70
2018-03-25T01:23:42.627Z,58.20
2018-03-25T01:26:09.422Z,58.40
2018-03-25T01:28:37.664Z,59.50
2018-03-25T01:31:04.407Z,59.40
2018-03-25T01:33:31.458Z,59.20
2018-03-25T01:35:59.042Z,58.00
2018-03-25T01:38:33.513Z,58.50
2018-03-25T01:41:01.336Z,57.50
2018-03-25T01:43:29.265Z,57.60
2018-03-25T01:45:56.174Z,57.60
2018-03-25T01:48:22.901Z,57.50
2018-03-25T01:50:49.642Z,58.70
2018-03-25T01:53:15.846Z,57.50
2018-03-25T01:55:43.407Z,57.80
2018-03-25T01:58:10.993Z,58.30
2018-03-25T02:00:38.360Z,58.30
2018-03-25T02:03:05.400Z,58.40
2018-03-25T02:05:33.192Z,57.60
2018-03-25T02:07:59.972Z,57.70
2018-03-25T02:10:27.217Z,57.90
2018-03-25T02:12:54.223Z,57.60
2018-03-25T02:15:21.619Z,57.60
2018-03-25T02:17:48.827Z,58.30
2018-03-25T02:20:16.070Z,58.00
2018-03-25T02:22:43.128Z,57.80
2018-03-25T02:25:09.327Z,57.60
2018-03-25T02:27:36.457Z,58.10
2018-03-25T02:30:03.460Z,57.60
2018-03-25T02:32:29.675Z,57.60
2018-03-25T02:34:57.248Z,57.60
2018-03-25T02:37:23.638Z,58.10
2018-03-25T02:39:50.531Z,57.90
2018-03-25T02:42:17.248Z,58.90
2018-03-25T02:44:43.963Z,57.70
2018-03-25T02:47:10.418Z,57.70
2018-03-25T02:49:37.951Z,58.30
2018-03-25T02:52:04.863Z,58.30
2018-03-25T02:54:32.207Z,60.00
2018-03-25T02:56:58.984Z,58.70
2018-03-25T02:59:26.993Z,59.20
2018-03-25T03:01:53.196Z,59.20
2018-03-25T03:04:19.388Z,59.00
2018-03-25T03:06:47.318Z,58.60
2018-03-25T03:09:14.112Z,58.60
2018-03-25T03:11:41.279Z,59.00
2018-03-25T03:14:08.726Z,59.60
2018-03-25T03:16:36.347Z,59.30
2018-03-25T03:19:02.772Z,59.20
2018-03-25T03:21:30.355Z,59.10
2018-03-25T03:23:57.312Z,58.90
2018-03-25T03:26:26.778Z,59.10
2018-03-25T03:28:53.570Z,58.50
2018-03-25T03:31:20.762Z,59.20
2018-03-25T03:33:48.404Z,59.00
2018-03-25T03:36:15.165Z,59.10
2018-03-25T03:38:43.343Z,59.10
2018-03-25T03:41:10.908Z,59.10
2018-03-25T03:43:37.648Z,59.10
2018-03-25T03:46:04.364Z,59.30
2018-03-25T03:48:31.107Z,59.00
2018-03-25T03:50:57.420Z,59.10
2018-03-25T03:53:24.243Z,59.20
2018-03-25T03:55:51.458Z,59.20
2018-03-25T03:58:18.225Z,59.00
2018-03-25T04:00:44.841Z,59.30
2018-03-25T04:03:12.480Z,59.50
2018-03-25T04:05:39.304Z,59.40
2018-03-25T04:08:06.440Z,59.00
2018-03-25T04:10:32.650Z,59.20
2018-03-25T04:12:59.476Z,59.50
2018-03-25T04:15:26.992Z,59.20
2018-03-25T04:17:53.912Z,59.20
2018-03-25T04:22:54.718Z,59.70
2018-03-25T04:25:21.822Z,59.30
2018-03-25T04:27:49.476Z,59.60
2018-03-25T04:30:16.273Z,59.50
2018-03-25T04:32:43.762Z,59.70
2018-03-25T04:35:10.243Z,59.60
2018-03-25T04:37:37.227Z,59.90
2018-03-25T04:40:03.572Z,59.80
2018-03-25T04:42:29.752Z,59.60
2018-03-25T04:44:56.520Z,59.60
2018-03-25T04:47:24.093Z,60.50
2018-03-25T04:49:51.309Z,59.80
2018-03-25T04:52:18.408Z,59.60
2018-03-25T04:54:45.241Z,60.40
2018-03-25T04:57:11.737Z,60.00
2018-03-25T04:59:38.680Z,60.30
2018-03-25T05:02:05.066Z,60.30
2018-03-25T05:04:32.631Z,60.10
2018-03-25T05:06:58.902Z,60.10
2018-03-25T05:09:25.855Z,61.30
2018-03-25T05:11:53.836Z,60.50
2018-03-25T05:14:20.048Z,60.40
2018-03-25T05:16:46.991Z,61.20
2018-03-25T05:19:14.908Z,61.00
2018-03-25T05:21:42.198Z,60.90
2018-03-25T05:24:09.466Z,60.90
2018-03-25T05:26:36.436Z,60.90
2018-03-25T05:29:02.915Z,60.90
2018-03-25T05:31:30.278Z,61.00
2018-03-25T05:33:57.858Z,61.60
2018-03-25T05:36:25.406Z,62.50
2018-03-25T05:38:52.193Z,62.30
2018-03-25T05:41:18.429Z,63.90
2018-03-25T05:43:44.628Z,64.90
2018-03-25T05:46:11.756Z,63.60
2018-03-25T05:48:38.730Z,65.20
2018-03-25T05:51:05.501Z,65.20
2018-03-25T05:53:32.411Z,65.70
2018-03-25T05:56:00.287Z,66.20
2018-03-25T05:58:26.503Z,66.30
2018-03-25T06:00:52.888Z,66.20
2018-03-25T06:03:19.157Z,65.60
2018-03-25T06:05:48.080Z,65.50
2018-03-25T06:08:15.597Z,65.20
2018-03-25T06:10:43.467Z,64.80
2018-03-25T06:13:11.749Z,64.50
2018-03-25T06:15:38.954Z,64.40
2018-03-25T06:18:05.924Z,62.50
2018-03-25T06:20:33.291Z,62.40
2018-03-25T06:22:59.510Z,61.20
2018-03-25T06:25:26.480Z,59.60
2018-03-25T06:27:53.251Z,59.60
2018-03-25T06:30:20.123Z,58.50
2018-03-25T06:32:47.667Z,57.90
2018-03-25T06:35:14.642Z,55.70
2018-03-25T06:37:41.632Z,54.90
2018-03-25T06:40:07.852Z,54.70
2018-03-25T06:42:34.334Z,54.30
2018-03-25T06:45:01.503Z,55.80
2018-03-25T06:50:01.993Z,51.80
2018-03-25T06:52:28.816Z,51.80
2018-03-25T06:54:56.048Z,51.50
2018-03-25T06:57:23.135Z,56.60
2018-03-25T06:59:49.617Z,56.60
2018-03-25T07:02:17.273Z,54.00
2018-03-25T07:04:44.662Z,50.20
2018-03-25T07:07:12.047Z,50.10
2018-03-25T07:09:39.554Z,48.60
2018-03-25T07:12:07.023Z,48.80
2018-03-25T07:14:33.784Z,48.80
2018-03-25T07:17:00.373Z,48.40
2018-03-25T07:19:27.617Z,51.70
2018-03-25T07:21:54.943Z,46.50
2018-03-25T07:24:22.012Z,44.60
2018-03-25T07:26:48.243Z,44.60
2018-03-25T07:29:15.208Z,45.60
2018-03-25T07:31:42.196Z,46.60
2018-03-25T07:34:08.438Z,46.60
2018-03-25T07:36:34.940Z,47.00
2018-03-25T07:39:02.389Z,47.80
2018-03-25T07:41:30.054Z,47.50
2018-03-25T07:43:57.063Z,47.50
2018-03-25T07:46:24.663Z,46.10
2018-03-25T07:48:50.910Z,46.10
2018-03-25T07:51:17.691Z,46.50
2018-03-25T07:53:44.584Z,46.00
2018-03-25T07:56:10.791Z,47.60
2018-03-25T07:58:37.780Z,48.50
2018-03-25T08:01:04.036Z,48.50
2018-03-25T08:03:30.802Z,47.60
2018-03-25T08:05:58.272Z,47.30
2018-03-25T08:08:24.573Z,47.20
2018-03-25T08:10:51.475Z,47.10
2018-03-25T08:13:17.707Z,47.10
2018-03-25T08:15:44.488Z,46.80
2018-03-25T08:18:11.426Z,46.90
2018-03-25T08:20:38.325Z,46.80
2018-03-25T08:23:04.866Z,46.70
2018-03-25T08:25:32.516Z,47.90
2018-03-25T08:27:59.454Z,47.70
2018-03-25T08:30:26.139Z,47.90
2018-03-25T08:32:52.918Z,47.20
2018-03-25T08:35:19.142Z,48.70
2018-03-25T08:37:45.805Z,47.90
2018-03-25T08:40:14.195Z,45.10
2018-03-25T08:42:40.482Z,45.60
2018-03-25T08:45:07.526Z,44.40
2018-03-25T08:47:34.535Z,44.40
2018-03-25T08:50:00.711Z,44.40
2018-03-25T08:52:27.772Z,44.80
2018-03-25T08:54:54.870Z,44.70
2018-03-25T08:57:21.103Z,44.70
2018-03-25T08:59:47.359Z,44.50
2018-03-25T09:02:13.617Z,44.10
2018-03-25T09:04:40.244Z,44.60
2018-03-25T09:07:07.853Z,44.70
2018-03-25T09:09:34.847Z,45.10
2018-03-25T09:12:01.185Z,45.10
2018-03-25T09:14:27.423Z,45.20
2018-03-25T09:16:53.829Z,45.40
2018-03-25T09:19:21.366Z,46.00
2018-03-25T09:21:49.303Z,46.10
2018-03-25T09:24:15.615Z,46.10
2018-03-25T09:26:41.847Z,45.40
2018-03-25T09:29:09.253Z,45.00
2018-03-25T09:31:36.195Z,45.60
2018-03-25T09:34:03.163Z,45.20
2018-03-25T09:36:29.473Z,45.20
2018-03-25T09:38:56.683Z,44.50
2018-03-25T09:41:23.730Z,42.00
2018-03-25T09:43:50.556Z,42.00
2018-03-25T09:46:16.800Z,40.90
2018-03-25T09:48:44.568Z,42.30
2018-03-25T09:51:10.850Z,42.10
2018-03-25T09:53:37.198Z,42.90
2018-03-25T09:56:04.499Z,42.20
2018-03-25T09:58:32.063Z,41.70
2018-03-25T10:01:04.398Z,41.70
2018-03-25T10:03:31.634Z,41.50
2018-03-25T10:05:58.142Z,40.80
2018-03-25T10:08:24.950Z,41.10
2018-03-25T10:10:51.697Z,40.80
2018-03-25T10:13:17.909Z,40.00
2018-03-25T10:15:44.781Z,40.00
2018-03-25T10:18:11.760Z,40.80
2018-03-25T10:20:38.366Z,40.70
2018-03-25T10:23:05.908Z,40.80
2018-03-25T10:25:33.235Z,40.50
2018-03-25T10:28:01.316Z,40.50
2018-03-25T10:30:27.683Z,40.20
2018-03-25T10:32:53.916Z,40.60
2018-03-25T10:35:21.069Z,39.40
2018-03-25T10:37:47.844Z,40.20
2018-03-25T10:40:14.628Z,40.20
2018-03-25T10:42:42.172Z,40.30
2018-03-25T10:45:08.944Z,40.20
2018-03-25T10:47:36.096Z,39.10
2018-03-25T10:50:02.908Z,39.20
2018-03-25T10:52:29.815Z,39.10
2018-03-25T10:54:56.774Z,39.40
2018-03-25T10:57:23.701Z,39.80
2018-03-25T10:59:49.923Z,39.10
2018-03-25T11:02:16.159Z,39.20
2018-03-25T11:04:42.939Z,40.30
2018-03-25T11:07:10.156Z,39.80
2018-03-25T11:09:37.686Z,38.70
2018-03-25T11:12:04.728Z,38.30
2018-03-25T11:14:30.958Z,38.20
2018-03-25T11:16:58.687Z,38.10
2018-03-25T11:19:24.916Z,38.30
2018-03-25T11:21:51.919Z,38.40
2018-03-25T11:24:18.126Z,38.20
2018-03-25T11:26:44.394Z,37.80
2018-03-25T11:29:10.609Z,37.60
2018-03-25T11:31:36.975Z,38.40
2018-03-25T11:34:04.836Z,37.40
2018-03-25T11:36:32.477Z,38.10
2018-03-25T11:38:58.734Z,38.10
2018-03-25T11:41:26.260Z,38.20
2018-03-25T11:43:52.557Z,38.20
2018-03-25T11:46:18.768Z,37.40
2018-03-25T11:48:45.892Z,39.10
2018-03-25T11:51:12.861Z,37.00
2018-03-25T11:53:39.819Z,36.30
2018-03-25T11:56:06.718Z,36.30
2018-03-25T11:58:33.053Z,36.30
2018-03-25T12:00:59.771Z,37.20
2018-03-25T12:03:26.568Z,37.10
2018-03-25T12:05:53.361Z,36.30
2018-03-25T12:08:20.154Z,35.80
2018-03-25T12:10:47.103Z,35.20
2018-03-25T12:13:15.211Z,35.00
2018-03-25T12:15:41.426Z,35.00
2018-03-25T12:18:08.675Z,35.80
2018-03-25T12:20:34.887Z,35.60
2018-03-25T12:23:01.347Z,35.10
2018-03-25T12:25:28.523Z,35.00
2018-03-25T12:27:54.720Z,34.80
2018-03-25T12:30:21.735Z,35.10
2018-03-25T12:32:47.923Z,35.30
2018-03-25T12:35:14.676Z,35.00
2018-03-25T12:37:43.186Z,34.60
2018-03-25T12:40:09.659Z,34.60
2018-03-25T12:42:36.420Z,34.70
2018-03-25T12:45:03.164Z,35.00
2018-03-25T12:47:31.684Z,36.20
2018-03-25T12:49:58.530Z,36.10
2018-03-25T12:52:26.016Z,35.30
2018-03-25T12:54:52.489Z,35.10
2018-03-25T12:57:20.466Z,34.90
2018-03-25T12:59:48.091Z,35.50
2018-03-25T13:02:14.638Z,35.50
2018-03-25T13:04:42.130Z,34.90
2018-03-25T13:07:08.359Z,34.90
2018-03-25T13:09:35.190Z,33.80
2018-03-25T13:12:02.679Z,33.90
2018-03-25T13:14:29.421Z,33.90
2018-03-25T13:16:56.239Z,35.00
2018-03-25T13:19:22.664Z,35.10
2018-03-25T13:21:50.232Z,34.70
2018-03-25T13:24:16.991Z,34.60
2018-03-25T13:26:43.669Z,34.10
2018-03-25T13:29:10.587Z,34.50
2018-03-25T13:31:37.319Z,34.00
2018-03-25T13:34:03.602Z,34.50
2018-03-25T13:36:31.103Z,34.20
2018-03-25T13:38:57.845Z,33.60
2018-03-25T13:41:24.565Z,34.10
2018-03-25T13:43:52.181Z,32.80
2018-03-25T13:46:18.971Z,32.80
2018-03-25T13:48:45.776Z,32.00
2018-03-25T13:51:14.031Z,32.60
2018-03-25T13:53:40.545Z,32.60
2018-03-25T13:56:08.142Z,32.20
2018-03-25T13:58:35.390Z,32.10
2018-03-25T14:01:01.607Z,32.80
2018-03-25T14:03:27.812Z,32.10
2018-03-25T14:05:54.239Z,33.20
2018-03-25T14:08:21.299Z,32.60
2018-03-25T14:10:47.578Z,32.60
2018-03-25T14:13:14.910Z,31.50
2018-03-25T14:15:42.853Z,32.00
2018-03-25T14:18:09.632Z,31.90
2018-03-25T14:20:37.167Z,31.90
2018-03-25T14:23:03.938Z,31.80
2018-03-25T14:25:31.098Z,32.10
2018-03-25T14:27:58.668Z,32.40
2018-03-25T14:30:25.617Z,32.40
2018-03-25T14:32:52.721Z,31.70
2018-03-25T14:35:20.276Z,33.30
2018-03-25T14:37:47.544Z,33.30
2018-03-25T14:40:15.780Z,33.10
2018-03-25T14:42:42.000Z,33.10
2018-03-25T14:45:08.462Z,32.20
2018-03-25T14:47:35.115Z,32.90
2018-03-25T14:50:01.640Z,33.20
2018-03-25T14:52:29.292Z,32.70
2018-03-25T14:54:55.751Z,32.70
2018-03-25T14:57:22.915Z,33.10
2018-03-25T14:59:49.647Z,32.90
2018-03-25T15:02:16.361Z,33.00
2018-03-25T15:04:42.659Z,33.40
2018-03-25T15:07:08.914Z,32.80
2018-03-25T15:09:36.020Z,34.00
2018-03-25T15:12:03.091Z,32.90
2018-03-25T15:14:29.943Z,32.80
2018-03-25T15:16:57.195Z,34.40
2018-03-25T15:19:24.733Z,34.00
2018-03-25T15:21:51.452Z,34.00
2018-03-25T15:24:17.788Z,34.00
2018-03-25T15:26:44.651Z,34.10
2018-03-25T15:29:11.427Z,33.50
2018-03-25T15:31:38.622Z,33.30
2018-03-25T15:34:05.640Z,33.30
2018-03-25T15:36:32.725Z,34.00
2018-03-25T15:38:59.616Z,34.00
2018-03-25T15:41:26.591Z,34.30
2018-03-25T15:43:52.942Z,34.20
2018-03-25T15:46:19.158Z,33.70
2018-03-25T15:48:45.404Z,34.50
2018-03-25T15:51:11.631Z,35.00
2018-03-25T15:53:38.398Z,35.50
2018-03-25T15:56:04.754Z,35.20
2018-03-25T15:58:31.697Z,35.20
2018-03-25T16:00:58.669Z,35.10
2018-03-25T16:03:24.914Z,35.10
2018-03-25T16:05:51.137Z,34.80
2018-03-25T16:08:17.580Z,34.90
2018-03-25T16:10:43.802Z,35.00
2018-03-25T16:13:10.559Z,35.40
2018-03-25T16:15:36.759Z,35.20
2018-03-25T16:18:03.043Z,35.40
2018-03-25T16:20:30.144Z,35.30
2018-03-25T16:22:56.436Z,35.20
2018-03-25T16:25:23.201Z,35.20
2018-03-25T16:27:49.956Z,35.40
2018-03-25T16:30:16.647Z,35.10
2018-03-25T16:32:44.805Z,35.40
2018-03-25T16:35:11.087Z,35.40
2018-03-25T16:37:38.365Z,35.60
2018-03-25T16:40:04.636Z,35.40
2018-03-25T16:42:31.630Z,35.00
2018-03-25T16:44:58.765Z,35.00
2018-03-25T16:47:25.534Z,35.00
2018-03-25T16:49:52.277Z,34.80
2018-03-25T16:52:19.391Z,35.00
2018-03-25T16:54:47.136Z,35.00
2018-03-25T16:57:13.382Z,35.00
2018-03-25T16:59:40.148Z,34.90
2018-03-25T17:02:06.942Z,34.80
2018-03-25T17:04:33.327Z,34.70
2018-03-25T17:07:01.082Z,34.60
2018-03-25T17:09:29.391Z,34.60
2018-03-25T17:11:56.441Z,34.40
2018-03-25T17:14:24.011Z,34.40
2018-03-25T17:16:50.978Z,34.30
2018-03-25T17:19:17.216Z,34.30
2018-03-25T17:21:44.977Z,34.40
2018-03-25T17:24:11.769Z,34.40
2018-03-25T17:26:38.004Z,34.40
2018-03-25T17:29:05.077Z,35.40
2018-03-25T17:31:31.946Z,35.30
2018-03-25T17:33:58.765Z,34.90
2018-03-25T17:36:25.008Z,34.90
2018-03-25T17:38:51.449Z,34.70
2018-03-25T17:41:18.243Z,35.00
2018-03-25T17:43:46.466Z,36.60
2018-03-25T17:46:12.703Z,36.60
2018-03-25T17:48:39.300Z,36.50
2018-03-25T17:51:05.692Z,37.30
2018-03-25T17:53:31.927Z,36.40
2018-03-25T17:55:58.506Z,38.20
2018-03-25T17:58:25.212Z,39.40
2018-03-25T18:00:52.264Z,39.90
2018-03-25T18:03:19.219Z,39.00
2018-03-25T18:05:47.163Z,38.90
2018-03-25T18:08:13.738Z,38.90
2018-03-25T18:10:40.575Z,40.00
2018-03-25T18:13:07.776Z,41.50
2018-03-25T18:15:34.048Z,41.50
2018-03-25T18:18:01.007Z,44.00
2018-03-25T18:20:27.281Z,43.90
2018-03-25T18:22:55.170Z,44.80
2018-03-25T18:25:21.894Z,45.50
2018-03-25T18:27:48.909Z,46.20
2018-03-25T18:30:16.057Z,46.10
2018-03-25T18:32:42.447Z,45.90
2018-03-25T18:35:09.896Z,46.60
2018-03-25T18:37:38.289Z,46.50
2018-03-25T18:40:05.596Z,46.10
2018-03-25T18:42:33.082Z,46.80
2018-03-25T18:45:01.089Z,45.80
2018-03-25T18:47:27.435Z,45.70
2018-03-25T18:49:54.575Z,45.90
2018-03-25T18:52:22.543Z,46.30
2018-03-25T18:54:49.765Z,46.20
2018-03-25T18:57:16.772Z,46.50
2018-03-25T18:59:43.459Z,46.50
2018-03-25T19:02:10.342Z,46.80
2018-03-25T19:04:36.901Z,46.60
2018-03-25T19:07:05.002Z,47.00
2018-03-25T19:09:31.969Z,46.80
2018-03-25T19:11:58.526Z,46.90
2018-03-25T19:14:26.170Z,46.50
2018-03-25T19:16:52.644Z,47.70
2018-03-25T19:19:20.147Z,48.30
2018-03-25T19:21:47.173Z,48.70
2018-03-25T19:24:15.634Z,47.10
2018-03-25T19:26:42.830Z,48.30
2018-03-25T19:29:09.213Z,48.30
2018-03-25T19:31:36.107Z,50.50
2018-03-25T19:34:02.499Z,51.00
2018-03-25T19:36:29.535Z,51.50
2018-03-25T19:38:56.544Z,50.00
2018-03-25T19:41:23.118Z,49.00
2018-03-25T19:43:50.292Z,49.00
2018-03-25T19:46:17.688Z,49.60
2018-03-25T19:48:45.208Z,49.10
2018-03-25T19:51:11.791Z,49.10
2018-03-25T19:53:39.447Z,49.40
2018-03-25T19:56:06.376Z,49.20
2018-03-25T19:58:34.159Z,48.70
2018-03-25T20:01:00.476Z,49.20
2018-03-25T20:03:27.264Z,48.50
2018-03-25T20:05:53.691Z,48.20
2018-03-25T20:08:20.092Z,48.60
2018-03-25T20:10:46.794Z,49.80
2018-03-25T20:13:14.583Z,50.20
2018-03-25T20:15:41.466Z,50.20
2018-03-25T20:18:08.298Z,49.40
2018-03-25T20:20:35.848Z,49.10
2018-03-25T20:23:04.273Z,48.90
2018-03-25T20:25:31.455Z,48.60
2018-03-25T20:27:58.599Z,49.00
2018-03-25T20:30:25.031Z,48.90
2018-03-25T20:32:51.333Z,48.70
2018-03-25T20:35:18.772Z,49.50
2018-03-25T20:37:45.606Z,49.50
2018-03-25T20:40:12.847Z,48.90
2018-03-25T20:42:40.188Z,49.10
2018-03-25T20:45:07.490Z,50.60
2018-03-25T20:47:35.076Z,49.40
2018-03-25T20:50:01.844Z,49.40
2018-03-25T20:52:28.062Z,51.10
2018-03-25T20:54:54.851Z,50.10
2018-03-25T20:57:21.145Z,49.70
2018-03-25T20:59:48.632Z,49.90
2018-03-25T21:02:15.654Z,50.60
2018-03-25T21:04:42.366Z,51.00
2018-03-25T21:07:08.983Z,50.30
2018-03-25T21:09:35.715Z,52.60
2018-03-25T21:12:02.779Z,54.90
2018-03-25T21:14:29.641Z,54.90
2018-03-25T21:16:56.262Z,54.90
2018-03-25T21:19:22.490Z,54.80
2018-03-25T21:21:48.959Z,55.70
2018-03-25T21:24:15.958Z,55.30
2018-03-25T21:26:42.204Z,55.20
2018-03-25T21:29:10.312Z,54.40
2018-03-25T21:31:38.579Z,56.80
2018-03-25T21:34:04.778Z,57.30
2018-03-25T21:36:30.990Z,57.00
2018-03-25T21:38:57.735Z,56.60
2018-03-25T21:41:24.865Z,57.30
2018-03-25T21:43:51.790Z,55.50
2018-03-25T21:46:18.455Z,55.40
2018-03-25T21:48:45.502Z,56.20
2018-03-25T21:51:12.443Z,55.60
2018-03-25T21:53:39.907Z,55.90
2018-03-25T21:56:06.137Z,55.90
2018-03-25T21:58:32.358Z,55.00
2018-03-25T22:00:59.339Z,55.70
2018-03-25T22:03:25.556Z,55.70
2018-03-25T22:05:51.969Z,55.60
2018-03-25T22:08:19.588Z,55.80
2018-03-25T22:10:46.577Z,55.70
2018-03-25T22:13:12.792Z,56.10
2018-03-25T22:15:40.014Z,56.20
2018-03-25T22:18:08.254Z,55.70
2018-03-25T22:20:34.488Z,55.70
2018-03-25T22:23:00.732Z,56.10
2018-03-25T22:25:28.323Z,56.50
2018-03-25T22:27:55.291Z,55.20
2018-03-25T22:30:22.156Z,55.10
2018-03-25T22:32:48.384Z,54.90
2018-03-25T22:35:15.378Z,55.20
2018-03-25T22:37:41.587Z,55.20
2018-03-25T22:40:08.770Z,55.20
2018-03-25T22:42:36.324Z,56.50
2018-03-25T22:45:03.890Z,55.90
2018-03-25T22:47:31.743Z,56.60
2018-03-25T22:49:59.653Z,56.70
2018-03-25T22:52:26.825Z,55.80
2018-03-25T22:54:54.337Z,55.40
2018-03-25T22:57:20.611Z,55.40
2018-03-25T22:59:46.820Z,55.20
2018-03-25T23:02:13.026Z,55.70
2018-03-25T23:04:39.256Z,55.30
2018-03-25T23:07:06.147Z,55.70
2018-03-25T23:09:33.729Z,55.10
2018-03-25T23:11:59.942Z,55.00
2018-03-25T23:14:26.771Z,55.40
2018-03-25T23:16:53.002Z,57.70
2018-03-25T23:19:19.183Z,57.60
2018-03-25T23:21:45.732Z,56.80
2018-03-25T23:24:11.956Z,56.30
2018-03-25T23:26:38.943Z,57.20
2018-03-25T23:29:06.633Z,56.30
2018-03-25T23:31:33.818Z,56.60
2018-03-25T23:34:00.506Z,56.50
2018-03-25T23:36:28.111Z,56.50
2018-03-25T23:38:54.965Z,56.50
2018-03-25T23:41:21.777Z,56.70
2018-03-25T23:43:49.372Z,56.00
2018-03-25T23:46:15.808Z,56.00
2018-03-25T23:48:42.806Z,56.10
2018-03-25T23:51:10.412Z,56.80
2018-03-25T23:53:36.644Z,56.70
2018-03-25T23:56:03.610Z,58.80
2018-03-25T23:58:30.379Z,58.80
