createdAt,value
2022-09-18T00:03:46.902Z,48.90
2022-09-18T00:07:43.846Z,47.66
2022-09-18T00:11:49.421Z,47.69
2022-09-18T00:15:57.338Z,47.53
2022-09-18T00:19:54.463Z,48.28
2022-09-18T00:23:55.492Z,48.91
2022-09-18T00:27:52.504Z,47.83
2022-09-18T00:31:49.603Z,47.79
2022-09-18T00:35:47.099Z,49.36
2022-09-18T00:39:44.041Z,47.63
2022-09-18T00:43:41.899Z,49.44
2022-09-18T00:47:51.357Z,49.32
2022-09-18T00:51:52.754Z,50.21
2022-09-18T00:55:49.758Z,51.07
2022-09-18T00:59:49.785Z,50.60
2022-09-18T01:03:46.752Z,49.87
2022-09-18T01:08:08.815Z,50.72
2022-09-18T01:12:41.016Z,51.30
2022-09-18T01:17:19.612Z,51.63
2022-09-18T01:21:25.090Z,51.59
2022-09-18T01:25:51.938Z,52.01
2022-09-18T01:30:06.002Z,50.31
2022-09-18T01:34:21.038Z,51.07
2022-09-18T01:38:33.591Z,50.41
2022-09-18T01:42:34.489Z,51.40
2022-09-18T01:46:32.946Z,50.63
2022-09-18T01:50:38.279Z,50.79
2022-09-18T01:54:43.481Z,50.78
2022-09-18T01:58:40.752Z,50.58
2022-09-18T02:02:59.430Z,51.59
2022-09-18T02:07:24.429Z,51.39
2022-09-18T02:11:23.820Z,49.82
2022-09-18T02:15:27.335Z,50.79
2022-09-18T02:19:46.623Z,50.13
2022-09-18T02:23:44.526Z,50.47
2022-09-18T02:27:42.760Z,49.58
2022-09-18T02:31:40.992Z,48.64
2022-09-18T02:35:50.459Z,49.69
2022-09-18T02:40:30.581Z,50.51
2022-09-18T02:44:53.714Z,50.30
2022-09-18T02:49:05.693Z,49.25
2022-09-18T02:53:12.343Z,50.23
2022-09-18T02:57:24.432Z,50.41
2022-09-18T03:01:26.849Z,50.78
2022-09-18T03:05:26.164Z,51.22
2022-09-18T03:09:27.737Z,50.91
2022-09-18T03:13:24.778Z,51.37
2022-09-18T03:17:21.776Z,51.69
2022-09-18T03:21:18.745Z,51.21
2022-09-18T03:25:16.563Z,52.05
2022-09-18T03:29:14.657Z,52.34
2022-09-18T03:33:13.196Z,50.91
2022-09-18T03:37:12.600Z,50.58
2022-09-18T03:41:10.071Z,50.71
2022-09-18T03:45:12.546Z,50.37
2022-09-18T03:49:09.681Z,51.06
2022-09-18T03:53:09.155Z,51.94
2022-09-18T03:57:17.681Z,50.61
2022-09-18T04:01:43.892Z,51.32
2022-09-18T04:06:02.696Z,52.41
2022-09-18T04:10:19.189Z,52.04
2022-09-18T04:14:16.154Z,51.28
2022-09-18T04:18:13.189Z,51.43
2022-09-18T04:22:10.561Z,51.81
2022-09-18T04:26:10.465Z,51.67
2022-09-18T04:30:15.870Z,51.51
2022-09-18T04:34:16.014Z,51.59
2022-09-18T04:38:13.746Z,51.29
2022-09-18T04:42:11.085Z,50.83
2022-09-18T04:46:09.747Z,50.74
2022-09-18T04:50:08.970Z,50.96
2022-09-18T04:54:06.203Z,51.45
2022-09-18T04:58:07.139Z,50.77
2022-09-18T05:02:04.414Z,50.60
2022-09-18T05:06:01.916Z,51.26
2022-09-18T05:10:01.141Z,53.64
2022-09-18T05:14:01.009Z,53.63
2022-09-18T05:18:11.356Z,53.52
2022-09-18T05:22:08.767Z,55.18
2022-09-18T05:26:10.077Z,54.46
2022-09-18T05:30:08.690Z,55.13
2022-09-18T05:34:25.949Z,55.66
2022-09-18T05:38:24.509Z,55.29
2022-09-18T05:42:23.157Z,56.57
2022-09-18T05:46:20.642Z,54.85
2022-09-18T05:50:31.817Z,54.50
2022-09-18T05:54:29.809Z,53.97
2022-09-18T05:58:28.308Z,54.71
2022-09-18T06:02:26.734Z,54.27
2022-09-18T06:06:32.566Z,54.46
2022-09-18T06:10:30.233Z,54.34
2022-09-18T06:14:27.334Z,53.51
2022-09-18T06:18:24.899Z,53.72
2022-09-18T06:22:24.461Z,54.39
2022-09-18T06:26:21.606Z,53.25
2022-09-18T06:30:18.587Z,53.33
2022-09-18T06:34:15.539Z,53.56
2022-09-18T06:38:15.646Z,52.82
2022-09-18T06:42:17.549Z,51.77
2022-09-18T06:46:31.902Z,52.83
2022-09-18T06:50:38.100Z,52.58
2022-09-18T06:54:35.104Z,52.81
2022-09-18T06:58:32.933Z,53.04
2022-09-18T07:02:30.181Z,53.36
2022-09-18T07:06:32.386Z,52.95
2022-09-18T07:10:29.903Z,52.91
2022-09-18T07:14:29.685Z,52.77
2022-09-18T07:18:34.129Z,53.60
2022-09-18T07:22:31.919Z,54.20
2022-09-18T07:26:29.019Z,54.75
2022-09-18T07:30:26.578Z,54.15
2022-09-18T07:34:25.013Z,53.28
2022-09-18T07:38:23.690Z,54.03
2022-09-18T07:42:24.261Z,54.31
2022-09-18T07:46:23.277Z,55.02
2022-09-18T07:50:23.478Z,54.94
2022-09-18T07:54:20.555Z,54.74
2022-09-18T07:58:30.896Z,55.21
2022-09-18T08:02:36.263Z,54.71
2022-09-18T08:06:33.581Z,54.36
2022-09-18T08:10:51.427Z,54.35
2022-09-18T08:15:07.923Z,55.92
2022-09-18T08:19:15.598Z,55.20
2022-09-18T08:23:20.111Z,55.67
2022-09-18T08:27:17.182Z,55.53
2022-09-18T08:31:16.017Z,55.79
2022-09-18T08:35:13.826Z,55.52
2022-09-18T08:39:10.878Z,54.90
2022-09-18T08:43:47.431Z,54.77
2022-09-18T08:48:06.531Z,55.59
2022-09-18T08:52:23.412Z,55.36
2022-09-18T08:56:44.189Z,55.03
2022-09-18T09:00:55.023Z,54.85
2022-09-18T09:05:19.368Z,54.90
2022-09-18T09:10:17.449Z,53.92
2022-09-18T09:15:03.701Z,54.13
2022-09-18T09:19:37.569Z,52.57
2022-09-18T09:24:01.676Z,54.50
2022-09-18T09:28:43.715Z,54.73
2022-09-18T09:32:55.696Z,54.34
2022-09-18T09:37:25.199Z,53.41
2022-09-18T09:41:58.162Z,53.99
2022-09-18T09:46:03.155Z,54.64
2022-09-18T09:50:09.377Z,53.85
2022-09-18T09:54:11.918Z,53.31
2022-09-18T09:58:44.425Z,53.84
2022-09-18T10:03:02.561Z,54.24
2022-09-18T10:07:23.429Z,54.85
2022-09-18T10:11:24.261Z,52.76
2022-09-18T10:15:45.958Z,55.50
2022-09-18T10:19:49.873Z,55.76
2022-09-18T10:24:11.753Z,56.49
2022-09-18T10:28:18.297Z,55.37
2022-09-18T10:32:43.535Z,55.38
2022-09-18T10:36:52.409Z,55.43
2022-09-18T10:40:49.481Z,55.00
2022-09-18T10:45:01.442Z,54.63
2022-09-18T10:49:20.656Z,53.66
2022-09-18T10:53:42.452Z,52.77
2022-09-18T10:57:54.867Z,52.42
2022-09-18T11:01:59.297Z,51.94
2022-09-18T11:06:04.788Z,51.54
2022-09-18T11:10:08.800Z,51.73
2022-09-18T11:14:26.168Z,50.35
2022-09-18T11:18:32.031Z,51.12
2022-09-18T11:22:44.695Z,51.36
2022-09-18T11:27:21.884Z,49.50
2022-09-18T11:31:21.985Z,48.58
2022-09-18T11:35:29.756Z,47.58
2022-09-18T11:39:36.581Z,48.38
2022-09-18T11:43:39.752Z,47.90
2022-09-18T11:47:47.441Z,49.37
2022-09-18T11:51:59.611Z,48.72
2022-09-18T11:56:39.587Z,48.45
2022-09-18T12:00:51.420Z,48.29
2022-09-18T12:04:59.005Z,48.86
2022-09-18T12:09:13.638Z,49.08
2022-09-18T12:13:45.392Z,47.84
2022-09-18T12:18:00.742Z,47.18
2022-09-18T12:22:09.841Z,47.50
2022-09-18T12:26:37.563Z,48.99
2022-09-18T12:31:10.671Z,52.07
2022-09-18T12:35:27.330Z,51.39
2022-09-18T12:40:00.018Z,52.46
2022-09-18T12:45:14.253Z,52.57
2022-09-18T12:49:42.835Z,53.25
2022-09-18T12:54:13.605Z,54.77
2022-09-18T12:58:52.395Z,54.89
2022-09-18T13:03:11.881Z,53.74
2022-09-18T13:07:37.471Z,53.77
2022-09-18T13:11:46.421Z,55.00
2022-09-18T13:15:52.212Z,54.87
2022-09-18T13:20:30.994Z,55.04
2022-09-18T13:24:35.696Z,54.22
2022-09-18T13:28:33.553Z,54.51
2022-09-18T13:32:37.386Z,53.72
2022-09-18T13:36:46.758Z,54.29
2022-09-18T13:40:58.201Z,55.20
2022-09-18T13:45:21.439Z,54.78
2022-09-18T13:49:56.258Z,55.02
2022-09-18T13:54:25.582Z,54.47
2022-09-18T13:58:31.903Z,55.29
2022-09-18T14:02:40.324Z,55.58
2022-09-18T14:06:37.200Z,54.41
2022-09-18T14:11:05.440Z,54.17
2022-09-18T14:15:25.150Z,54.32
2022-09-18T14:19:32.956Z,54.58
2022-09-18T14:23:36.046Z,54.40
2022-09-18T14:28:03.344Z,55.09
2022-09-18T14:32:02.649Z,55.41
2022-09-18T14:36:07.315Z,55.26
2022-09-18T14:40:21.026Z,55.52
2022-09-18T14:44:18.243Z,57.33
2022-09-18T14:48:30.606Z,54.92
2022-09-18T14:52:47.950Z,54.93
2022-09-18T14:56:45.008Z,53.84
2022-09-18T15:00:44.029Z,53.79
2022-09-18T15:04:42.570Z,55.33
2022-09-18T15:08:43.040Z,55.82
2022-09-18T15:12:43.557Z,54.66
2022-09-18T15:16:40.614Z,55.07
2022-09-18T15:20:37.725Z,55.09
2022-09-18T15:24:34.752Z,56.56
2022-09-18T15:28:36.277Z,55.41
2022-09-18T15:32:44.412Z,55.40
2022-09-18T15:36:41.702Z,55.29
2022-09-18T15:40:39.593Z,54.99
2022-09-18T15:44:39.318Z,56.13
2022-09-18T15:48:38.993Z,56.61
2022-09-18T15:52:43.169Z,56.45
2022-09-18T15:56:50.962Z,56.99
2022-09-18T16:00:58.635Z,57.74
2022-09-18T16:04:56.440Z,59.26
2022-09-18T16:08:57.507Z,59.18
2022-09-18T16:12:54.545Z,58.64
2022-09-18T16:16:51.686Z,58.04
2022-09-18T16:20:51.821Z,58.63
2022-09-18T16:24:49.735Z,58.67
2022-09-18T16:28:58.644Z,59.20
2022-09-18T16:33:23.660Z,58.49
2022-09-18T16:37:22.973Z,58.45
2022-09-18T16:41:20.326Z,58.54
2022-09-18T16:45:18.930Z,59.42
2022-09-18T16:49:32.609Z,59.34
2022-09-18T16:53:29.608Z,59.03
2022-09-18T16:57:27.780Z,59.63
2022-09-18T17:01:25.469Z,58.68
2022-09-18T17:05:24.731Z,58.93
2022-09-18T17:09:23.905Z,59.08
2022-09-18T17:13:21.267Z,58.63
2022-09-18T17:17:18.790Z,58.04
2022-09-18T17:21:16.198Z,58.07
2022-09-18T17:25:14.477Z,57.25
2022-09-18T17:29:11.762Z,57.29
2022-09-18T17:33:09.657Z,57.39
2022-09-18T17:37:06.633Z,57.61
2022-09-18T17:41:08.262Z,58.47
2022-09-18T17:45:06.296Z,57.80
2022-09-18T17:49:03.447Z,58.46
2022-09-18T17:53:00.684Z,58.87
2022-09-18T17:57:00.152Z,57.23
2022-09-18T18:00:59.513Z,57.58
2022-09-18T18:04:56.818Z,57.46
2022-09-18T18:08:55.538Z,56.75
2022-09-18T18:12:52.732Z,56.49
2022-09-18T18:16:52.585Z,57.12
2022-09-18T18:20:51.960Z,57.30
2022-09-18T18:24:49.706Z,57.14
2022-09-18T18:28:46.653Z,57.56
2022-09-18T18:32:43.618Z,56.25
2022-09-18T18:36:42.914Z,56.76
2022-09-18T18:40:40.504Z,56.91
2022-09-18T18:44:39.533Z,57.07
2022-09-18T18:48:37.668Z,56.63
2022-09-18T18:52:34.627Z,56.97
2022-09-18T18:56:37.592Z,57.94
2022-09-18T19:00:37.520Z,57.51
2022-09-18T19:04:34.785Z,57.38
2022-09-18T19:08:32.164Z,56.59
2022-09-18T19:12:29.107Z,56.69
2022-09-18T19:16:29.165Z,56.90
2022-09-18T19:20:26.498Z,57.39
2022-09-18T19:24:23.541Z,57.84
2022-09-18T19:28:20.492Z,57.76
2022-09-18T19:32:18.953Z,57.38
2022-09-18T19:36:15.953Z,57.13
2022-09-18T19:40:14.096Z,57.91
2022-09-18T19:44:37.359Z,57.82
2022-09-18T19:48:34.760Z,57.40
2022-09-18T19:52:32.302Z,58.21
2022-09-18T19:56:42.510Z,57.30
2022-09-18T20:00:42.165Z,57.54
2022-09-18T20:04:40.921Z,57.31
2022-09-18T20:08:38.106Z,56.92
2022-09-18T20:12:39.669Z,56.97
2022-09-18T20:16:39.172Z,56.72
2022-09-18T20:20:37.600Z,56.89
2022-09-18T20:24:34.586Z,57.58
2022-09-18T20:28:33.775Z,55.44
2022-09-18T20:32:31.033Z,54.95
2022-09-18T20:36:28.745Z,54.66
2022-09-18T20:40:25.867Z,54.62
2022-09-18T20:44:22.875Z,55.01
2022-09-18T20:48:27.252Z,54.30
2022-09-18T20:52:26.698Z,54.29
2022-09-18T20:56:26.992Z,54.23
2022-09-18T21:00:24.523Z,54.44
2022-09-18T21:04:21.559Z,54.79
2022-09-18T21:08:18.538Z,54.26
2022-09-18T21:12:15.849Z,54.77
2022-09-18T21:16:14.856Z,55.01
2022-09-18T21:20:13.570Z,55.03
2022-09-18T21:24:11.015Z,54.77
2022-09-18T21:28:08.217Z,54.85
2022-09-18T21:32:08.773Z,54.79
2022-09-18T21:36:06.851Z,55.32
2022-09-18T21:40:04.337Z,55.03
2022-09-18T21:44:04.172Z,55.42
2022-09-18T21:48:01.166Z,54.69
2022-09-18T21:52:02.778Z,54.54
2022-09-18T21:56:06.817Z,54.97
2022-09-18T22:00:08.986Z,55.58
2022-09-18T22:04:09.959Z,55.02
2022-09-18T22:08:08.332Z,55.04
2022-09-18T22:12:07.827Z,55.09
2022-09-18T22:16:05.798Z,55.10
2022-09-18T22:20:03.090Z,55.06
2022-09-18T22:24:10.217Z,54.59
2022-09-18T22:28:07.397Z,54.51
2022-09-18T22:32:04.883Z,54.37
2022-09-18T22:36:06.899Z,54.35
2022-09-18T22:40:04.511Z,54.95
2022-09-18T22:44:01.804Z,54.31
2022-09-18T22:47:58.793Z,54.63
2022-09-18T22:51:55.759Z,54.79
2022-09-18T22:55:52.813Z,54.74
2022-09-18T22:59:49.806Z,54.62
2022-09-18T23:03:50.518Z,54.76
2022-09-18T23:07:47.597Z,54.63
2022-09-18T23:11:48.231Z,55.29
2022-09-18T23:15:45.145Z,55.26
2022-09-18T23:19:42.186Z,55.34
2022-09-18T23:23:48.505Z,54.67
2022-09-18T23:27:45.498Z,54.95
2022-09-18T23:31:45.649Z,55.28
2022-09-18T23:35:42.989Z,55.51
2022-09-18T23:39:40.003Z,54.59
2022-09-18T23:43:38.084Z,54.20
2022-09-18T23:47:37.418Z,55.17
2022-09-18T23:51:38.456Z,55.99
2022-09-18T23:55:35.393Z,56.37
2022-09-18T23:59:34.875Z,56.11
