createdAt,value
2018-11-28T00:00:32.070Z,97362.95
2018-11-28T00:02:09.629Z,97362.68
2018-11-28T00:03:46.859Z,97360.21
2018-11-28T00:05:24.284Z,97359.44
2018-11-28T00:07:01.422Z,97354.42
2018-11-28T00:08:38.252Z,97355.41
2018-11-28T00:10:15.029Z,97356.97
2018-11-28T00:11:50.871Z,97349.92
2018-11-28T00:13:27.095Z,97343.27
2018-11-28T00:15:04.523Z,97343.69
2018-11-28T00:16:40.530Z,97347.36
2018-11-28T00:18:16.079Z,97345.31
2018-11-28T00:19:52.691Z,97352.70
2018-11-28T00:21:28.235Z,97344.38
2018-11-28T00:23:04.109Z,97341.84
2018-11-28T00:24:40.025Z,97346.28
2018-11-28T00:26:15.897Z,97340.14
2018-11-28T00:27:52.357Z,97338.94
2018-11-28T00:29:28.061Z,97338.89
2018-11-28T00:31:04.088Z,97335.09
2018-11-28T00:32:40.449Z,97335.09
2018-11-28T00:34:17.135Z,97331.24
2018-11-28T00:35:53.552Z,97338.23
2018-11-28T00:37:30.077Z,97337.34
2018-11-28T00:39:08.270Z,97334.52
2018-11-28T00:40:44.539Z,97342.14
2018-11-28T00:42:20.877Z,97336.69
2018-11-28T00:43:57.285Z,97334.66
2018-11-28T00:45:32.774Z,97340.02
2018-11-28T00:47:08.765Z,97335.09
2018-11-28T00:48:45.990Z,97344.45
2018-11-28T00:50:26.252Z,97340.36
2018-11-28T00:52:02.091Z,97341.98
2018-11-28T00:53:38.070Z,97343.19
2018-11-28T00:55:14.966Z,97345.80
2018-11-28T00:56:52.035Z,97340.50
2018-11-28T00:58:28.538Z,97339.52
2018-11-28T01:00:06.782Z,97346.83
2018-11-28T01:01:44.576Z,97336.69
2018-11-28T01:03:20.661Z,97338.23
2018-11-28T01:04:57.329Z,97335.34
2018-11-28T01:06:33.578Z,97332.41
2018-11-28T01:08:09.479Z,97333.22
2018-11-28T01:09:47.410Z,97332.97
2018-11-28T01:11:23.614Z,97332.41
2018-11-28T01:12:59.828Z,97333.16
2018-11-28T01:14:35.412Z,97334.72
2018-11-28T01:16:10.800Z,97339.88
2018-11-28T01:17:46.230Z,97334.14
2018-11-28T01:19:22.030Z,97335.13
2018-11-28T01:20:57.890Z,97338.73
2018-11-28T01:22:33.613Z,97343.76
2018-11-28T01:24:11.041Z,97343.63
2018-11-28T01:25:46.767Z,97341.36
2018-11-28T01:27:22.686Z,97340.84
2018-11-28T01:28:58.406Z,97337.27
2018-11-28T01:30:35.697Z,97345.95
2018-11-28T01:32:13.554Z,97346.23
2018-11-28T01:33:49.795Z,97347.51
2018-11-28T01:35:25.934Z,97350.80
2018-11-28T01:37:02.142Z,97347.51
2018-11-28T01:38:37.820Z,97344.05
2018-11-28T01:40:14.502Z,97347.63
2018-11-28T01:41:50.367Z,97347.86
2018-11-28T01:43:25.623Z,97350.67
2018-11-28T01:45:03.134Z,97348.84
2018-11-28T01:46:39.135Z,97350.75
2018-11-28T01:48:14.816Z,97347.16
2018-11-28T01:49:51.602Z,97355.60
2018-11-28T01:51:27.144Z,97356.03
2018-11-28T01:53:03.000Z,97358.92
2018-11-28T01:54:39.918Z,97355.97
2018-11-28T01:56:16.825Z,97352.43
2018-11-28T01:57:53.858Z,97360.41
2018-11-28T01:59:29.415Z,97357.94
2018-11-28T02:01:05.119Z,97355.62
2018-11-28T02:02:41.324Z,97351.98
2018-11-28T02:04:17.438Z,97339.19
2018-11-28T02:05:54.203Z,97346.84
2018-11-28T02:07:30.411Z,97348.44
2018-11-28T02:09:08.953Z,97342.78
2018-11-28T02:10:51.538Z,97341.09
2018-11-28T02:12:29.418Z,97331.13
2018-11-28T02:14:06.124Z,97339.30
2018-11-28T02:15:42.276Z,97335.69
2018-11-28T02:17:19.566Z,97337.67
2018-11-28T02:18:54.874Z,97339.64
2018-11-28T02:20:30.660Z,97342.12
2018-11-28T02:22:08.484Z,97337.56
2018-11-28T02:23:44.488Z,97344.20
2018-11-28T02:25:21.478Z,97339.96
2018-11-28T02:26:59.477Z,97342.64
2018-11-28T02:28:36.106Z,97346.25
2018-11-28T02:30:16.177Z,97341.52
2018-11-28T02:31:52.693Z,97342.50
2018-11-28T02:33:28.303Z,97338.30
2018-11-28T02:35:04.051Z,97336.04
2018-11-28T02:36:39.771Z,97339.14
2018-11-28T02:38:16.082Z,97340.28
2018-11-28T02:39:51.865Z,97334.20
2018-11-28T02:41:29.691Z,97329.88
2018-11-28T02:43:05.341Z,97328.26
2018-11-28T02:44:41.089Z,97327.27
2018-11-28T02:46:27.816Z,97325.36
2018-11-28T02:48:04.001Z,97323.05
2018-11-28T02:49:39.651Z,97329.62
2018-11-28T02:51:15.085Z,97332.30
2018-11-28T02:52:50.782Z,97332.16
2018-11-28T02:54:26.782Z,97330.96
2018-11-28T02:56:02.310Z,97324.31
2018-11-28T02:57:38.963Z,97331.17
2018-11-28T02:59:14.766Z,97329.15
2018-11-28T03:00:50.428Z,97332.37
2018-11-28T03:02:26.322Z,97328.22
2018-11-28T03:04:02.242Z,97329.92
2018-11-28T03:05:38.887Z,97332.88
2018-11-28T03:07:14.418Z,97337.20
2018-11-28T03:08:49.842Z,97334.58
2018-11-28T03:10:27.130Z,97336.49
2018-11-28T03:12:02.909Z,97325.12
2018-11-28T03:13:40.085Z,97327.30
2018-11-28T03:15:20.777Z,97330.48
2018-11-28T03:16:58.858Z,97323.77
2018-11-28T03:18:35.375Z,97316.48
2018-11-28T03:20:11.901Z,97315.36
2018-11-28T03:21:48.340Z,97309.74
2018-11-28T03:23:23.912Z,97310.67
2018-11-28T03:24:59.872Z,97309.00
2018-11-28T03:26:35.831Z,97315.63
2018-11-28T03:28:11.444Z,97314.44
2018-11-28T03:29:46.800Z,97320.58
2018-11-28T03:31:22.397Z,97321.56
2018-11-28T03:32:58.245Z,97315.63
2018-11-28T03:34:33.921Z,97311.95
2018-11-28T03:36:09.763Z,97316.83
2018-11-28T03:37:45.485Z,97312.22
2018-11-28T03:39:21.007Z,97308.55
2018-11-28T03:40:57.167Z,97299.71
2018-11-28T03:42:33.034Z,97304.52
2018-11-28T03:44:08.565Z,97313.45
2018-11-28T03:45:44.320Z,97306.67
2018-11-28T03:47:20.469Z,97307.23
2018-11-28T03:48:57.911Z,97309.53
2018-11-28T03:50:33.427Z,97311.47
2018-11-28T03:52:08.808Z,97309.62
2018-11-28T03:53:44.570Z,97304.09
2018-11-28T03:55:20.192Z,97308.02
2018-11-28T03:56:56.411Z,97308.70
2018-11-28T03:58:32.019Z,97297.89
2018-11-28T04:00:13.004Z,97305.50
2018-11-28T04:01:48.928Z,97297.89
2018-11-28T04:03:24.835Z,97291.50
2018-11-28T04:05:01.543Z,97298.37
2018-11-28T04:06:37.207Z,97299.50
2018-11-28T04:08:13.890Z,97299.92
2018-11-28T04:09:49.493Z,97297.38
2018-11-28T04:11:25.008Z,97299.59
2018-11-28T04:13:01.233Z,97294.64
2018-11-28T04:14:36.783Z,97304.81
2018-11-28T04:16:12.383Z,97297.89
2018-11-28T04:17:47.879Z,97294.22
2018-11-28T04:19:23.570Z,97291.11
2018-11-28T04:20:59.349Z,97286.63
2018-11-28T04:22:34.948Z,97282.97
2018-11-28T04:24:12.109Z,97284.04
2018-11-28T04:25:48.591Z,97286.16
2018-11-28T04:27:24.211Z,97277.17
2018-11-28T04:29:01.452Z,97280.64
2018-11-28T04:30:37.754Z,97286.22
2018-11-28T04:32:13.337Z,97285.08
2018-11-28T04:33:48.683Z,97289.83
2018-11-28T04:35:24.225Z,97287.77
2018-11-28T04:37:00.213Z,97295.47
2018-11-28T04:38:35.801Z,97295.05
2018-11-28T04:40:17.695Z,97302.49
2018-11-28T04:41:53.636Z,97306.31
2018-11-28T04:43:29.553Z,97301.36
2018-11-28T04:45:07.575Z,97314.94
2018-11-28T04:46:43.625Z,97314.38
2018-11-28T04:48:19.196Z,97319.17
2018-11-28T04:49:54.595Z,97313.20
2018-11-28T04:51:30.516Z,97310.70
2018-11-28T04:53:07.112Z,97310.52
2018-11-28T04:54:42.958Z,97296.81
2018-11-28T04:56:18.539Z,97297.39
2018-11-28T04:57:54.546Z,97302.41
2018-11-28T04:59:31.187Z,97298.73
2018-11-28T05:01:07.217Z,97296.81
2018-11-28T05:02:42.807Z,97291.59
2018-11-28T05:04:18.765Z,97288.04
2018-11-28T05:05:55.133Z,97287.09
2018-11-28T05:07:31.765Z,97289.00
2018-11-28T05:09:08.176Z,97288.34
2018-11-28T05:10:43.861Z,97286.16
2018-11-28T05:12:19.524Z,97286.94
2018-11-28T05:13:55.096Z,97285.64
2018-11-28T05:15:32.163Z,97283.17
2018-11-28T05:17:07.685Z,97286.06
2018-11-28T05:18:43.273Z,97281.31
2018-11-28T05:20:25.736Z,97281.88
2018-11-28T05:22:01.635Z,97278.00
2018-11-28T05:23:37.642Z,97275.52
2018-11-28T05:25:21.664Z,97273.25
2018-11-28T05:26:57.527Z,97271.16
2018-11-28T05:28:33.191Z,97268.67
2018-11-28T05:30:15.568Z,97270.28
2018-11-28T05:31:51.658Z,97270.08
2018-11-28T05:33:27.919Z,97265.69
2018-11-28T05:35:03.577Z,97258.03
2018-11-28T05:36:39.371Z,97258.63
2018-11-28T05:38:16.699Z,97257.85
2018-11-28T05:39:52.310Z,97256.64
2018-11-28T05:41:28.326Z,97263.98
2018-11-28T05:43:03.867Z,97265.73
2018-11-28T05:44:40.342Z,97259.02
2018-11-28T05:46:16.183Z,97256.15
2018-11-28T05:47:53.128Z,97252.47
2018-11-28T05:49:30.527Z,97254.59
2018-11-28T05:51:05.231Z,97252.69
2018-11-28T05:52:41.279Z,97259.17
2018-11-28T05:54:17.531Z,97253.66
2018-11-28T05:55:53.364Z,97258.11
2018-11-28T05:57:29.654Z,97252.38
2018-11-28T05:59:06.734Z,97252.02
2018-11-28T06:00:46.035Z,97248.55
2018-11-28T06:02:21.567Z,97252.45
2018-11-28T06:03:59.138Z,97254.19
2018-11-28T06:06:39.981Z,97246.91
2018-11-28T06:08:17.044Z,97253.36
2018-11-28T06:09:54.020Z,97252.84
2018-11-28T06:11:30.251Z,97242.27
2018-11-28T06:13:06.395Z,97241.47
2018-11-28T06:14:44.297Z,97238.20
2018-11-28T06:16:21.035Z,97240.33
2018-11-28T06:17:57.293Z,97238.57
2018-11-28T06:19:33.692Z,97251.80
2018-11-28T06:21:09.510Z,97242.14
2018-11-28T06:22:45.512Z,97244.72
2018-11-28T06:24:21.540Z,97248.75
2018-11-28T06:25:57.001Z,97251.55
2018-11-28T06:27:33.732Z,97247.85
2018-11-28T06:29:09.481Z,97247.28
2018-11-28T06:30:44.961Z,97255.94
2018-11-28T06:32:21.652Z,97256.50
2018-11-28T06:33:57.122Z,97260.72
2018-11-28T06:35:32.671Z,97261.30
2018-11-28T06:37:08.829Z,97262.09
2018-11-28T06:38:44.667Z,97265.34
2018-11-28T06:40:23.868Z,97266.33
2018-11-28T06:41:59.094Z,97262.87
2018-11-28T06:43:55.635Z,97261.50
2018-11-28T06:45:42.989Z,97256.35
2018-11-28T06:47:29.385Z,97261.31
2018-11-28T06:49:05.596Z,97259.17
2018-11-28T06:50:41.475Z,97264.94
2018-11-28T06:52:18.979Z,97268.06
2018-11-28T06:53:54.518Z,97274.34
2018-11-28T06:55:31.518Z,97270.31
2018-11-28T06:57:07.019Z,97277.22
2018-11-28T06:58:43.429Z,97279.34
2018-11-28T07:00:23.843Z,97283.00
2018-11-28T07:01:59.387Z,97283.78
2018-11-28T07:03:35.386Z,97291.26
2018-11-28T07:05:11.181Z,97288.95
2018-11-28T07:06:47.107Z,97293.95
2018-11-28T07:08:23.756Z,97292.42
2018-11-28T07:09:59.953Z,97292.78
2018-11-28T07:11:40.426Z,97295.86
2018-11-28T07:13:16.043Z,97305.20
2018-11-28T07:14:52.608Z,97303.48
2018-11-28T07:16:28.535Z,97307.31
2018-11-28T07:18:15.768Z,97305.04
2018-11-28T07:19:51.178Z,97305.41
2018-11-28T07:21:29.144Z,97308.09
2018-11-28T07:23:04.838Z,97303.72
2018-11-28T07:24:40.486Z,97307.96
2018-11-28T07:26:17.514Z,97314.53
2018-11-28T07:27:56.109Z,97323.58
2018-11-28T07:29:32.010Z,97319.13
2018-11-28T07:31:07.543Z,97327.25
2018-11-28T07:32:43.677Z,97323.58
2018-11-28T07:34:19.413Z,97330.67
2018-11-28T07:35:55.879Z,97330.45
2018-11-28T07:37:31.476Z,97331.03
2018-11-28T07:39:07.760Z,97339.56
2018-11-28T07:40:43.452Z,97341.91
2018-11-28T07:42:19.066Z,97343.39
2018-11-28T07:43:54.635Z,97344.95
2018-11-28T07:45:33.734Z,97340.55
2018-11-28T07:47:09.140Z,97341.30
2018-11-28T07:48:44.716Z,97343.59
2018-11-28T07:50:31.600Z,97340.55
2018-11-28T07:52:17.074Z,97335.37
2018-11-28T07:53:52.922Z,97339.89
2018-11-28T07:55:28.819Z,97339.98
2018-11-28T07:57:04.917Z,97339.83
2018-11-28T07:58:40.374Z,97338.91
2018-11-28T08:00:20.358Z,97332.59
2018-11-28T08:01:56.037Z,97336.31
2018-11-28T08:03:33.357Z,97339.42
2018-11-28T08:05:09.864Z,97337.11
2018-11-28T08:06:45.395Z,97334.05
2018-11-28T08:08:23.409Z,97324.83
2018-11-28T08:09:58.420Z,97326.02
2018-11-28T08:11:33.770Z,97324.47
2018-11-28T08:13:09.643Z,97321.56
2018-11-28T08:14:45.402Z,97323.73
2018-11-28T08:16:21.439Z,97323.16
2018-11-28T08:19:41.343Z,97322.81
2018-11-28T08:21:17.293Z,97313.95
2018-11-28T08:22:54.168Z,97316.70
2018-11-28T08:24:29.972Z,97314.00
2018-11-28T08:26:05.965Z,97313.22
2018-11-28T08:27:44.606Z,97309.80
2018-11-28T08:29:20.106Z,97306.59
2018-11-28T08:30:56.140Z,97305.48
2018-11-28T08:32:32.407Z,97300.50
2018-11-28T08:34:08.383Z,97302.67
2018-11-28T08:35:45.017Z,97300.39
2018-11-28T08:37:21.259Z,97302.34
2018-11-28T08:38:57.697Z,97302.02
2018-11-28T08:40:33.456Z,97303.41
2018-11-28T08:42:09.302Z,97298.05
2018-11-28T08:43:45.802Z,97301.93
2018-11-28T08:45:22.706Z,97299.48
2018-11-28T08:47:00.881Z,97296.81
2018-11-28T08:48:38.171Z,97296.10
2018-11-28T08:50:16.171Z,97300.72
2018-11-28T08:51:52.087Z,97292.29
2018-11-28T08:53:28.602Z,97292.32
2018-11-28T08:55:04.025Z,97293.90
2018-11-28T08:56:41.503Z,97289.69
2018-11-28T08:58:18.592Z,97280.64
2018-11-28T08:59:54.194Z,97287.95
2018-11-28T09:01:30.541Z,97290.86
2018-11-28T09:03:06.441Z,97285.27
2018-11-28T09:06:59.206Z,97287.28
2018-11-28T09:08:34.696Z,97285.59
2018-11-28T09:10:14.198Z,97285.41
2018-11-28T09:11:49.904Z,97284.06
2018-11-28T09:13:25.709Z,97285.41
2018-11-28T09:15:04.260Z,97286.75
2018-11-28T09:16:40.319Z,97284.25
2018-11-28T09:18:16.677Z,97278.28
2018-11-28T09:19:53.388Z,97286.20
2018-11-28T09:21:29.108Z,97282.93
2018-11-28T09:23:06.032Z,97280.63
2018-11-28T09:24:45.052Z,97287.37
2018-11-28T09:26:22.750Z,97284.10
2018-11-28T09:28:00.013Z,97280.82
2018-11-28T09:29:37.957Z,97280.47
2018-11-28T09:31:17.930Z,97276.06
2018-11-28T09:32:54.816Z,97262.37
2018-11-28T09:34:30.280Z,97265.84
2018-11-28T09:36:05.953Z,97268.73
2018-11-28T09:37:45.396Z,97265.05
2018-11-28T09:39:17.970Z,97265.08
2018-11-28T09:40:53.733Z,97269.14
2018-11-28T09:42:29.398Z,97273.37
2018-11-28T09:44:05.240Z,97268.95
2018-11-28T09:45:42.832Z,97265.30
2018-11-28T09:47:22.091Z,97268.98
2018-11-28T09:48:57.253Z,97275.73
2018-11-28T09:50:33.245Z,97272.64
2018-11-28T09:52:09.799Z,97266.48
2018-11-28T09:53:45.570Z,97269.58
2018-11-28T09:55:25.690Z,97258.19
2018-11-28T09:57:02.726Z,97261.30
2018-11-28T09:58:43.878Z,97256.27
2018-11-28T10:00:19.857Z,97251.83
2018-11-28T10:01:56.654Z,97255.51
2018-11-28T10:03:32.996Z,97253.59
2018-11-28T10:05:10.721Z,97252.44
2018-11-28T10:06:46.457Z,97243.73
2018-11-28T10:08:22.960Z,97239.88
2018-11-28T10:09:59.685Z,97249.52
2018-11-28T10:11:35.598Z,97246.26
2018-11-28T10:13:11.276Z,97246.65
2018-11-28T10:14:49.658Z,97244.33
2018-11-28T10:16:25.228Z,97244.52
2018-11-28T10:18:01.171Z,97244.53
2018-11-28T10:19:47.427Z,97240.11
2018-11-28T10:21:31.778Z,97245.68
2018-11-28T10:23:15.244Z,97249.55
2018-11-28T10:24:50.811Z,97244.15
2018-11-28T10:26:26.469Z,97250.52
2018-11-28T10:28:05.794Z,97252.05
2018-11-28T10:29:41.452Z,97252.44
2018-11-28T10:31:17.631Z,97248.95
2018-11-28T10:32:53.598Z,97241.22
2018-11-28T10:34:29.665Z,97240.84
2018-11-28T10:36:07.970Z,97236.00
2018-11-28T10:37:46.254Z,97232.52
2018-11-28T10:39:23.512Z,97230.60
2018-11-28T10:40:59.292Z,97234.85
2018-11-28T10:42:34.863Z,97232.31
2018-11-28T10:44:11.768Z,97221.11
2018-11-28T10:45:48.056Z,97221.47
2018-11-28T10:47:28.142Z,97220.50
2018-11-28T10:49:03.748Z,97221.84
2018-11-28T10:50:39.626Z,97220.30
2018-11-28T10:52:15.500Z,97212.19
2018-11-28T10:53:50.856Z,97210.41
2018-11-28T10:55:27.833Z,97210.02
2018-11-28T10:57:03.304Z,97212.11
2018-11-28T10:58:39.281Z,97205.73
2018-11-28T11:00:25.147Z,97208.62
2018-11-28T11:02:06.664Z,97203.20
2018-11-28T11:03:47.239Z,97199.91
2018-11-28T11:05:29.191Z,97198.56
2018-11-28T11:07:10.304Z,97198.33
2018-11-28T11:08:51.481Z,97196.44
2018-11-28T11:10:31.768Z,97197.17
2018-11-28T11:12:13.855Z,97198.14
2018-11-28T11:13:54.649Z,97191.75
2018-11-28T11:15:30.499Z,97191.17
2018-11-28T11:17:09.516Z,97192.32
2018-11-28T11:18:45.218Z,97194.27
2018-11-28T11:20:21.299Z,97189.44
2018-11-28T11:21:56.894Z,97197.35
2018-11-28T11:23:33.351Z,97189.41
2018-11-28T11:25:11.558Z,97194.79
2018-11-28T11:26:47.618Z,97184.33
2018-11-28T11:28:23.465Z,97180.84
2018-11-28T11:29:59.889Z,97185.24
2018-11-28T11:31:39.338Z,97186.84
2018-11-28T11:33:19.327Z,97186.59
2018-11-28T11:34:56.247Z,97187.75
2018-11-28T11:36:32.181Z,97189.88
2018-11-28T11:38:07.716Z,97185.02
2018-11-28T11:39:44.505Z,97188.71
2018-11-28T11:41:22.679Z,97180.59
2018-11-28T11:42:58.660Z,97179.17
2018-11-28T11:44:34.322Z,97184.39
2018-11-28T11:46:09.912Z,97188.27
2018-11-28T11:47:45.689Z,97182.06
2018-11-28T11:49:21.601Z,97175.88
2018-11-28T11:50:59.228Z,97184.39
2018-11-28T11:52:35.096Z,97172.77
2018-11-28T11:54:11.503Z,97175.80
2018-11-28T11:55:48.721Z,97176.19
2018-11-28T11:57:24.691Z,97165.92
2018-11-28T11:58:59.960Z,97166.48
2018-11-28T12:00:35.759Z,97163.77
2018-11-28T12:02:11.767Z,97160.31
2018-11-28T12:03:48.143Z,97163.21
2018-11-28T12:05:23.683Z,97163.39
2018-11-28T12:06:59.351Z,97169.78
2018-11-28T12:08:35.243Z,97167.44
2018-11-28T12:10:14.775Z,97159.50
2018-11-28T12:11:51.671Z,97162.80
2018-11-28T12:13:30.092Z,97166.44
2018-11-28T12:15:09.656Z,97172.23
2018-11-28T12:16:46.639Z,97175.51
2018-11-28T12:18:23.987Z,97166.52
2018-11-28T12:19:59.255Z,97161.68
2018-11-28T12:21:35.999Z,97167.97
2018-11-28T12:23:13.656Z,97166.89
2018-11-28T12:24:49.378Z,97148.91
2018-11-28T12:26:24.937Z,97153.60
2018-11-28T12:28:02.179Z,97149.48
2018-11-28T12:29:37.698Z,97151.88
2018-11-28T12:31:13.932Z,97151.42
2018-11-28T12:32:49.479Z,97147.02
2018-11-28T12:34:26.544Z,97151.61
2018-11-28T12:36:03.070Z,97156.08
2018-11-28T12:37:41.891Z,97158.39
2018-11-28T12:40:56.222Z,97151.83
2018-11-28T12:42:32.847Z,97155.84
2018-11-28T12:44:08.432Z,97159.52
2018-11-28T12:45:48.340Z,97152.76
2018-11-28T12:47:24.508Z,97153.16
2018-11-28T12:49:01.053Z,97159.33
2018-11-28T12:50:36.845Z,97162.20
2018-11-28T12:52:13.799Z,97159.72
2018-11-28T12:54:52.748Z,97154.20
2018-11-28T12:56:28.652Z,97149.28
2018-11-28T12:58:05.746Z,97149.26
2018-11-28T13:01:29.916Z,97141.05
2018-11-28T13:03:05.925Z,97135.45
2018-11-28T13:04:43.976Z,97139.38
2018-11-28T13:06:20.111Z,97133.95
2018-11-28T13:07:57.249Z,97134.95
2018-11-28T13:09:32.741Z,97138.39
2018-11-28T13:11:09.403Z,97130.50
2018-11-28T13:12:45.806Z,97136.88
2018-11-28T13:14:23.411Z,97134.28
2018-11-28T13:16:00.824Z,97141.24
2018-11-28T13:17:38.745Z,97139.52
2018-11-28T13:19:15.364Z,97146.66
2018-11-28T13:20:52.526Z,97142.22
2018-11-28T13:22:30.762Z,97136.03
2018-11-28T13:24:08.381Z,97136.57
2018-11-28T13:25:45.337Z,97137.20
2018-11-28T13:27:22.007Z,97137.05
2018-11-28T13:28:58.201Z,97129.45
2018-11-28T13:30:34.690Z,97133.32
2018-11-28T13:32:11.563Z,97127.20
2018-11-28T13:33:49.470Z,97131.06
2018-11-28T13:35:28.642Z,97131.20
2018-11-28T13:37:05.059Z,97128.50
2018-11-28T13:38:41.447Z,97125.56
2018-11-28T13:40:18.969Z,97115.69
2018-11-28T13:41:54.518Z,97120.70
2018-11-28T13:43:31.871Z,97120.13
2018-11-28T13:45:13.334Z,97112.58
2018-11-28T13:46:51.309Z,97107.77
2018-11-28T13:48:27.982Z,97114.91
2018-11-28T13:50:04.273Z,97114.91
2018-11-28T13:51:41.208Z,97124.98
2018-11-28T13:53:18.536Z,97124.81
2018-11-28T13:55:37.406Z,97130.75
2018-11-28T13:57:04.259Z,97130.20
2018-11-28T13:58:10.058Z,97129.61
2018-11-28T13:59:46.144Z,97125.34
2018-11-28T14:01:23.995Z,97122.39
2018-11-28T14:03:00.343Z,97119.86
2018-11-28T14:04:36.558Z,97112.13
2018-11-28T14:06:14.003Z,97112.79
2018-11-28T14:07:51.663Z,97111.41
2018-11-28T14:09:29.024Z,97118.19
2018-11-28T14:11:06.028Z,97109.10
2018-11-28T14:12:42.300Z,97104.87
2018-11-28T14:14:19.961Z,97118.20
2018-11-28T14:15:57.978Z,97119.58
2018-11-28T14:17:33.805Z,97121.41
2018-11-28T14:19:09.860Z,97121.92
2018-11-28T14:20:46.420Z,97117.91
2018-11-28T14:22:21.846Z,97117.73
2018-11-28T14:24:03.288Z,97115.23
2018-11-28T14:25:40.326Z,97118.11
2018-11-28T14:27:16.897Z,97119.45
2018-11-28T14:28:54.510Z,97112.11
2018-11-28T14:30:32.635Z,97120.07
2018-11-28T14:32:11.577Z,97121.80
2018-11-28T14:33:50.815Z,97123.91
2018-11-28T14:35:33.572Z,97117.17
2018-11-28T14:37:10.206Z,97111.42
2018-11-28T14:38:51.319Z,97113.16
2018-11-28T14:40:28.956Z,97109.42
2018-11-28T14:42:06.292Z,97116.21
2018-11-28T14:43:45.001Z,97112.58
2018-11-28T14:45:21.249Z,97108.67
2018-11-28T14:46:56.841Z,97106.41
2018-11-28T14:48:34.069Z,97109.11
2018-11-28T14:50:14.302Z,97115.72
2018-11-28T14:51:50.384Z,97105.09
2018-11-28T14:53:30.948Z,97109.41
2018-11-28T14:55:09.740Z,97096.66
2018-11-28T14:56:46.380Z,97100.73
2018-11-28T14:58:22.023Z,97099.03
2018-11-28T14:59:57.773Z,97084.36
2018-11-28T15:01:33.823Z,97096.16
2018-11-28T15:03:14.084Z,97103.72
2018-11-28T15:04:51.229Z,97104.14
2018-11-28T15:06:30.671Z,97103.98
2018-11-28T15:08:10.581Z,97104.75
2018-11-28T15:09:57.768Z,97104.94
2018-11-28T15:11:34.871Z,97096.48
2018-11-28T15:13:10.923Z,97098.77
2018-11-28T15:14:47.208Z,97100.55
2018-11-28T15:16:23.769Z,97096.48
2018-11-28T15:17:59.638Z,97102.68
2018-11-28T15:19:36.705Z,97100.70
2018-11-28T15:21:13.193Z,97107.72
2018-11-28T15:22:50.678Z,97105.20
2018-11-28T15:24:34.510Z,97105.20
2018-11-28T15:26:10.885Z,97106.93
2018-11-28T15:27:47.264Z,97102.11
2018-11-28T15:29:25.075Z,97106.56
2018-11-28T15:31:01.407Z,97109.47
2018-11-28T15:32:38.071Z,97105.59
2018-11-28T15:34:16.335Z,97110.81
2018-11-28T15:35:54.612Z,97099.41
2018-11-28T15:37:30.867Z,97100.76
2018-11-28T15:39:13.555Z,97100.36
2018-11-28T15:40:50.062Z,97105.20
2018-11-28T15:42:26.853Z,97108.11
2018-11-28T15:44:07.626Z,97105.60
2018-11-28T15:45:46.147Z,97110.63
2018-11-28T15:47:21.835Z,97116.46
2018-11-28T15:48:58.860Z,97109.47
2018-11-28T15:50:35.060Z,97102.38
2018-11-28T15:52:13.512Z,97107.20
2018-11-28T15:53:51.555Z,97109.53
2018-11-28T15:55:27.697Z,97104.13
2018-11-28T15:57:05.023Z,97109.38
2018-11-28T15:58:44.480Z,97106.83
2018-11-28T16:00:27.449Z,97109.73
2018-11-28T16:02:04.375Z,97106.67
2018-11-28T16:03:43.756Z,97112.44
2018-11-28T16:05:23.782Z,97111.89
2018-11-28T16:07:01.636Z,97111.71
2018-11-28T16:08:38.606Z,97120.79
2018-11-28T16:10:20.019Z,97124.45
2018-11-28T16:12:02.820Z,97118.67
2018-11-28T16:13:39.625Z,97119.05
2018-11-28T16:15:18.349Z,97116.54
2018-11-28T16:16:57.930Z,97115.19
2018-11-28T16:18:35.613Z,97120.59
2018-11-28T16:20:12.609Z,97123.69
2018-11-28T16:21:49.207Z,97126.20
2018-11-28T16:23:25.645Z,97124.66
2018-11-28T16:25:01.310Z,97136.44
2018-11-28T16:26:41.996Z,97132.39
2018-11-28T16:28:19.757Z,97126.20
2018-11-28T16:30:06.196Z,97132.20
2018-11-28T16:31:48.863Z,97137.41
2018-11-28T16:33:28.106Z,97134.90
2018-11-28T16:35:06.312Z,97133.73
2018-11-28T16:36:44.043Z,97136.63
2018-11-28T16:38:21.683Z,97131.95
2018-11-28T16:41:43.236Z,97135.09
2018-11-28T16:43:21.352Z,97135.47
2018-11-28T16:44:59.308Z,97131.98
2018-11-28T16:46:36.412Z,97144.70
2018-11-28T16:48:17.551Z,97142.63
2018-11-28T16:50:00.380Z,97146.09
2018-11-28T16:51:38.005Z,97139.14
2018-11-28T16:53:14.337Z,97145.33
2018-11-28T16:54:50.795Z,97147.08
2018-11-28T16:56:29.350Z,97156.97
2018-11-28T16:58:09.241Z,97164.84
2018-11-28T17:00:04.778Z,97159.25
2018-11-28T17:02:03.089Z,97167.98
2018-11-28T17:03:59.284Z,97171.84
2018-11-28T17:05:36.979Z,97178.06
2018-11-28T17:07:13.220Z,97175.55
2018-11-28T17:08:50.733Z,97178.83
2018-11-28T17:10:32.587Z,97183.11
2018-11-28T17:12:08.700Z,97181.34
2018-11-28T17:13:46.125Z,97181.73
2018-11-28T17:15:23.360Z,97179.63
2018-11-28T17:17:02.345Z,97182.14
2018-11-28T17:18:39.786Z,97173.84
2018-11-28T17:20:20.936Z,97170.01
2018-11-28T17:22:02.646Z,97185.45
2018-11-28T17:23:48.839Z,97179.66
2018-11-28T17:25:26.431Z,97186.98
2018-11-28T17:27:06.128Z,97183.92
2018-11-28T17:28:42.753Z,97186.80
2018-11-28T17:30:21.673Z,97183.53
2018-11-28T17:32:00.211Z,97186.83
2018-11-28T17:33:42.362Z,97191.63
2018-11-28T17:35:19.378Z,97189.53
2018-11-28T17:36:57.852Z,97190.30
2018-11-28T17:38:41.239Z,97193.77
2018-11-28T17:40:22.445Z,97191.64
2018-11-28T17:42:00.798Z,97201.48
2018-11-28T17:43:39.060Z,97204.37
2018-11-28T17:45:21.301Z,97204.56
2018-11-28T17:46:59.395Z,97208.25
2018-11-28T17:48:37.682Z,97213.05
2018-11-28T17:50:23.138Z,97222.14
2018-11-28T17:52:01.418Z,97237.56
2018-11-28T17:53:37.257Z,97242.20
2018-11-28T17:55:16.663Z,97243.73
2018-11-28T17:56:55.504Z,97243.73
2018-11-28T17:58:31.068Z,97252.22
2018-11-28T18:00:10.414Z,97251.67
2018-11-28T18:01:46.557Z,97247.03
2018-11-28T18:03:22.998Z,97231.00
2018-11-28T18:05:01.279Z,97228.88
2018-11-28T18:06:38.934Z,97230.45
2018-11-28T18:08:15.928Z,97232.36
2018-11-28T18:09:53.976Z,97232.17
2018-11-28T18:11:34.350Z,97237.00
2018-11-28T18:13:15.790Z,97241.05
2018-11-28T18:14:54.862Z,97239.30
2018-11-28T18:16:33.520Z,97246.08
2018-11-28T18:18:10.997Z,97255.92
2018-11-28T18:19:48.904Z,97252.05
2018-11-28T18:21:26.678Z,97231.99
2018-11-28T18:23:04.354Z,97239.12
2018-11-28T18:24:43.836Z,97251.88
2018-11-28T18:26:22.107Z,97251.48
2018-11-28T18:28:00.752Z,97266.15
2018-11-28T18:29:38.721Z,97275.42
2018-11-28T18:31:19.829Z,97297.81
2018-11-28T18:32:56.858Z,97316.52
2018-11-28T18:34:34.689Z,97337.58
2018-11-28T18:36:11.455Z,97348.37
2018-11-28T18:37:49.747Z,97355.30
2018-11-28T18:39:27.552Z,97378.11
2018-11-28T18:41:04.797Z,97342.97
2018-11-28T18:42:42.276Z,97345.09
2018-11-28T18:44:22.307Z,97349.91
2018-11-28T18:46:01.077Z,97362.45
2018-11-28T18:47:38.816Z,97380.81
2018-11-28T18:49:20.158Z,97385.42
2018-11-28T18:50:56.365Z,97408.39
2018-11-28T18:52:34.008Z,97422.28
2018-11-28T18:54:11.717Z,97428.09
2018-11-28T18:55:48.425Z,97452.02
2018-11-28T18:57:24.520Z,97464.95
2018-11-28T18:59:00.081Z,97493.72
2018-11-28T19:00:42.084Z,97494.89
2018-11-28T19:02:17.962Z,97497.45
2018-11-28T19:03:54.557Z,97492.22
2018-11-28T19:05:30.309Z,97499.55
2018-11-28T19:07:08.293Z,97505.73
2018-11-28T19:08:44.070Z,97519.44
2018-11-28T19:10:26.057Z,97505.36
2018-11-28T19:11:57.458Z,97503.42
2018-11-28T19:13:33.401Z,97498.39