createdAt,value
2022-07-25T00:06:37.468Z,2.42
2022-07-25T00:17:00.355Z,2.50
2022-07-25T00:27:21.802Z,2.53
2022-07-25T00:37:44.678Z,2.33
2022-07-25T00:48:07.440Z,2.20
2022-07-25T00:58:31.613Z,2.30
2022-07-25T01:08:53.792Z,2.75
2022-07-25T01:19:17.169Z,2.60
2022-07-25T01:29:40.490Z,2.40
2022-07-25T01:40:02.728Z,2.53
2022-07-25T01:50:27.332Z,2.45
2022-07-25T02:00:49.733Z,2.58
2022-07-25T02:11:13.557Z,2.50
2022-07-25T02:21:35.398Z,2.33
2022-07-25T02:31:57.924Z,2.72
2022-07-25T02:42:19.397Z,1.98
2022-07-25T02:52:42.266Z,2.50
2022-07-25T03:03:04.539Z,2.30
2022-07-25T03:13:27.622Z,2.60
2022-07-25T03:23:52.620Z,2.40
2022-07-25T03:34:15.445Z,2.63
2022-07-25T03:44:38.027Z,2.50
2022-07-25T03:55:00.692Z,2.40
2022-07-25T04:05:22.331Z,2.53
2022-07-25T04:15:45.798Z,2.67
2022-07-25T04:26:07.907Z,2.47
2022-07-25T04:36:31.225Z,2.67
2022-07-25T04:46:52.847Z,3.03
2022-07-25T04:57:16.032Z,2.90
2022-07-25T05:07:37.568Z,2.70
2022-07-25T05:18:00.808Z,2.97
2022-07-25T05:28:22.920Z,3.00
2022-07-25T05:38:46.373Z,3.60
2022-07-25T05:49:07.865Z,3.13
2022-07-25T05:59:31.228Z,2.85
2022-07-25T06:20:20.886Z,2.83
2022-07-25T06:30:42.244Z,3.25
2022-07-25T06:41:05.213Z,3.38
2022-07-25T06:51:27.010Z,3.10
2022-07-25T07:01:51.814Z,3.33
2022-07-25T07:12:13.649Z,3.15
2022-07-25T07:22:46.137Z,3.42
2022-07-25T07:33:09.301Z,3.28
2022-07-25T07:43:32.205Z,4.15
2022-07-25T07:54:11.564Z,4.07
2022-07-25T08:04:35.558Z,4.45
2022-07-25T08:14:57.253Z,4.25
2022-07-25T08:25:21.901Z,5.05
2022-07-25T08:35:47.873Z,4.57
2022-07-25T08:46:11.734Z,5.10
2022-07-25T08:56:33.240Z,5.38
2022-07-25T09:17:22.098Z,5.57
2022-07-25T09:27:46.548Z,6.38
2022-07-25T09:38:11.392Z,6.43
2022-07-25T09:48:34.937Z,5.68
2022-07-25T09:58:57.565Z,5.80
2022-07-25T10:09:20.998Z,5.70
2022-07-25T10:19:50.199Z,6.35
2022-07-25T10:30:23.551Z,6.25
2022-07-25T10:40:46.502Z,6.60
2022-07-25T10:51:11.892Z,6.35
2022-07-25T11:01:35.718Z,6.50
2022-07-25T11:12:00.168Z,6.10
2022-07-25T11:22:22.119Z,5.45
2022-07-25T11:32:47.171Z,6.57
2022-07-25T11:43:08.612Z,6.63
2022-07-25T11:53:40.538Z,6.22
2022-07-25T12:04:10.044Z,6.30
2022-07-25T12:14:43.769Z,6.72
2022-07-25T12:25:06.912Z,6.70
2022-07-25T12:35:29.842Z,6.10
2022-07-25T12:45:51.548Z,6.00
2022-07-25T12:56:16.552Z,6.32
2022-07-25T13:06:39.135Z,5.30
2022-07-25T13:17:02.825Z,6.43
2022-07-25T13:27:25.565Z,5.45
2022-07-25T13:37:48.769Z,5.78
2022-07-25T13:58:53.655Z,5.90
2022-07-25T14:09:15.381Z,5.47
2022-07-25T14:19:38.366Z,6.50
2022-07-25T14:30:00.532Z,5.85
2022-07-25T14:40:23.712Z,5.95
2022-07-25T14:50:46.410Z,6.03
2022-07-25T15:01:11.288Z,5.60
2022-07-25T15:11:33.125Z,5.55
2022-07-25T15:21:55.953Z,6.10
2022-07-25T15:32:17.848Z,5.43
2022-07-25T15:42:41.123Z,5.80
2022-07-25T15:53:02.846Z,6.40
2022-07-25T16:03:25.965Z,5.32
2022-07-25T16:13:47.647Z,5.35
2022-07-25T16:24:11.068Z,5.32
2022-07-25T16:34:33.163Z,4.82
2022-07-25T16:44:56.081Z,5.50
2022-07-25T16:55:18.071Z,5.30
2022-07-25T17:05:41.285Z,4.95
2022-07-25T17:16:03.262Z,5.72
2022-07-25T17:26:27.658Z,6.10
2022-07-25T17:36:50.358Z,6.32
2022-07-25T17:47:13.480Z,3.65
2022-07-25T17:57:35.090Z,3.47
2022-07-25T18:08:02.881Z,4.13
2022-07-25T18:18:24.773Z,4.60
2022-07-25T18:28:47.671Z,5.90
2022-07-25T18:39:09.192Z,6.40
2022-07-25T18:49:32.337Z,6.43
2022-07-25T18:59:54.121Z,8.88
2022-07-25T19:10:16.950Z,8.00
2022-07-25T19:20:43.870Z,8.07
2022-07-25T19:31:08.467Z,7.38
2022-07-25T19:41:31.749Z,6.35
2022-07-25T19:51:55.011Z,7.50
2022-07-25T20:02:17.309Z,8.43
2022-07-25T20:12:40.926Z,7.18
2022-07-25T20:23:02.397Z,6.78
2022-07-25T20:33:27.170Z,6.82
2022-07-25T20:43:48.809Z,6.00
2022-07-25T20:54:11.689Z,6.55
2022-07-25T21:04:33.633Z,6.95
2022-07-25T21:14:56.529Z,6.60
2022-07-25T21:25:18.116Z,6.70
2022-07-25T21:35:52.806Z,7.22
2022-07-25T21:46:15.345Z,7.03
2022-07-25T21:56:39.280Z,7.82
2022-07-25T22:07:01.252Z,8.17
2022-07-25T22:17:28.870Z,7.57
2022-07-25T22:28:14.308Z,7.63
2022-07-25T22:38:37.353Z,7.85
2022-07-25T22:49:00.533Z,6.93
2022-07-25T22:59:23.736Z,8.23
2022-07-25T23:09:45.594Z,7.78
2022-07-25T23:20:11.535Z,8.63
2022-07-25T23:30:38.184Z,9.02
2022-07-25T23:41:03.250Z,9.32
2022-07-25T23:51:25.173Z,9.02
