createdAt,value
2018-09-05T00:01:18.712Z,13.00
2018-09-05T00:03:47.569Z,14.03
2018-09-05T00:06:16.630Z,13.50
2018-09-05T00:08:45.754Z,13.30
2018-09-05T00:11:14.386Z,13.43
2018-09-05T00:13:42.906Z,13.77
2018-09-05T00:16:11.525Z,13.97
2018-09-05T00:18:40.538Z,13.30
2018-09-05T00:21:09.600Z,13.47
2018-09-05T00:23:38.710Z,14.10
2018-09-05T00:26:07.493Z,13.57
2018-09-05T00:28:36.490Z,12.90
2018-09-05T00:31:05.183Z,13.57
2018-09-05T00:33:34.574Z,14.40
2018-09-05T00:36:03.454Z,13.13
2018-09-05T00:38:32.167Z,14.67
2018-09-05T00:41:01.147Z,14.07
2018-09-05T00:43:29.679Z,14.63
2018-09-05T00:45:58.273Z,13.70
2018-09-05T00:48:27.041Z,14.70
2018-09-05T00:50:56.039Z,15.20
2018-09-05T00:53:25.346Z,13.80
2018-09-05T00:55:54.260Z,13.83
2018-09-05T00:58:22.891Z,13.93
2018-09-05T01:00:51.532Z,13.90
2018-09-05T01:03:20.389Z,13.63
2018-09-05T01:05:49.017Z,13.67
2018-09-05T01:08:17.722Z,13.93
2018-09-05T01:10:46.672Z,13.17
2018-09-05T01:13:15.371Z,13.67
2018-09-05T01:15:43.884Z,14.00
2018-09-05T01:18:12.431Z,13.73
2018-09-05T01:20:41.993Z,14.10
2018-09-05T01:23:10.598Z,13.93
2018-09-05T01:25:39.936Z,14.17
2018-09-05T01:28:08.468Z,13.80
2018-09-05T01:30:37.033Z,14.90
2018-09-05T01:33:06.666Z,14.13
2018-09-05T01:35:36.495Z,14.40
2018-09-05T01:38:05.591Z,13.57
2018-09-05T01:40:34.258Z,13.33
2018-09-05T01:43:03.342Z,14.00
2018-09-05T01:45:31.868Z,14.63
2018-09-05T01:48:00.543Z,14.50
2018-09-05T01:50:34.328Z,13.77
2018-09-05T01:53:02.962Z,13.70
2018-09-05T01:55:33.697Z,14.37
2018-09-05T01:58:03.912Z,13.43
2018-09-05T02:00:35.436Z,13.97
2018-09-05T02:03:06.666Z,13.80
2018-09-05T02:05:35.477Z,13.80
2018-09-05T02:08:04.460Z,14.70
2018-09-05T02:10:33.469Z,14.60
2018-09-05T02:13:02.839Z,14.27
2018-09-05T02:15:31.529Z,13.90
2018-09-05T02:18:00.370Z,13.43
2018-09-05T02:20:29.208Z,13.27
2018-09-05T02:22:58.329Z,13.87
2018-09-05T02:25:26.914Z,13.77
2018-09-05T02:28:02.068Z,13.87
2018-09-05T02:30:30.638Z,13.70
2018-09-05T02:32:59.227Z,14.00
2018-09-05T02:35:27.772Z,14.10
2018-09-05T02:37:56.812Z,13.40
2018-09-05T02:40:25.599Z,13.93
2018-09-05T02:42:55.212Z,14.30
2018-09-05T02:45:23.771Z,13.37
2018-09-05T02:47:52.990Z,13.43
2018-09-05T02:50:21.595Z,13.03
2018-09-05T02:52:50.366Z,13.07
2018-09-05T02:55:24.223Z,13.77
2018-09-05T02:57:52.902Z,14.17
2018-09-05T03:00:21.844Z,14.33
2018-09-05T03:02:50.378Z,12.97
2018-09-05T03:05:19.454Z,13.73
2018-09-05T03:07:48.024Z,12.77
2018-09-05T03:10:16.716Z,13.83
2018-09-05T03:12:45.289Z,13.20
2018-09-05T03:15:13.900Z,13.23
2018-09-05T03:17:42.506Z,12.83
2018-09-05T03:20:11.054Z,14.13
2018-09-05T03:22:40.409Z,14.47
2018-09-05T03:25:09.546Z,13.93
2018-09-05T03:27:38.569Z,14.33
2018-09-05T03:30:07.124Z,13.70
2018-09-05T03:32:36.274Z,13.97
2018-09-05T03:35:05.191Z,15.00
2018-09-05T03:37:33.929Z,13.93
2018-09-05T03:40:02.710Z,13.90
2018-09-05T03:42:31.267Z,15.27
2018-09-05T03:44:59.895Z,15.10
2018-09-05T03:47:29.002Z,16.00
2018-09-05T03:49:57.961Z,16.20
2018-09-05T03:52:26.585Z,15.87
2018-09-05T03:54:55.868Z,16.90
2018-09-05T03:57:25.630Z,15.63
2018-09-05T03:59:54.248Z,15.40
2018-09-05T04:02:22.843Z,15.10
2018-09-05T04:04:51.798Z,14.97
2018-09-05T04:07:20.490Z,16.77
2018-09-05T04:09:49.122Z,15.80
2018-09-05T04:12:18.772Z,15.73
2018-09-05T04:14:47.349Z,14.77
2018-09-05T04:17:15.976Z,15.97
2018-09-05T04:19:45.129Z,16.13
2018-09-05T04:22:13.983Z,15.17
2018-09-05T04:24:43.049Z,15.93
2018-09-05T04:27:11.696Z,16.67
2018-09-05T04:29:41.032Z,16.53
2018-09-05T04:32:09.615Z,16.43
2018-09-05T04:34:39.445Z,17.70
2018-09-05T04:37:08.142Z,17.23
2018-09-05T04:39:37.649Z,17.73
2018-09-05T04:42:06.362Z,16.63
2018-09-05T04:44:35.105Z,17.23
2018-09-05T04:47:03.699Z,18.20
2018-09-05T04:49:32.906Z,17.63
2018-09-05T04:52:02.921Z,17.50
2018-09-05T04:54:33.119Z,16.87
2018-09-05T04:57:02.285Z,15.77
2018-09-05T04:59:31.609Z,17.17
2018-09-05T05:02:00.683Z,16.90
2018-09-05T05:04:32.297Z,17.37
2018-09-05T05:07:02.682Z,16.43
2018-09-05T05:09:31.379Z,17.10
2018-09-05T05:12:00.343Z,16.77
2018-09-05T05:14:28.866Z,17.40
2018-09-05T05:16:57.463Z,16.63
2018-09-05T05:19:26.217Z,17.13
2018-09-05T05:21:54.789Z,16.90
2018-09-05T05:24:23.405Z,15.90
2018-09-05T05:26:52.150Z,15.73
2018-09-05T05:29:21.462Z,15.33
2018-09-05T05:31:50.085Z,15.63
2018-09-05T05:34:19.045Z,15.03
2018-09-05T05:36:47.973Z,14.73
2018-09-05T05:39:16.475Z,15.97
2018-09-05T05:41:45.289Z,15.07
2018-09-05T05:44:13.871Z,15.63
2018-09-05T05:46:42.498Z,15.03
2018-09-05T05:49:11.169Z,15.47
2018-09-05T05:51:40.557Z,15.40
2018-09-05T05:54:09.183Z,14.67
2018-09-05T05:56:38.184Z,15.23
2018-09-05T05:59:06.774Z,16.30
2018-09-05T06:01:35.445Z,15.43
2018-09-05T06:04:04.197Z,15.07
2018-09-05T06:06:33.499Z,14.17
2018-09-05T06:09:02.100Z,15.13
2018-09-05T06:11:30.755Z,14.67
2018-09-05T06:13:59.330Z,14.80
2018-09-05T06:16:27.880Z,14.70
2018-09-05T06:18:56.738Z,13.90
2018-09-05T06:21:25.302Z,14.37
2018-09-05T06:23:54.007Z,14.10
2018-09-05T06:26:22.683Z,14.40
2018-09-05T06:28:51.284Z,14.40
2018-09-05T06:31:20.441Z,14.10
2018-09-05T06:33:48.747Z,14.70
2018-09-05T06:36:17.285Z,14.43
2018-09-05T06:38:47.043Z,14.20
2018-09-05T06:41:15.749Z,14.60
2018-09-05T06:43:44.312Z,14.40
2018-09-05T06:46:12.948Z,13.80
2018-09-05T06:48:41.578Z,13.33
2018-09-05T06:51:10.066Z,14.03
2018-09-05T06:53:39.780Z,14.17
2018-09-05T06:56:08.758Z,13.83
2018-09-05T06:58:37.759Z,13.90
2018-09-05T07:01:06.809Z,14.13
2018-09-05T07:03:35.721Z,14.17
2018-09-05T07:06:04.445Z,13.87
2018-09-05T07:08:33.072Z,13.57
2018-09-05T07:11:02.381Z,13.60
2018-09-05T07:13:31.014Z,13.30
2018-09-05T07:15:59.685Z,14.47
2018-09-05T07:18:28.385Z,15.07
2018-09-05T07:21:05.681Z,14.13
2018-09-05T07:23:25.950Z,13.60
2018-09-05T07:25:54.797Z,14.33
2018-09-05T07:28:23.440Z,13.33
2018-09-05T07:30:52.105Z,14.00
2018-09-05T07:33:20.991Z,14.23
2018-09-05T07:35:50.065Z,13.43
2018-09-05T07:38:18.635Z,13.07
2018-09-05T07:40:47.251Z,12.10
2018-09-05T07:43:16.347Z,13.50
2018-09-05T07:45:45.039Z,12.43
2018-09-05T07:48:14.430Z,12.00
2018-09-05T07:50:43.063Z,12.00
2018-09-05T07:53:12.016Z,12.30
2018-09-05T07:55:40.759Z,11.53
2018-09-05T07:58:09.397Z,10.43
2018-09-05T08:00:38.700Z,9.67
2018-09-05T08:03:07.372Z,10.80
2018-09-05T08:05:36.166Z,10.73
2018-09-05T08:08:04.924Z,11.00
2018-09-05T08:10:33.496Z,10.80
2018-09-05T08:13:02.151Z,12.37
2018-09-05T08:15:30.931Z,11.97
2018-09-05T08:17:59.529Z,11.53
2018-09-05T08:20:28.078Z,11.47
2018-09-05T08:22:56.816Z,11.27
2018-09-05T08:25:25.400Z,11.10
2018-09-05T08:27:54.479Z,11.00
2018-09-05T08:30:23.066Z,9.97
2018-09-05T08:32:51.603Z,10.60
2018-09-05T08:35:20.634Z,10.93
2018-09-05T08:37:48.990Z,10.13
2018-09-05T08:40:17.501Z,11.60
2018-09-05T08:42:46.208Z,11.70
2018-09-05T08:45:14.976Z,12.63
2018-09-05T08:47:43.565Z,11.33
2018-09-05T08:50:12.236Z,10.93
2018-09-05T08:52:40.947Z,10.77
2018-09-05T08:55:09.766Z,9.57
2018-09-05T08:57:39.316Z,9.77
2018-09-05T09:00:08.069Z,10.07
2018-09-05T09:02:36.657Z,9.47
2018-09-05T09:05:06.737Z,8.53
2018-09-05T09:07:35.582Z,9.17
2018-09-05T09:10:04.581Z,8.77
2018-09-05T09:12:33.824Z,8.33
2018-09-05T09:15:02.589Z,8.10
2018-09-05T09:17:31.492Z,8.70
2018-09-05T09:20:00.062Z,8.33
2018-09-05T09:22:28.605Z,8.57
2018-09-05T09:24:57.149Z,8.90
2018-09-05T09:27:26.240Z,8.27
2018-09-05T09:29:54.823Z,8.70
2018-09-05T09:32:23.369Z,8.17
2018-09-05T09:34:52.161Z,8.17
2018-09-05T09:37:20.692Z,8.17
2018-09-05T09:39:49.837Z,8.93
2018-09-05T09:42:18.331Z,8.90
2018-09-05T09:44:46.916Z,7.90
2018-09-05T09:47:15.667Z,8.53
2018-09-05T09:49:44.257Z,7.53
2018-09-05T09:52:18.242Z,8.50
2018-09-05T09:54:46.811Z,9.07
2018-09-05T09:57:15.601Z,8.80
2018-09-05T09:59:44.216Z,8.20
2018-09-05T10:02:17.925Z,7.87
2018-09-05T10:04:51.770Z,8.50
2018-09-05T10:07:25.712Z,8.43
2018-09-05T10:10:00.709Z,8.13
2018-09-05T10:13:35.152Z,8.70
2018-09-05T10:16:09.151Z,7.63
2018-09-05T10:18:39.899Z,7.57
2018-09-05T10:21:09.015Z,7.60
2018-09-05T10:23:38.121Z,7.77
2018-09-05T10:26:06.808Z,7.43
2018-09-05T10:28:35.496Z,7.30
2018-09-05T10:31:04.108Z,7.47
2018-09-05T10:33:33.053Z,6.73
2018-09-05T10:36:02.119Z,7.47
2018-09-05T10:38:30.852Z,7.73
2018-09-05T10:40:59.540Z,7.20
2018-09-05T10:43:28.087Z,8.03
2018-09-05T10:45:56.918Z,7.43
2018-09-05T10:48:25.493Z,7.83
2018-09-05T10:50:54.092Z,8.00
2018-09-05T10:53:22.656Z,8.00
2018-09-05T10:55:51.197Z,7.80
2018-09-05T10:58:19.644Z,8.00
2018-09-05T11:00:48.170Z,7.83
2018-09-05T11:03:16.713Z,7.43
2018-09-05T11:05:45.400Z,7.33
2018-09-05T11:08:13.962Z,7.40
2018-09-05T11:10:42.565Z,7.40
2018-09-05T11:13:11.054Z,7.23
2018-09-05T11:15:40.100Z,7.57
2018-09-05T11:18:08.676Z,8.40
2018-09-05T11:20:37.329Z,7.90
2018-09-05T11:23:06.109Z,7.47
2018-09-05T11:25:35.023Z,6.97
2018-09-05T11:28:04.155Z,7.37
2018-09-05T11:30:32.833Z,7.37
2018-09-05T11:33:01.405Z,7.20
2018-09-05T11:35:29.974Z,7.97
2018-09-05T11:37:58.866Z,7.13
2018-09-05T11:40:27.816Z,7.07
2018-09-05T11:42:56.346Z,7.20
2018-09-05T11:45:24.927Z,7.43
2018-09-05T11:47:53.591Z,7.20
2018-09-05T11:50:22.203Z,7.13
2018-09-05T11:52:50.938Z,7.23
2018-09-05T11:55:19.513Z,7.13
2018-09-05T11:57:48.021Z,7.40
2018-09-05T12:00:16.600Z,7.23
2018-09-05T12:02:45.111Z,7.60
2018-09-05T12:05:13.731Z,7.73
2018-09-05T12:07:42.359Z,7.23
2018-09-05T12:10:10.955Z,7.20
2018-09-05T12:12:39.940Z,6.53
2018-09-05T12:15:08.877Z,6.90
2018-09-05T12:17:38.351Z,7.10
2018-09-05T12:20:06.910Z,7.47
2018-09-05T12:22:35.545Z,7.00
2018-09-05T12:25:04.280Z,7.30
2018-09-05T12:27:32.871Z,7.17
2018-09-05T12:30:01.385Z,6.80
2018-09-05T12:32:30.628Z,7.23
2018-09-05T12:35:13.431Z,6.67
2018-09-05T12:37:42.444Z,6.50
2018-09-05T12:40:10.953Z,7.13
2018-09-05T12:42:40.452Z,7.20
2018-09-05T12:45:09.647Z,6.53
2018-09-05T12:47:38.257Z,6.90
2018-09-05T12:50:06.958Z,6.67
2018-09-05T12:52:36.261Z,6.90
2018-09-05T12:55:04.861Z,6.93
2018-09-05T12:57:35.834Z,7.13
2018-09-05T13:00:04.432Z,6.87
2018-09-05T13:02:33.287Z,6.87
2018-09-05T13:05:01.895Z,6.93
2018-09-05T13:07:31.176Z,6.37
2018-09-05T13:09:59.704Z,6.90
2018-09-05T13:12:28.600Z,6.60
2018-09-05T13:14:57.613Z,7.10
2018-09-05T13:17:26.480Z,7.00
2018-09-05T13:19:56.581Z,6.73
2018-09-05T13:22:25.442Z,6.57
2018-09-05T13:24:53.938Z,6.60
2018-09-05T13:27:22.568Z,8.37
2018-09-05T13:29:51.241Z,7.43
2018-09-05T13:32:21.249Z,6.63
2018-09-05T13:34:49.924Z,6.87
2018-09-05T13:37:18.709Z,7.00
2018-09-05T13:39:51.074Z,7.00
2018-09-05T13:42:20.267Z,6.83
2018-09-05T13:44:49.810Z,6.83
2018-09-05T13:47:18.564Z,6.37
2018-09-05T13:49:47.351Z,6.30
2018-09-05T13:52:16.466Z,5.93
2018-09-05T13:54:45.123Z,6.70
2018-09-05T13:57:13.755Z,6.30
2018-09-05T13:59:42.733Z,7.20
2018-09-05T14:02:11.629Z,6.57
2018-09-05T14:04:40.593Z,6.70
2018-09-05T14:07:09.098Z,6.60
2018-09-05T14:09:38.567Z,6.43
2018-09-05T14:12:07.123Z,6.40
2018-09-05T14:14:36.162Z,6.27
2018-09-05T14:17:05.036Z,6.30
2018-09-05T14:19:34.094Z,6.37
2018-09-05T14:22:03.288Z,6.03
2018-09-05T14:24:32.766Z,6.67
2018-09-05T14:27:01.515Z,6.53
2018-09-05T14:29:30.091Z,6.00
2018-09-05T14:31:58.751Z,6.80
2018-09-05T14:34:27.460Z,6.17
2018-09-05T14:36:56.374Z,6.33
2018-09-05T14:39:25.178Z,6.20
2018-09-05T14:41:54.236Z,6.30
2018-09-05T14:44:23.403Z,5.60
2018-09-05T14:46:52.257Z,7.03
2018-09-05T14:49:21.204Z,6.40
2018-09-05T14:51:50.749Z,5.70
2018-09-05T14:54:19.857Z,6.43
2018-09-05T14:56:48.548Z,5.97
2018-09-05T14:59:18.033Z,7.00
2018-09-05T15:01:46.768Z,6.50
2018-09-05T15:04:15.319Z,6.00
2018-09-05T15:06:43.910Z,6.73
2018-09-05T15:09:13.280Z,6.10
2018-09-05T15:11:42.198Z,5.67
2018-09-05T15:14:11.299Z,6.53
2018-09-05T15:16:40.070Z,5.83
2018-09-05T15:19:08.584Z,6.03
2018-09-05T15:21:37.267Z,6.87
2018-09-05T15:24:05.914Z,6.07
2018-09-05T15:26:34.609Z,6.40
2018-09-05T15:29:03.516Z,6.40
2018-09-05T15:31:32.052Z,6.13
2018-09-05T15:34:00.887Z,5.83
2018-09-05T15:36:29.872Z,6.17
2018-09-05T15:38:58.408Z,6.00
2018-09-05T15:41:27.152Z,6.50
2018-09-05T15:43:55.724Z,6.43
2018-09-05T15:46:24.274Z,6.10
2018-09-05T15:48:53.156Z,6.10
2018-09-05T15:51:22.568Z,6.30
2018-09-05T15:53:51.290Z,6.07
2018-09-05T15:56:19.879Z,6.70
2018-09-05T15:58:50.420Z,6.07
2018-09-05T16:01:18.987Z,6.23
2018-09-05T16:03:47.462Z,5.77
2018-09-05T16:06:16.078Z,5.97
2018-09-05T16:08:44.965Z,5.80
2018-09-05T16:11:13.559Z,6.00
2018-09-05T16:13:43.236Z,6.13
2018-09-05T16:16:12.052Z,5.17
2018-09-05T16:18:44.007Z,5.77
2018-09-05T16:21:13.859Z,5.83
2018-09-05T16:23:46.709Z,5.90
2018-09-05T16:26:16.433Z,5.93
2018-09-05T16:28:46.351Z,5.60
2018-09-05T16:31:18.956Z,5.53
2018-09-05T16:33:50.929Z,5.73
2018-09-05T16:36:25.985Z,5.57
2018-09-05T16:38:55.800Z,6.23
2018-09-05T16:41:25.567Z,5.80
2018-09-05T16:43:55.123Z,6.10
2018-09-05T16:46:24.969Z,5.43
2018-09-05T16:48:54.657Z,6.00
2018-09-05T16:51:25.441Z,5.60
2018-09-05T16:53:54.755Z,6.07
2018-09-05T16:56:23.427Z,5.33
2018-09-05T16:58:52.257Z,5.70
2018-09-05T17:01:21.279Z,5.57
2018-09-05T17:03:50.116Z,6.03
2018-09-05T17:06:18.971Z,5.90
2018-09-05T17:08:47.566Z,5.50
2018-09-05T17:11:16.336Z,5.50
2018-09-05T17:13:44.904Z,5.30
2018-09-05T17:16:13.605Z,5.97
2018-09-05T17:18:44.904Z,5.53
2018-09-05T17:21:16.057Z,5.23
2018-09-05T17:23:46.950Z,6.07
2018-09-05T17:26:18.419Z,5.90
2018-09-05T17:28:47.129Z,5.57
2018-09-05T17:31:16.099Z,5.60
2018-09-05T17:33:44.807Z,5.50
2018-09-05T17:36:13.820Z,6.07
2018-09-05T17:38:42.995Z,5.77
2018-09-05T17:42:15.840Z,6.27
2018-09-05T17:44:46.129Z,6.20
2018-09-05T17:47:14.775Z,5.70
2018-09-05T17:49:43.875Z,5.83
2018-09-05T17:52:14.328Z,6.03
2018-09-05T17:54:43.217Z,6.57
2018-09-05T17:57:11.836Z,6.00
2018-09-05T17:59:40.844Z,6.20
2018-09-05T18:02:09.399Z,6.07
2018-09-05T18:04:38.341Z,5.97
2018-09-05T18:07:07.232Z,6.50
2018-09-05T18:09:36.132Z,6.60
2018-09-05T18:12:05.335Z,5.80
2018-09-05T18:14:34.239Z,6.70
2018-09-05T18:17:02.833Z,6.77
2018-09-05T18:19:31.429Z,6.30
2018-09-05T18:22:00.019Z,5.93
2018-09-05T18:24:30.130Z,5.77
2018-09-05T18:26:59.267Z,6.23
2018-09-05T18:29:29.898Z,6.20
2018-09-05T18:31:58.502Z,5.70
2018-09-05T18:34:27.154Z,5.77
2018-09-05T18:36:55.821Z,6.00
2018-09-05T18:39:24.488Z,5.80
2018-09-05T18:41:53.113Z,5.20
2018-09-05T18:44:22.137Z,5.70
2018-09-05T18:46:52.483Z,5.67
2018-09-05T18:49:22.067Z,5.63
2018-09-05T18:51:50.535Z,5.77
2018-09-05T18:54:19.199Z,5.93
2018-09-05T18:56:48.384Z,6.23
2018-09-05T18:59:17.193Z,6.63
2018-09-05T19:01:46.120Z,5.93
2018-09-05T19:04:15.141Z,5.80
2018-09-05T19:06:44.076Z,5.87
2018-09-05T19:09:13.137Z,5.57
2018-09-05T19:11:41.971Z,6.10
2018-09-05T19:14:11.274Z,5.87
2018-09-05T19:16:40.422Z,5.77
2018-09-05T19:19:09.322Z,5.97
2018-09-05T19:21:38.440Z,5.80
2018-09-05T19:24:06.980Z,6.43
2018-09-05T19:26:36.038Z,5.90
2018-09-05T19:29:04.979Z,5.83
2018-09-05T19:31:34.355Z,6.07
2018-09-05T19:34:03.211Z,5.90
2018-09-05T19:36:32.389Z,5.87
2018-09-05T19:39:01.146Z,6.73
2018-09-05T19:41:30.000Z,6.30
2018-09-05T19:43:58.561Z,5.90
2018-09-05T19:46:27.119Z,6.17
2018-09-05T19:48:56.641Z,6.00
2018-09-05T19:51:25.168Z,6.40
2018-09-05T19:53:54.382Z,5.90
2018-09-05T19:56:22.928Z,6.17
2018-09-05T19:58:51.444Z,6.43
2018-09-05T20:01:19.983Z,6.27
2018-09-05T20:03:48.791Z,6.77
2018-09-05T20:06:17.416Z,5.70
2018-09-05T20:08:46.034Z,6.40
2018-09-05T20:11:14.648Z,5.90
2018-09-05T20:13:43.227Z,6.90
2018-09-05T20:16:11.775Z,6.20
2018-09-05T20:18:41.341Z,6.27
2018-09-05T20:21:09.869Z,6.00
2018-09-05T20:23:38.715Z,6.37
2018-09-05T20:26:07.596Z,6.70
2018-09-05T20:28:36.173Z,6.40
2018-09-05T20:31:05.333Z,6.37
2018-09-05T20:33:34.901Z,6.73
2018-09-05T20:36:03.493Z,5.83
2018-09-05T20:38:32.020Z,6.00
2018-09-05T20:41:00.607Z,5.97
2018-09-05T20:43:29.594Z,6.50
2018-09-05T20:45:58.396Z,6.60
2018-09-05T20:48:26.959Z,6.80
2018-09-05T20:50:55.480Z,6.00
2018-09-05T20:53:24.019Z,6.43
2018-09-05T20:55:52.567Z,6.20
2018-09-05T20:58:21.308Z,6.80
2018-09-05T21:00:49.810Z,6.10
2018-09-05T21:03:18.330Z,5.83
2018-09-05T21:05:46.991Z,6.30
2018-09-05T21:08:15.736Z,6.67
2018-09-05T21:10:44.739Z,6.20
2018-09-05T21:13:13.300Z,6.03
2018-09-05T21:15:41.826Z,6.40
2018-09-05T21:18:10.569Z,5.93
2018-09-05T21:20:40.706Z,6.23
2018-09-05T21:23:09.310Z,6.43
2018-09-05T21:25:38.256Z,6.47
2018-09-05T21:28:06.735Z,6.13
2018-09-05T21:30:35.382Z,6.17
2018-09-05T21:33:04.543Z,6.20
2018-09-05T21:35:33.727Z,6.30
2018-09-05T21:38:02.344Z,6.40
2018-09-05T21:40:30.867Z,6.20
2018-09-05T21:42:59.900Z,6.60
2018-09-05T21:45:28.508Z,6.30
2018-09-05T21:47:57.117Z,6.20
2018-09-05T21:50:25.596Z,6.67
2018-09-05T21:52:54.300Z,6.03
2018-09-05T21:55:22.852Z,6.37
2018-09-05T21:57:51.574Z,6.80
2018-09-05T22:00:20.051Z,6.70
2018-09-05T22:02:48.523Z,6.20
2018-09-05T22:05:17.122Z,6.20
2018-09-05T22:07:45.764Z,6.40
2018-09-05T22:10:14.471Z,6.63
2018-09-05T22:12:43.015Z,6.13
2018-09-05T22:15:11.532Z,6.30
2018-09-05T22:17:40.910Z,6.63
2018-09-05T22:20:09.788Z,6.13
2018-09-05T22:22:39.920Z,5.97
2018-09-05T22:25:09.010Z,6.00
2018-09-05T22:27:37.862Z,6.37
2018-09-05T22:30:06.501Z,6.10
2018-09-05T22:32:35.226Z,6.30
2018-09-05T22:35:03.966Z,6.33
2018-09-05T22:37:33.520Z,6.27
2018-09-05T22:40:02.010Z,5.83
2018-09-05T22:42:30.532Z,6.80
2018-09-05T22:45:10.423Z,6.93
2018-09-05T22:50:07.367Z,6.30
2018-09-05T22:52:55.513Z,7.53
2018-09-05T22:55:42.514Z,7.20
2018-09-05T23:00:24.967Z,6.87
2018-09-05T23:03:04.468Z,7.03
2018-09-05T23:07:54.396Z,6.70
2018-09-05T23:10:34.150Z,6.50
2018-09-05T23:14:17.524Z,7.33
2018-09-05T23:17:27.430Z,7.23
2018-09-05T23:22:08.584Z,7.07
2018-09-05T23:24:37.094Z,7.20
2018-09-05T23:27:06.062Z,7.90
2018-09-05T23:29:35.004Z,7.97
2018-09-05T23:32:03.547Z,7.07
2018-09-05T23:34:46.669Z,7.20
2018-09-05T23:37:15.814Z,7.30
2018-09-05T23:39:44.391Z,7.17
2018-09-05T23:42:13.342Z,7.00
2018-09-05T23:44:41.929Z,7.30
2018-09-05T23:47:10.397Z,6.83
2018-09-05T23:49:39.974Z,7.77
2018-09-05T23:52:08.673Z,7.90
2018-09-05T23:54:37.265Z,7.67
2018-09-05T23:57:06.447Z,7.53
2018-09-05T23:59:35.077Z,7.73
