createdAt,value
2019-04-28T00:02:02.874Z,14.10
2019-04-28T00:04:31.757Z,14.10
2019-04-28T00:07:01.811Z,14.00
2019-04-28T00:09:31.422Z,14.00
2019-04-28T00:12:01.708Z,13.90
2019-04-28T00:14:31.804Z,13.90
2019-04-28T00:17:02.151Z,13.90
2019-04-28T00:19:31.129Z,13.90
2019-04-28T00:22:02.184Z,13.90
2019-04-28T00:24:35.786Z,13.90
2019-04-28T00:27:07.019Z,14.00
2019-04-28T00:29:40.285Z,14.00
2019-04-28T00:32:07.270Z,14.00
2019-04-28T00:34:36.160Z,14.10
2019-04-28T00:37:06.693Z,14.10
2019-04-28T00:39:35.581Z,14.10
2019-04-28T00:42:05.285Z,14.10
2019-04-28T00:44:34.180Z,14.00
2019-04-28T00:47:03.178Z,13.90
2019-04-28T00:49:47.431Z,13.80
2019-04-28T00:52:18.163Z,13.70
2019-04-28T00:54:48.947Z,13.50
2019-04-28T00:57:21.079Z,13.50
2019-04-28T00:59:57.700Z,13.60
2019-04-28T01:02:30.992Z,13.50
2019-04-28T01:05:01.529Z,13.40
2019-04-28T01:07:32.958Z,13.30
2019-04-28T01:10:03.536Z,13.30
2019-04-28T01:12:32.530Z,13.30
2019-04-28T01:15:04.523Z,13.30
2019-04-28T01:17:39.840Z,13.30
2019-04-28T01:20:11.902Z,13.40
2019-04-28T01:22:40.893Z,13.30
2019-04-28T01:25:10.759Z,13.20
2019-04-28T01:27:41.841Z,13.10
2019-04-28T01:30:13.092Z,13.10
2019-04-28T01:32:43.622Z,13.00
2019-04-28T01:35:12.513Z,13.00
2019-04-28T01:37:41.508Z,13.00
2019-04-28T01:40:11.976Z,13.00
2019-04-28T01:42:41.300Z,13.00
2019-04-28T01:45:12.463Z,13.00
2019-04-28T01:47:41.473Z,12.90
2019-04-28T01:50:10.465Z,12.80
2019-04-28T01:52:40.789Z,12.80
2019-04-28T01:55:10.131Z,12.80
2019-04-28T01:57:40.149Z,12.70
2019-04-28T02:00:21.883Z,12.60
2019-04-28T02:02:43.623Z,12.60
2019-04-28T02:05:14.008Z,12.60
2019-04-28T02:07:43.965Z,12.50
2019-04-28T06:20:30.339Z,12.40
2019-04-28T06:22:59.942Z,13.20
2019-04-28T06:25:28.830Z,13.20
2019-04-28T06:27:57.824Z,13.20
2019-04-28T06:30:26.818Z,13.30
2019-04-28T06:33:07.109Z,13.40
2019-04-28T06:35:26.236Z,13.50
2019-04-28T06:37:55.126Z,13.50
2019-04-28T06:40:24.022Z,13.60
2019-04-28T06:42:52.908Z,13.60
2019-04-28T06:45:21.799Z,13.80
2019-04-28T06:47:50.689Z,13.80
2019-04-28T06:50:19.580Z,13.90
2019-04-28T06:52:48.574Z,14.00
2019-04-28T07:07:40.796Z,14.10
2019-04-28T07:10:10.505Z,15.90
2019-04-28T07:12:39.391Z,18.20
2019-04-28T07:15:08.998Z,20.60
2019-04-28T07:17:37.889Z,22.20
2019-04-28T07:20:24.905Z,23.60
2019-04-28T07:22:53.797Z,24.90
2019-04-28T07:25:22.790Z,25.50
2019-04-28T07:27:51.679Z,26.60
2019-04-28T07:30:20.570Z,26.50
2019-04-28T07:32:49.462Z,26.70
2019-04-28T07:35:18.351Z,27.00
2019-04-28T07:37:47.242Z,27.20
2019-04-28T07:40:16.133Z,27.40
2019-04-28T07:42:45.127Z,27.40
2019-04-28T07:45:14.031Z,28.10
2019-04-28T07:47:42.907Z,28.40
2019-04-28T07:50:12.621Z,28.40
2019-04-28T07:52:43.146Z,28.30
2019-04-28T07:55:12.832Z,28.50
2019-04-28T07:57:41.749Z,28.90
2019-04-28T08:00:13.330Z,29.50
2019-04-28T08:02:42.181Z,29.90
2019-04-28T08:05:11.916Z,30.20
2019-04-28T08:07:40.894Z,29.90
2019-04-28T08:10:09.902Z,30.20
2019-04-28T08:12:39.189Z,30.30
2019-04-28T08:15:09.105Z,30.30
2019-04-28T08:17:37.996Z,30.20
2019-04-28T08:20:08.602Z,29.60
2019-04-28T08:22:37.517Z,29.30
2019-04-28T08:25:09.782Z,29.40
2019-04-28T08:27:38.678Z,29.50
2019-04-28T08:30:09.360Z,29.80
2019-04-28T08:32:52.025Z,30.50
2019-04-28T08:35:21.426Z,31.20
2019-04-28T08:37:50.400Z,31.20
2019-04-28T08:40:19.715Z,31.50
2019-04-28T08:42:48.608Z,30.90
2019-04-28T08:45:17.447Z,30.30
2019-04-28T08:47:46.297Z,30.10
2019-04-28T08:50:18.287Z,28.60
2019-04-28T08:52:47.319Z,27.10
2019-04-28T08:55:16.168Z,26.70
2019-04-28T08:57:45.047Z,27.00
2019-04-28T09:00:14.694Z,27.60
2019-04-28T09:02:43.641Z,27.20
2019-04-28T09:05:12.619Z,26.60
2019-04-28T09:07:41.504Z,26.20
2019-04-28T09:10:10.840Z,26.00
2019-04-28T09:12:39.679Z,26.10
2019-04-28T09:15:08.673Z,27.20
2019-04-28T09:17:37.519Z,28.00
2019-04-28T09:20:07.388Z,28.20
2019-04-28T09:22:36.287Z,27.90
2019-04-28T09:25:06.935Z,28.30
2019-04-28T09:27:35.877Z,27.60
2019-04-28T09:30:06.071Z,26.70
2019-04-28T09:32:34.927Z,26.20
2019-04-28T09:35:05.279Z,26.60
2019-04-28T09:37:34.204Z,27.30
2019-04-28T09:40:13.597Z,27.90
2019-04-28T09:42:52.855Z,28.60
2019-04-28T09:45:23.323Z,29.20
2019-04-28T09:47:52.116Z,29.20
2019-04-28T09:50:21.005Z,29.00
2019-04-28T09:52:49.864Z,29.00
2019-04-28T09:55:18.815Z,29.00
2019-04-28T09:57:47.794Z,28.50
2019-04-28T10:00:16.643Z,28.40
2019-04-28T10:02:45.527Z,28.70
2019-04-28T10:05:14.437Z,28.80
2019-04-28T10:07:43.290Z,29.00
2019-04-28T10:10:12.417Z,28.20
2019-04-28T10:12:41.333Z,28.00
2019-04-28T10:15:10.409Z,27.90
2019-04-28T10:17:39.261Z,27.80
2019-04-28T10:20:08.543Z,28.00
2019-04-28T10:22:37.399Z,27.40
2019-04-28T10:25:08.225Z,27.10
2019-04-28T10:27:37.122Z,26.30
2019-04-28T10:30:09.155Z,25.60
2019-04-28T10:32:38.010Z,25.20
2019-04-28T10:35:08.397Z,24.60
2019-04-28T10:37:37.500Z,23.90
2019-04-28T10:40:15.817Z,23.40
2019-04-28T10:42:44.664Z,22.80
2019-04-28T10:45:17.925Z,22.30
2019-04-28T10:47:46.838Z,22.10
2019-04-28T10:50:15.880Z,22.00
2019-04-28T10:52:44.715Z,21.90
2019-04-28T10:55:13.705Z,21.80
2019-04-28T10:57:42.656Z,21.60
2019-04-28T11:00:12.700Z,21.60
2019-04-28T11:02:43.020Z,21.50
2019-04-28T11:05:14.124Z,21.30
2019-04-28T11:07:43.126Z,21.40
2019-04-28T11:10:17.368Z,21.40
2019-04-28T11:12:46.203Z,21.40
2019-04-28T11:15:29.124Z,21.50
2019-04-28T11:17:58.088Z,21.40
2019-04-28T11:20:26.933Z,21.20
2019-04-28T11:22:55.812Z,21.10
2019-04-28T11:25:24.651Z,21.00
2019-04-28T11:27:55.565Z,21.00
2019-04-28T11:30:24.683Z,20.90
2019-04-28T11:33:00.827Z,20.80
2019-04-28T11:35:31.495Z,20.70
2019-04-28T11:38:00.336Z,20.70
2019-04-28T11:40:29.286Z,20.70
2019-04-28T11:42:58.327Z,20.70
2019-04-28T11:45:27.489Z,20.60
2019-04-28T11:47:56.321Z,20.60
2019-04-28T11:50:25.208Z,20.60
2019-04-28T11:52:54.097Z,20.50
2019-04-28T11:55:22.926Z,20.60
2019-04-28T11:57:51.816Z,20.60
2019-04-28T12:00:36.224Z,20.50
2019-04-28T12:03:05.301Z,20.60
2019-04-28T12:05:41.769Z,20.50
2019-04-28T12:08:10.724Z,20.50
2019-04-28T12:10:44.256Z,20.50
2019-04-28T12:13:14.763Z,20.40
2019-04-28T12:15:45.216Z,20.40
2019-04-28T12:18:31.967Z,20.40
2019-04-28T12:21:00.848Z,20.40
2019-04-28T12:23:29.684Z,20.30
2019-04-28T12:25:58.592Z,20.40
2019-04-28T12:28:27.480Z,20.30
2019-04-28T12:30:56.341Z,20.30
2019-04-28T12:33:25.212Z,20.10
2019-04-28T12:35:54.092Z,20.00
2019-04-28T12:38:23.132Z,19.90
2019-04-28T12:40:51.976Z,19.90
2019-04-28T12:43:20.857Z,19.80
2019-04-28T12:45:49.705Z,19.80
2019-04-28T12:48:18.552Z,19.80
2019-04-28T12:50:54.167Z,19.80
2019-04-28T12:53:23.679Z,19.80
2019-04-28T12:55:52.619Z,19.80
2019-04-28T12:58:21.487Z,19.90
2019-04-28T13:01:08.303Z,19.80
2019-04-28T13:03:44.400Z,19.80
2019-04-28T13:06:21.071Z,19.80
2019-04-28T13:08:49.997Z,19.90
2019-04-28T13:11:18.864Z,20.00
2019-04-28T13:13:47.813Z,20.00
2019-04-28T13:16:16.750Z,19.90
2019-04-28T13:18:45.590Z,19.80
2019-04-28T13:21:14.464Z,19.80
2019-04-28T13:23:43.304Z,19.80
2019-04-28T13:26:12.398Z,19.80
2019-04-28T13:28:41.237Z,19.80
2019-04-28T13:31:10.085Z,19.80
2019-04-28T13:33:53.789Z,19.70
2019-04-28T13:36:15.155Z,19.70
2019-04-28T13:38:40.115Z,19.60
2019-04-28T13:41:08.976Z,19.60
2019-04-28T13:43:37.896Z,19.60
2019-04-28T13:46:06.717Z,19.50
2019-04-28T13:48:35.655Z,19.50
2019-04-28T13:51:04.708Z,19.50
2019-04-28T13:53:33.616Z,19.40
2019-04-28T13:56:03.207Z,19.40
2019-04-28T13:58:33.837Z,19.30
2019-04-28T14:01:16.300Z,19.30
2019-04-28T14:04:04.658Z,19.20
2019-04-28T14:06:35.066Z,19.20
2019-04-28T14:09:05.380Z,19.10
2019-04-28T14:11:34.272Z,19.00
2019-04-28T14:14:03.114Z,18.90
2019-04-28T14:16:31.943Z,18.80
2019-04-28T14:19:00.810Z,18.70
2019-04-28T14:21:29.670Z,18.60
2019-04-28T14:23:58.515Z,18.60
2019-04-28T14:26:27.396Z,18.50
2019-04-28T14:28:56.248Z,18.40
2019-04-28T14:31:25.077Z,18.40
2019-04-28T14:33:54.114Z,18.30
2019-04-28T14:36:23.024Z,18.20
2019-04-28T14:38:51.831Z,18.20
2019-04-28T14:41:20.719Z,18.20
2019-04-28T14:43:49.571Z,18.20
2019-04-28T14:46:18.393Z,18.00
2019-04-28T14:48:47.327Z,17.90
2019-04-28T14:51:16.303Z,17.90
2019-04-28T14:53:45.211Z,17.90
2019-04-28T14:56:14.185Z,17.90
2019-04-28T14:58:43.048Z,17.90
2019-04-28T15:01:29.873Z,17.90
2019-04-28T15:04:00.317Z,17.90
2019-04-28T15:06:30.725Z,17.80
2019-04-28T15:09:04.217Z,17.70
2019-04-28T15:11:34.727Z,17.60
2019-04-28T15:14:03.665Z,17.60
2019-04-28T15:16:32.699Z,17.50
2019-04-28T15:19:01.503Z,17.40
2019-04-28T15:21:30.384Z,17.40
2019-04-28T15:23:59.229Z,17.20
2019-04-28T15:26:28.163Z,17.20
2019-04-28T15:28:57.052Z,17.20
2019-04-28T15:31:25.991Z,17.20
2019-04-28T15:33:54.901Z,17.10
2019-04-28T15:36:23.824Z,17.10
2019-04-28T15:38:52.665Z,17.10
2019-04-28T15:41:22.236Z,17.10
2019-04-28T15:43:51.392Z,17.10
2019-04-28T15:46:20.236Z,17.00
2019-04-28T15:48:49.169Z,17.10
2019-04-28T15:51:18.244Z,17.00
2019-04-28T15:53:48.600Z,17.00
2019-04-28T15:56:21.513Z,17.00
2019-04-28T15:58:50.398Z,17.10
2019-04-28T16:01:19.244Z,17.10
2019-04-28T16:03:48.088Z,17.00
2019-04-28T16:06:16.973Z,17.00
2019-04-28T16:08:45.838Z,16.90
2019-04-28T16:11:14.851Z,16.90
2019-04-28T16:13:43.726Z,16.90
2019-04-28T16:16:12.561Z,16.90
2019-04-28T16:18:41.505Z,16.90
2019-04-28T16:21:10.510Z,16.80
2019-04-28T16:23:39.398Z,16.80
2019-04-28T16:26:08.239Z,16.90
2019-04-28T16:28:37.099Z,16.90
2019-04-28T16:31:06.376Z,16.90
2019-04-28T16:33:35.321Z,16.90
2019-04-28T16:36:04.259Z,16.80
2019-04-28T16:38:33.188Z,16.70
2019-04-28T16:41:03.859Z,16.70
2019-04-28T16:43:33.483Z,16.60
2019-04-28T16:46:02.677Z,16.50
2019-04-28T16:48:31.657Z,16.50
2019-04-28T16:51:01.039Z,16.40
2019-04-28T16:53:29.970Z,16.30
2019-04-28T16:56:00.417Z,16.30
2019-04-28T16:58:36.593Z,16.20
2019-04-28T17:01:23.382Z,16.20
2019-04-28T17:03:52.221Z,16.10
2019-04-28T17:06:21.164Z,16.10
2019-04-28T17:08:50.157Z,16.10
2019-04-28T17:11:18.996Z,16.10
2019-04-28T17:13:47.847Z,16.00
2019-04-28T17:16:16.720Z,15.90
2019-04-28T17:18:45.567Z,15.90
2019-04-28T17:21:14.400Z,15.90
2019-04-28T17:23:43.279Z,15.90
2019-04-28T17:26:12.210Z,15.90
2019-04-28T17:28:41.064Z,15.80
2019-04-28T17:31:10.044Z,15.80
2019-04-28T17:33:38.952Z,15.70
2019-04-28T17:36:07.793Z,15.70
2019-04-28T17:38:36.665Z,15.70
2019-04-28T17:41:05.602Z,15.60
2019-04-28T17:43:34.578Z,15.50
2019-04-28T17:46:03.655Z,15.40
2019-04-28T17:48:36.552Z,15.40
2019-04-28T17:51:05.395Z,15.30
2019-04-28T17:53:34.275Z,15.30
2019-04-28T17:56:03.118Z,15.20
2019-04-28T17:58:31.994Z,15.20
2019-04-28T18:01:08.383Z,15.10
2019-04-28T18:03:55.167Z,15.00
2019-04-28T18:06:25.620Z,14.90
2019-04-28T18:08:54.489Z,14.80
2019-04-28T18:11:23.324Z,14.80
2019-04-28T18:13:52.205Z,14.70
2019-04-28T18:16:38.916Z,14.70
2019-04-28T18:19:09.513Z,14.70
2019-04-28T18:21:38.455Z,14.70
2019-04-28T18:24:07.288Z,14.60
2019-04-28T18:26:36.163Z,14.60
2019-04-28T18:29:05.125Z,14.50
2019-04-28T18:31:44.835Z,14.50
2019-04-28T18:34:15.260Z,14.40
2019-04-28T18:36:45.687Z,14.40
2019-04-28T18:39:19.039Z,14.40
2019-04-28T18:41:49.548Z,14.40
2019-04-28T18:44:22.233Z,14.40
2019-04-28T18:46:51.224Z,14.30
2019-04-28T18:49:20.056Z,14.20
2019-04-28T18:51:48.902Z,14.30
2019-04-28T18:54:17.776Z,14.20
2019-04-28T18:56:46.811Z,14.20
2019-04-28T18:59:15.673Z,14.10
2019-04-28T19:01:46.419Z,14.10
2019-04-28T19:04:15.319Z,14.10
2019-04-28T19:06:44.171Z,14.00
2019-04-28T19:09:14.616Z,14.00
2019-04-28T19:11:47.584Z,13.90
