createdAt,value
2022-12-13T00:01:48.037Z,8.90
2022-12-13T00:04:16.826Z,8.00
2022-12-13T00:06:45.166Z,6.50
2022-12-13T00:09:15.101Z,5.70
2022-12-13T00:14:13.931Z,4.10
2022-12-13T00:16:45.805Z,6.80
2022-12-13T00:19:14.220Z,6.90
2022-12-13T00:21:41.917Z,9.30
2022-12-13T00:24:09.626Z,7.70
2022-12-13T00:26:37.278Z,10.70
2022-12-13T00:29:07.104Z,3.80
2022-12-13T00:31:59.537Z,8.00
2022-12-13T00:34:24.810Z,5.70
2022-12-13T00:36:55.944Z,5.30
2022-12-13T00:39:23.626Z,7.40
2022-12-13T00:41:51.247Z,3.70
2022-12-13T00:44:19.821Z,7.70
2022-12-13T00:46:47.871Z,7.90
2022-12-13T00:49:15.772Z,5.10
2022-12-13T00:51:43.448Z,8.80
2022-12-13T00:54:11.707Z,7.40
2022-12-13T00:56:39.440Z,8.90
2022-12-13T00:59:07.204Z,10.10
2022-12-13T01:01:36.677Z,3.80
2022-12-13T01:04:05.818Z,7.90
2022-12-13T01:06:37.563Z,10.30
2022-12-13T01:09:15.084Z,9.20
2022-12-13T01:11:43.500Z,8.50
2022-12-13T01:14:11.260Z,6.90
2022-12-13T01:16:38.875Z,6.30
2022-12-13T01:19:06.659Z,6.00
2022-12-13T01:21:34.373Z,6.30
2022-12-13T01:24:04.220Z,6.90
2022-12-13T01:29:00.208Z,7.80
2022-12-13T01:31:28.489Z,6.90
2022-12-13T01:33:56.724Z,7.90
2022-12-13T01:36:27.902Z,7.50
2022-12-13T01:38:58.672Z,8.10
2022-12-13T01:41:28.771Z,10.90
2022-12-13T01:46:34.357Z,16.40
2022-12-13T01:49:19.569Z,11.40
2022-12-13T01:52:02.810Z,9.10
2022-12-13T01:54:35.428Z,9.00
2022-12-13T01:57:07.129Z,9.00
2022-12-13T01:59:37.971Z,8.90
2022-12-13T02:02:07.216Z,5.70
2022-12-13T02:04:48.571Z,7.20
2022-12-13T02:07:23.169Z,5.20
2022-12-13T02:09:56.386Z,7.60
2022-12-13T02:12:30.668Z,9.30
2022-12-13T02:15:07.862Z,14.80
2022-12-13T02:17:54.386Z,9.40
2022-12-13T02:20:30.784Z,12.40
2022-12-13T02:23:29.201Z,9.60
2022-12-13T02:26:21.713Z,8.00
2022-12-13T02:29:30.866Z,8.80
2022-12-13T02:32:00.613Z,7.80
2022-12-13T02:34:40.837Z,8.50
2022-12-13T02:37:29.421Z,8.20
2022-12-13T02:40:03.093Z,5.40
2022-12-13T02:42:56.815Z,9.40
2022-12-13T02:45:34.542Z,16.60
2022-12-13T02:48:05.430Z,12.30
2022-12-13T02:50:34.540Z,10.10
2022-12-13T02:53:03.226Z,10.50
2022-12-13T02:55:35.260Z,8.80
2022-12-13T02:58:02.955Z,7.40
2022-12-13T03:00:52.124Z,8.60
2022-12-13T03:03:30.216Z,7.00
2022-12-13T03:06:24.589Z,7.30
2022-12-13T03:09:16.509Z,7.60
2022-12-13T03:12:05.960Z,7.80
2022-12-13T03:14:37.571Z,10.90
2022-12-13T03:17:08.164Z,8.90
2022-12-13T03:19:36.027Z,10.30
2022-12-13T03:22:06.542Z,11.00
2022-12-13T03:24:34.176Z,11.90
2022-12-13T03:27:02.024Z,12.80
2022-12-13T03:29:30.034Z,8.70
2022-12-13T03:31:57.628Z,9.90
2022-12-13T03:34:25.235Z,8.90
2022-12-13T03:37:11.576Z,9.40
2022-12-13T03:39:39.529Z,8.10
2022-12-13T03:42:07.274Z,7.90
2022-12-13T03:44:34.856Z,7.70
2022-12-13T03:47:02.511Z,4.30
2022-12-13T03:49:35.699Z,9.80
2022-12-13T03:52:03.545Z,9.90
2022-12-13T03:54:31.186Z,11.40
2022-12-13T03:56:58.797Z,10.60
2022-12-13T03:59:27.501Z,12.50
2022-12-13T04:01:55.106Z,11.00
2022-12-13T04:04:22.831Z,12.40
2022-12-13T04:06:50.504Z,12.70
2022-12-13T04:09:18.122Z,12.90
2022-12-13T04:12:04.459Z,15.40
2022-12-13T04:14:32.100Z,12.20
2022-12-13T04:17:00.118Z,10.40
2022-12-13T04:19:27.751Z,13.20
2022-12-13T04:21:55.378Z,11.50
2022-12-13T04:24:31.831Z,13.20
2022-12-13T04:27:02.193Z,9.80
2022-12-13T04:32:04.756Z,9.10
2022-12-13T04:34:37.156Z,4.90
2022-12-13T04:37:05.789Z,8.20
2022-12-13T04:39:34.138Z,8.40
2022-12-13T04:42:03.009Z,7.70
2022-12-13T04:44:36.553Z,11.70
2022-12-13T04:47:05.347Z,8.10
2022-12-13T04:49:33.692Z,11.20
2022-12-13T04:52:02.333Z,13.70
2022-12-13T04:54:36.627Z,8.30
2022-12-13T04:57:11.258Z,10.90
2022-12-13T04:59:40.048Z,8.90
2022-12-13T05:02:08.789Z,10.00
2022-12-13T05:04:36.599Z,7.90
2022-12-13T05:07:04.396Z,11.80
2022-12-13T05:09:32.016Z,10.80
2022-12-13T05:12:01.786Z,8.40
2022-12-13T05:14:33.248Z,7.90
2022-12-13T05:17:01.660Z,11.90
2022-12-13T05:19:30.898Z,11.20
2022-12-13T05:24:31.600Z,8.00
2022-12-13T05:26:59.907Z,8.70
2022-12-13T05:29:28.131Z,7.20
2022-12-13T05:31:56.033Z,6.80
2022-12-13T05:34:23.648Z,7.00
2022-12-13T05:36:51.491Z,6.60
2022-12-13T05:39:29.052Z,7.00
2022-12-13T05:42:01.872Z,8.50
2022-12-13T05:44:32.563Z,13.60
2022-12-13T05:47:01.816Z,12.20
2022-12-13T05:49:31.364Z,11.70
2022-12-13T05:51:59.282Z,9.00
2022-12-13T05:54:27.390Z,7.20
2022-12-13T05:56:56.622Z,7.70
2022-12-13T05:59:24.361Z,5.40
2022-12-13T06:01:52.193Z,5.50
2022-12-13T06:04:22.327Z,3.60
2022-12-13T06:06:52.187Z,3.80
2022-12-13T06:09:21.062Z,7.00
2022-12-13T06:11:49.427Z,6.30
2022-12-13T06:14:22.329Z,11.50
2022-12-13T06:16:53.817Z,16.10
2022-12-13T06:19:22.685Z,11.90
2022-12-13T06:21:51.257Z,10.00
2022-12-13T06:24:21.322Z,5.60
2022-12-13T06:26:50.621Z,11.00
2022-12-13T06:29:23.234Z,5.80
2022-12-13T06:31:54.018Z,5.60
2022-12-13T06:34:21.599Z,5.40
2022-12-13T06:36:49.216Z,6.60
2022-12-13T06:39:17.527Z,4.90
2022-12-13T06:41:45.207Z,6.20
2022-12-13T06:44:13.178Z,5.20
2022-12-13T06:46:41.113Z,5.60
2022-12-13T06:49:08.870Z,5.20
2022-12-13T06:51:36.508Z,5.30
2022-12-13T06:54:04.559Z,9.10
2022-12-13T06:56:32.724Z,5.80
2022-12-13T06:59:01.919Z,9.60
2022-12-13T07:01:37.639Z,8.00
2022-12-13T07:04:29.340Z,5.40
2022-12-13T07:06:54.439Z,5.90
2022-12-13T07:09:22.033Z,6.60
2022-12-13T07:11:52.274Z,10.80
2022-12-13T07:14:20.439Z,4.60
2022-12-13T07:16:48.041Z,6.60
2022-12-13T07:19:23.359Z,5.50
2022-12-13T07:21:52.256Z,4.20
2022-12-13T07:24:19.971Z,4.40
2022-12-13T07:26:47.686Z,4.40
2022-12-13T07:29:22.233Z,3.90
2022-12-13T07:31:50.558Z,5.70
2022-12-13T07:34:18.266Z,7.60
2022-12-13T07:36:45.988Z,7.40
2022-12-13T07:39:13.627Z,8.70
2022-12-13T07:41:41.213Z,8.80
2022-12-13T07:44:08.868Z,8.00
2022-12-13T07:46:36.557Z,6.80
2022-12-13T07:49:05.138Z,6.90
2022-12-13T07:51:35.251Z,8.70
2022-12-13T07:54:06.155Z,5.90
2022-12-13T07:56:35.213Z,7.50
2022-12-13T07:59:03.321Z,6.20
2022-12-13T08:01:35.167Z,6.60
2022-12-13T08:04:05.010Z,6.30
2022-12-13T08:06:38.025Z,5.10
2022-12-13T08:09:06.386Z,5.30
2022-12-13T08:11:34.519Z,4.90
2022-12-13T08:14:02.342Z,7.20
2022-12-13T08:16:30.562Z,7.60
2022-12-13T08:19:02.823Z,8.00
2022-12-13T08:21:57.453Z,8.60
2022-12-13T08:24:28.477Z,9.30
2022-12-13T08:27:02.436Z,7.50
2022-12-13T08:29:33.420Z,7.00
2022-12-13T08:32:10.831Z,6.80
2022-12-13T08:34:41.288Z,6.60
2022-12-13T08:37:09.398Z,4.50
2022-12-13T08:39:38.569Z,4.90
2022-12-13T08:42:18.261Z,5.20
2022-12-13T08:44:48.545Z,5.60
2022-12-13T08:47:23.097Z,4.30
2022-12-13T08:50:01.846Z,4.20
2022-12-13T08:52:39.912Z,4.10
2022-12-13T08:55:10.691Z,5.90
2022-12-13T09:00:11.418Z,6.70
2022-12-13T09:02:39.283Z,7.60
2022-12-13T09:05:09.423Z,7.50
2022-12-13T09:10:25.742Z,6.30
2022-12-13T09:13:01.627Z,7.30
2022-12-13T09:15:33.759Z,7.60
2022-12-13T09:18:04.289Z,4.80
2022-12-13T09:20:41.231Z,6.10
2022-12-13T09:23:14.134Z,5.90
2022-12-13T09:25:56.393Z,5.90
2022-12-13T09:28:37.018Z,6.30
2022-12-13T09:31:17.375Z,4.00
2022-12-13T09:33:46.105Z,5.30
2022-12-13T09:36:17.387Z,6.00
2022-12-13T09:38:45.180Z,5.60
2022-12-13T09:41:28.611Z,5.80
2022-12-13T09:44:03.281Z,6.10
2022-12-13T09:46:44.314Z,9.10
2022-12-13T09:49:22.813Z,7.90
2022-12-13T09:52:10.818Z,6.30
2022-12-13T09:57:31.133Z,7.90
2022-12-13T10:00:07.308Z,10.30
2022-12-13T10:02:51.127Z,4.80
2022-12-13T10:05:34.554Z,7.50
2022-12-13T10:08:16.700Z,7.00
2022-12-13T10:10:44.999Z,15.60
2022-12-13T10:13:24.024Z,7.60
2022-12-13T10:15:57.420Z,5.60
2022-12-13T10:18:33.954Z,4.60
2022-12-13T10:21:05.064Z,8.20
2022-12-13T10:23:47.039Z,3.60
2022-12-13T10:26:24.460Z,4.60
2022-12-13T10:29:03.660Z,5.90
2022-12-13T10:31:40.621Z,5.50
2022-12-13T10:34:21.527Z,6.60
2022-12-13T10:36:49.407Z,7.50
2022-12-13T10:39:20.201Z,7.80
2022-12-13T10:41:48.018Z,7.70
2022-12-13T10:44:25.195Z,9.70
2022-12-13T10:47:17.140Z,7.50
2022-12-13T10:50:01.433Z,6.30
2022-12-13T10:52:33.014Z,6.50
2022-12-13T10:55:23.565Z,5.50
2022-12-13T10:57:58.013Z,6.80
2022-12-13T11:00:37.539Z,6.70
2022-12-13T11:03:06.284Z,8.10
2022-12-13T11:05:38.374Z,8.10
2022-12-13T11:08:26.811Z,7.70
2022-12-13T11:11:05.794Z,7.30
2022-12-13T11:13:38.420Z,8.20
2022-12-13T11:16:23.951Z,6.70
2022-12-13T11:18:55.785Z,8.90
2022-12-13T11:21:30.219Z,9.90
2022-12-13T11:24:02.437Z,7.70
2022-12-13T11:26:33.902Z,10.90
2022-12-13T11:29:27.052Z,8.40
2022-12-13T11:32:02.159Z,7.40
2022-12-13T11:34:49.941Z,7.40
2022-12-13T11:37:43.177Z,7.50
2022-12-13T11:40:24.215Z,6.50
2022-12-13T11:43:03.791Z,6.30
2022-12-13T11:45:38.883Z,6.30
2022-12-13T11:48:09.328Z,5.00
2022-12-13T11:50:47.916Z,5.30
2022-12-13T11:53:18.950Z,5.80
2022-12-13T11:55:56.284Z,6.80
2022-12-13T12:01:51.874Z,9.10
2022-12-13T12:04:46.275Z,8.10
2022-12-13T12:07:36.975Z,12.10
2022-12-13T12:10:24.791Z,8.50
2022-12-13T12:13:17.808Z,9.10
2022-12-13T12:15:55.232Z,7.70
2022-12-13T12:18:23.465Z,6.20
2022-12-13T12:21:07.696Z,9.00
2022-12-13T12:23:59.655Z,5.50
2022-12-13T12:26:43.200Z,6.30
2022-12-13T12:29:31.646Z,8.40
2022-12-13T12:32:38.175Z,7.90
2022-12-13T12:35:29.445Z,6.60
2022-12-13T12:38:36.222Z,5.30
2022-12-13T12:41:17.504Z,7.00
2022-12-13T12:43:54.801Z,8.00
2022-12-13T12:47:08.757Z,9.20
2022-12-13T12:50:10.888Z,10.60
2022-12-13T12:52:54.610Z,8.00
2022-12-13T12:55:50.046Z,7.90
2022-12-13T12:58:24.533Z,8.60
2022-12-13T13:01:00.874Z,12.00
2022-12-13T13:03:34.541Z,9.70
2022-12-13T13:06:12.622Z,10.70
2022-12-13T13:09:05.100Z,9.10
2022-12-13T13:11:43.015Z,11.10
2022-12-13T13:14:32.583Z,10.90
2022-12-13T13:17:21.301Z,9.60
2022-12-13T13:20:01.396Z,7.20
2022-12-13T13:22:43.349Z,8.10
2022-12-13T13:25:31.753Z,8.20
2022-12-13T13:28:22.082Z,7.70
2022-12-13T13:31:04.024Z,7.70
2022-12-13T13:33:57.957Z,7.40
2022-12-13T13:36:44.928Z,9.20
2022-12-13T13:39:17.871Z,7.20
2022-12-13T13:42:13.847Z,9.50
2022-12-13T13:44:54.318Z,7.60
2022-12-13T13:47:24.919Z,11.60
2022-12-13T13:50:02.834Z,10.80
2022-12-13T13:52:52.542Z,9.40
2022-12-13T13:55:35.537Z,10.90
2022-12-13T13:58:25.351Z,8.30
2022-12-13T14:01:22.909Z,7.10
2022-12-13T14:04:10.095Z,6.50
2022-12-13T14:07:01.838Z,6.90
2022-12-13T14:09:54.518Z,7.00
2022-12-13T14:12:51.742Z,7.50
2022-12-13T14:15:58.347Z,9.30
2022-12-13T14:18:31.771Z,8.90
2022-12-13T14:21:13.407Z,10.00
2022-12-13T14:23:43.771Z,7.80
2022-12-13T14:26:36.567Z,7.80
2022-12-13T14:29:12.804Z,11.20
2022-12-13T14:31:48.712Z,13.40
2022-12-13T14:34:24.094Z,12.10
2022-12-13T14:37:05.832Z,11.50
2022-12-13T14:39:34.698Z,10.60
2022-12-13T14:42:20.551Z,12.40
2022-12-13T14:44:48.180Z,9.50
2022-12-13T14:47:16.386Z,10.20
2022-12-13T14:49:50.622Z,10.10
2022-12-13T14:52:27.699Z,10.50
2022-12-13T14:54:59.327Z,8.20
2022-12-13T14:57:29.737Z,9.80
2022-12-13T14:59:59.505Z,10.20
2022-12-13T15:02:32.850Z,11.40
2022-12-13T15:05:03.896Z,7.70
2022-12-13T15:07:35.848Z,7.20
2022-12-13T15:10:25.881Z,11.70
2022-12-13T15:12:55.106Z,13.10
2022-12-13T15:15:37.412Z,13.40
2022-12-13T15:18:07.694Z,13.00
2022-12-13T15:20:41.664Z,14.80
2022-12-13T15:23:23.865Z,11.70
2022-12-13T15:26:10.236Z,12.60
2022-12-13T15:28:44.163Z,13.60
2022-12-13T15:31:13.282Z,11.60
2022-12-13T15:33:48.691Z,11.00
2022-12-13T15:36:27.420Z,15.50
2022-12-13T15:38:55.006Z,12.80
2022-12-13T15:41:36.773Z,11.10
2022-12-13T15:44:07.767Z,9.50
2022-12-13T15:46:38.032Z,11.20
2022-12-13T15:49:17.537Z,10.50
2022-12-13T15:52:01.380Z,10.00
2022-12-13T15:54:29.583Z,14.70
2022-12-13T15:56:59.918Z,14.50
2022-12-13T15:59:31.828Z,15.70
2022-12-13T16:02:01.022Z,13.90
2022-12-13T16:04:32.751Z,14.10
2022-12-13T16:07:01.351Z,18.70
2022-12-13T16:09:33.432Z,19.40
2022-12-13T16:12:04.541Z,14.80
2022-12-13T16:14:32.284Z,16.50
2022-12-13T16:17:11.104Z,16.80
2022-12-13T16:19:39.960Z,17.20
2022-12-13T16:22:08.478Z,20.30
2022-12-13T16:24:37.059Z,20.90
2022-12-13T16:27:08.427Z,20.10
2022-12-13T16:29:36.652Z,19.60
2022-12-13T16:32:08.940Z,18.30
2022-12-13T16:34:37.913Z,16.60
2022-12-13T16:37:08.870Z,16.00
2022-12-13T16:39:54.074Z,14.90
2022-12-13T16:42:25.864Z,15.90
2022-12-13T16:45:32.456Z,11.10
2022-12-13T16:47:49.302Z,19.50
2022-12-13T16:50:20.415Z,21.00
2022-12-13T16:52:48.933Z,16.80
2022-12-13T16:55:16.784Z,20.30
2022-12-13T16:57:56.578Z,22.50
2022-12-13T17:00:25.002Z,20.60
2022-12-13T17:02:54.548Z,20.90
2022-12-13T17:05:24.266Z,20.60
2022-12-13T17:07:52.134Z,21.80
2022-12-13T17:10:19.882Z,18.50
2022-12-13T17:12:47.702Z,18.50
2022-12-13T17:15:16.415Z,17.40
2022-12-13T17:17:45.750Z,17.00
2022-12-13T17:20:16.301Z,17.80
2022-12-13T17:22:45.220Z,15.10
2022-12-13T17:25:13.971Z,16.50
2022-12-13T17:27:41.978Z,21.20
2022-12-13T17:30:16.516Z,25.50
2022-12-13T17:32:44.644Z,21.50
2022-12-13T17:35:17.809Z,25.10
2022-12-13T17:37:46.357Z,24.30
2022-12-13T17:40:14.038Z,24.10
2022-12-13T17:42:41.675Z,24.60
2022-12-13T17:45:09.980Z,25.00
2022-12-13T17:47:39.811Z,30.60
2022-12-13T17:50:09.018Z,23.20
2022-12-13T17:52:38.923Z,28.80
2022-12-13T17:55:11.158Z,25.60
2022-12-13T17:57:41.323Z,22.80
2022-12-13T18:00:10.852Z,25.10
2022-12-13T18:02:41.684Z,22.80
2022-12-13T18:05:26.218Z,24.30
2022-12-13T18:07:54.110Z,28.50
2022-12-13T18:10:26.345Z,30.00
2022-12-13T18:12:57.578Z,28.00
2022-12-13T18:15:25.821Z,35.10
2022-12-13T18:18:12.695Z,28.40
2022-12-13T18:20:40.741Z,29.90
2022-12-13T18:23:08.521Z,28.00
2022-12-13T18:25:37.177Z,22.90
2022-12-13T18:28:05.640Z,26.10
2022-12-13T18:30:33.253Z,25.40
2022-12-13T18:33:00.929Z,22.70
2022-12-13T18:35:28.649Z,25.00
2022-12-13T18:37:56.390Z,24.60
2022-12-13T18:40:25.447Z,23.50
2022-12-13T18:42:53.221Z,28.40
2022-12-13T18:45:21.258Z,33.40
2022-12-13T18:47:48.993Z,31.90
2022-12-13T18:50:16.788Z,28.50
2022-12-13T18:52:45.130Z,38.70
2022-12-13T18:55:13.243Z,33.80
2022-12-13T18:57:40.999Z,36.10
2022-12-13T19:00:09.456Z,40.40
2022-12-13T19:02:37.289Z,35.90
2022-12-13T19:05:05.845Z,38.40
2022-12-13T19:07:33.738Z,32.30
2022-12-13T19:10:04.503Z,35.00
2022-12-13T19:12:32.176Z,26.40
2022-12-13T19:14:59.999Z,37.70
2022-12-13T19:17:28.632Z,27.80
2022-12-13T19:19:56.544Z,36.30
2022-12-13T19:22:24.298Z,34.90
2022-12-13T19:24:52.547Z,30.10
2022-12-13T19:27:20.641Z,28.00
2022-12-13T19:29:50.696Z,27.80
2022-12-13T19:32:19.102Z,25.90
2022-12-13T19:34:46.957Z,30.10
2022-12-13T19:37:14.742Z,26.90
2022-12-13T19:39:42.636Z,28.20
2022-12-13T19:42:10.779Z,30.80
2022-12-13T19:44:38.525Z,33.10
2022-12-13T19:47:15.363Z,28.40
2022-12-13T19:49:43.000Z,31.50
2022-12-13T19:52:10.705Z,29.10
2022-12-13T19:54:38.551Z,27.40
2022-12-13T19:57:07.523Z,29.80
2022-12-13T19:59:36.123Z,31.20
2022-12-13T20:02:05.632Z,35.40
2022-12-13T20:04:33.393Z,41.40
2022-12-13T20:07:01.912Z,46.30
2022-12-13T20:09:29.712Z,42.70
2022-12-13T20:11:57.581Z,42.60
2022-12-13T20:14:25.832Z,37.20
2022-12-13T20:16:53.482Z,37.30
2022-12-13T20:19:21.675Z,32.70
2022-12-13T20:21:54.983Z,34.50
2022-12-13T20:24:25.260Z,28.60
2022-12-13T20:29:22.908Z,30.30
2022-12-13T20:31:54.534Z,35.80
2022-12-13T20:34:22.139Z,39.80
2022-12-13T20:36:50.175Z,34.90
2022-12-13T20:39:18.000Z,35.90
2022-12-13T20:41:46.000Z,35.20
2022-12-13T20:44:13.863Z,33.10
2022-12-13T20:46:44.669Z,34.70
2022-12-13T20:49:12.726Z,34.20
2022-12-13T20:51:41.672Z,31.00
2022-12-13T20:54:09.434Z,31.20
2022-12-13T20:56:39.263Z,35.50
2022-12-13T20:59:10.813Z,37.50
2022-12-13T21:01:43.389Z,35.30
2022-12-13T21:04:12.061Z,36.20
2022-12-13T21:06:41.685Z,32.00
2022-12-13T21:09:11.492Z,38.50
2022-12-13T21:11:44.802Z,32.40
2022-12-13T21:14:28.615Z,31.80
2022-12-13T21:17:01.642Z,31.60
2022-12-13T21:19:39.065Z,30.50
2022-12-13T21:22:08.257Z,36.40
2022-12-13T21:24:35.878Z,31.80
2022-12-13T21:27:04.542Z,37.60
2022-12-13T21:29:32.232Z,34.50
2022-12-13T21:32:00.035Z,34.20
2022-12-13T21:34:27.979Z,35.30
2022-12-13T21:36:55.624Z,35.10
2022-12-13T21:39:28.644Z,32.20
2022-12-13T21:41:57.663Z,34.90
2022-12-13T21:44:25.293Z,26.20
2022-12-13T21:49:41.252Z,31.50
2022-12-13T21:52:09.062Z,32.80
2022-12-13T21:54:36.686Z,35.00
2022-12-13T21:57:22.982Z,32.60
2022-12-13T21:59:50.627Z,31.30
2022-12-13T22:02:19.357Z,34.70
2022-12-13T22:04:53.051Z,36.70
2022-12-13T22:07:20.631Z,26.50
2022-12-13T22:09:49.170Z,28.30
2022-12-13T22:12:25.710Z,26.10
2022-12-13T22:14:53.737Z,27.50
2022-12-13T22:17:26.931Z,25.60
2022-12-13T22:19:58.886Z,29.90
2022-12-13T22:22:26.615Z,34.40
2022-12-13T22:24:54.319Z,45.60
2022-12-13T22:27:26.125Z,36.00
2022-12-13T22:29:58.667Z,40.90
2022-12-13T22:32:30.174Z,33.70
2022-12-13T22:34:58.016Z,30.80
2022-12-13T22:37:26.323Z,31.70
2022-12-13T22:39:54.278Z,29.10
2022-12-13T22:42:22.370Z,24.30
2022-12-13T22:44:50.878Z,56.10
2022-12-13T22:47:18.545Z,74.80
2022-12-13T22:49:48.553Z,44.70
2022-12-13T22:52:17.214Z,43.70
2022-12-13T22:54:44.866Z,29.50
2022-12-13T22:57:12.464Z,25.10
2022-12-13T22:59:40.201Z,24.10
2022-12-13T23:02:09.651Z,27.40
2022-12-13T23:04:38.000Z,39.00
2022-12-13T23:07:06.049Z,30.40
2022-12-13T23:09:33.730Z,30.00
2022-12-13T23:12:20.154Z,27.00
2022-12-13T23:14:47.906Z,30.00
2022-12-13T23:17:15.552Z,32.90
2022-12-13T23:19:50.434Z,28.10
2022-12-13T23:22:22.896Z,40.50
2022-12-13T23:24:52.068Z,41.80
2022-12-13T23:27:23.803Z,60.90
2022-12-13T23:29:51.529Z,48.40
2022-12-13T23:32:19.282Z,34.00
2022-12-13T23:34:47.007Z,31.70
2022-12-13T23:37:14.637Z,34.00
2022-12-13T23:39:42.310Z,28.80
2022-12-13T23:42:09.909Z,29.60
2022-12-13T23:44:37.562Z,37.20
2022-12-13T23:47:05.219Z,31.10
2022-12-13T23:49:32.802Z,35.80
2022-12-13T23:52:00.438Z,41.10
2022-12-13T23:54:28.057Z,33.00
2022-12-13T23:56:55.955Z,30.80
2022-12-13T23:59:25.811Z,30.30
