createdAt,value
2022-09-20T00:03:05.315Z,0
2022-09-20T00:08:27.723Z,0
2022-09-20T00:13:50.241Z,0
2022-09-20T00:19:38.361Z,0
2022-09-20T00:25:01.160Z,0
2022-09-20T00:30:23.671Z,0
2022-09-20T00:35:46.191Z,0
2022-09-20T00:52:00.228Z,0
2022-09-20T00:57:33.338Z,0
2022-09-20T01:02:56.725Z,0
2022-09-20T01:08:19.033Z,0
2022-09-20T01:13:41.602Z,0
2022-09-20T01:19:03.993Z,0
2022-09-20T01:24:26.433Z,0
2022-09-20T01:29:48.789Z,0
2022-09-20T01:35:24.950Z,0
2022-09-20T01:40:47.859Z,0
2022-09-20T01:46:27.109Z,0
2022-09-20T01:51:53.329Z,0
2022-09-20T01:57:27.746Z,0
2022-09-20T02:02:50.535Z,0
2022-09-20T02:08:13.356Z,0
2022-09-20T02:13:38.835Z,0
2022-09-20T02:19:01.496Z,0
2022-09-20T02:24:26.993Z,0
2022-09-20T02:29:57.115Z,0
2022-09-20T02:35:19.458Z,0
2022-09-20T02:40:47.544Z,0
2022-09-20T02:51:32.447Z,0
2022-09-20T02:57:03.968Z,0
2022-09-20T03:02:29.437Z,0
2022-09-20T03:07:51.996Z,0
2022-09-20T03:13:14.659Z,0
2022-09-20T03:18:37.118Z,0
2022-09-20T03:24:02.608Z,0
2022-09-20T03:29:27.581Z,0
2022-09-20T03:34:50.330Z,0
2022-09-20T03:40:12.914Z,0
2022-09-20T03:45:36.045Z,0
2022-09-20T03:50:59.010Z,0
2022-09-20T03:56:21.069Z,0
2022-09-20T04:01:43.430Z,0
2022-09-20T04:07:05.978Z,0
2022-09-20T04:12:29.143Z,0
2022-09-20T04:17:52.153Z,0
2022-09-20T04:23:14.456Z,0
2022-09-20T04:28:36.916Z,0
2022-09-20T04:39:22.368Z,0
2022-09-20T04:44:45.473Z,0
2022-09-20T04:50:07.944Z,0
2022-09-20T04:55:30.455Z,0
2022-09-20T05:00:53.255Z,2
2022-09-20T05:06:24.253Z,0
2022-09-20T05:11:47.730Z,1
2022-09-20T05:17:10.563Z,7
2022-09-20T05:22:33.270Z,16.8
2022-09-20T05:27:56.229Z,20.3
2022-09-20T05:33:18.684Z,24
2022-09-20T05:38:41.734Z,28.2
2022-09-20T05:44:04.354Z,30.4
2022-09-20T05:49:27.263Z,50.2
2022-09-20T05:54:49.969Z,73.7
2022-09-20T06:00:15.300Z,70.3
2022-09-20T06:05:37.654Z,75.8
2022-09-20T06:11:03.278Z,155.3
2022-09-20T06:21:48.628Z,142.9
2022-09-20T06:27:13.235Z,133.2
2022-09-20T06:32:35.618Z,143.2
2022-09-20T06:38:01.513Z,156.3
2022-09-20T06:43:27.415Z,196.7
2022-09-20T06:48:50.259Z,242.2
2022-09-20T06:54:12.696Z,172.1
2022-09-20T06:59:35.001Z,184.8
2022-09-20T07:04:57.784Z,278
2022-09-20T07:10:23.258Z,232
2022-09-20T07:16:23.752Z,311.8
2022-09-20T07:21:50.206Z,334.9
2022-09-20T07:27:12.734Z,324.5
2022-09-20T07:32:35.121Z,329.6
2022-09-20T07:37:57.693Z,322.8
2022-09-20T07:43:20.707Z,300.2
2022-09-20T07:48:46.314Z,375
2022-09-20T07:54:11.751Z,416.3
2022-09-20T07:59:34.767Z,472.7
2022-09-20T08:10:25.645Z,399.5
2022-09-20T08:15:48.174Z,425.6
2022-09-20T08:21:10.269Z,1136
2022-09-20T08:26:40.557Z,760.7
2022-09-20T08:32:02.674Z,821.1
2022-09-20T08:37:27.932Z,1418.9
2022-09-20T08:48:18.187Z,882.6
2022-09-20T08:53:40.218Z,1030.7
2022-09-20T08:59:05.957Z,772.9
2022-09-20T09:04:30.853Z,675.7
2022-09-20T09:09:55.120Z,595.1
2022-09-20T09:15:18.087Z,662
2022-09-20T09:20:40.756Z,561.3
2022-09-20T09:26:02.745Z,537.7
2022-09-20T09:36:51.015Z,1806.3
2022-09-20T09:42:16.553Z,2147.2
2022-09-20T09:47:41.811Z,2327.3
2022-09-20T09:53:06.303Z,1137.8
2022-09-20T09:58:32.700Z,1128.2
2022-09-20T10:03:56.394Z,1003
2022-09-20T10:09:17.604Z,621.6
2022-09-20T10:14:39.299Z,476.2
2022-09-20T10:20:01.708Z,537.5
2022-09-20T10:25:27.917Z,697.9
2022-09-20T10:30:53.803Z,647.8
2022-09-20T10:36:16.956Z,807.7
2022-09-20T10:41:41.369Z,1309.4
2022-09-20T10:47:10.985Z,2187
2022-09-20T10:57:58.422Z,2089.2
2022-09-20T11:03:28.403Z,694.5
2022-09-20T11:08:52.220Z,1916
2022-09-20T11:19:47.124Z,290
2022-09-20T11:25:20.555Z,2065.1
2022-09-20T11:30:52.341Z,1998.8
2022-09-20T11:36:15.363Z,395
2022-09-20T11:41:43.670Z,254.7
2022-09-20T11:47:05.907Z,180.4
2022-09-20T11:52:29.477Z,255
2022-09-20T11:57:52.026Z,372.7
2022-09-20T12:03:17.126Z,320
2022-09-20T12:08:39.754Z,271.2
2022-09-20T12:14:02.091Z,222.4
2022-09-20T12:19:24.352Z,197.4
2022-09-20T12:24:46.833Z,201.1
2022-09-20T12:30:16.720Z,208.4
2022-09-20T12:35:39.217Z,155.6
2022-09-20T12:41:01.329Z,142.1
2022-09-20T12:46:36.841Z,245.7
2022-09-20T12:57:21.682Z,277.5
2022-09-20T13:02:53.722Z,307.2
2022-09-20T13:08:16.545Z,278.8
2022-09-20T13:13:38.941Z,344.5
2022-09-20T13:19:02.250Z,433.1
2022-09-20T13:24:25.431Z,499
2022-09-20T13:29:48.320Z,575.5
2022-09-20T13:35:16.871Z,588.8
2022-09-20T13:40:49.105Z,587.8
2022-09-20T13:46:12.015Z,605.9
2022-09-20T13:51:34.657Z,518
2022-09-20T13:56:57.206Z,523.8
2022-09-20T14:02:26.301Z,577.7
2022-09-20T14:07:51.846Z,570.1
2022-09-20T14:13:15.021Z,561
2022-09-20T14:18:37.637Z,526.3
2022-09-20T14:24:00.202Z,870
2022-09-20T14:29:23.421Z,494.2
2022-09-20T14:40:16.457Z,855.1
2022-09-20T14:45:38.812Z,407.4
2022-09-20T14:51:00.759Z,299.9
2022-09-20T14:56:22.956Z,333.9
2022-09-20T15:01:48.047Z,338.7
2022-09-20T15:07:13.047Z,322.1
2022-09-20T15:12:35.492Z,258.2
2022-09-20T15:23:26.049Z,278.9
2022-09-20T15:28:48.509Z,292
2022-09-20T15:34:10.928Z,283.5
2022-09-20T15:39:33.665Z,272
2022-09-20T15:45:13.741Z,263.6
2022-09-20T15:50:35.968Z,127.1
2022-09-20T15:56:16.442Z,97.6
2022-09-20T16:01:55.089Z,91.6
2022-09-20T16:07:18.630Z,138
2022-09-20T16:12:41.304Z,146.2
2022-09-20T16:18:03.934Z,113.5
2022-09-20T16:23:29.346Z,137.9
2022-09-20T16:29:16.951Z,139.9
2022-09-20T16:34:40.246Z,95.6
2022-09-20T16:40:10.009Z,85.5
2022-09-20T16:45:38.755Z,83.2
2022-09-20T16:56:48.386Z,59.3
2022-09-20T17:02:11.179Z,52.4
2022-09-20T17:12:56.166Z,27.1
2022-09-20T17:18:19.055Z,23.8
2022-09-20T17:23:41.796Z,18.7
2022-09-20T17:29:04.030Z,15.6
2022-09-20T17:34:26.303Z,12
2022-09-20T17:39:48.674Z,6
2022-09-20T17:50:42.309Z,0
2022-09-20T17:56:04.722Z,0
2022-09-20T18:01:27.190Z,0
2022-09-20T18:06:49.699Z,0
2022-09-20T18:12:21.351Z,0
2022-09-20T18:17:44.112Z,0
2022-09-20T18:23:17.126Z,0
2022-09-20T18:28:39.594Z,0
2022-09-20T18:34:02.251Z,0
2022-09-20T18:39:24.613Z,0
2022-09-20T18:44:47.231Z,0
2022-09-20T18:50:09.608Z,0
2022-09-20T19:01:00.639Z,0
2022-09-20T19:06:26.182Z,0
2022-09-20T19:11:48.731Z,0
2022-09-20T19:17:13.917Z,0
2022-09-20T19:22:36.268Z,0
2022-09-20T19:27:58.760Z,0
2022-09-20T19:33:21.026Z,0
2022-09-20T19:38:43.396Z,0
2022-09-20T19:44:05.726Z,0
2022-09-20T19:49:28.152Z,0
2022-09-20T19:54:50.704Z,0
2022-09-20T20:00:13.457Z,0
2022-09-20T20:05:35.910Z,0
2022-09-20T20:10:58.907Z,0
2022-09-20T20:16:22.205Z,0
2022-09-20T20:21:45.348Z,0
2022-09-20T20:27:07.840Z,0
2022-09-20T20:32:31.215Z,0
2022-09-20T20:43:16.264Z,0
2022-09-20T20:48:38.973Z,0
2022-09-20T20:54:01.774Z,0
2022-09-20T20:59:24.203Z,0
2022-09-20T21:04:46.895Z,0
2022-09-20T21:10:09.356Z,0
2022-09-20T21:15:32.226Z,0
2022-09-20T21:20:57.940Z,0
2022-09-20T21:26:20.874Z,0
2022-09-20T21:31:43.377Z,0
2022-09-20T21:37:05.971Z,0
2022-09-20T21:42:28.568Z,0
2022-09-20T21:47:51.101Z,0
2022-09-20T21:53:13.676Z,0
2022-09-20T21:58:58.655Z,0
2022-09-20T22:04:21.837Z,0
2022-09-20T22:09:44.104Z,0
2022-09-20T22:15:12.778Z,0
2022-09-20T22:20:35.707Z,0
2022-09-20T22:31:21.806Z,0
2022-09-20T22:36:44.520Z,0
2022-09-20T22:42:06.734Z,0
2022-09-20T22:47:38.356Z,0
2022-09-20T22:53:00.815Z,0
2022-09-20T22:58:23.177Z,0
2022-09-20T23:03:45.513Z,0
2022-09-20T23:09:08.935Z,0
2022-09-20T23:14:40.692Z,0
2022-09-20T23:20:03.038Z,0
2022-09-20T23:25:28.177Z,0
2022-09-20T23:30:52.230Z,0
2022-09-20T23:36:20.582Z,0
2022-09-20T23:41:51.566Z,0
2022-09-20T23:47:20.148Z,0
2022-09-20T23:52:42.804Z,0
2022-09-20T23:58:05.014Z,0
