createdAt,value
2017-07-22T00:00:29.424Z,0
2017-07-22T00:03:01.130Z,0
2017-07-22T00:05:32.895Z,0
2017-07-22T00:08:04.611Z,0
2017-07-22T00:10:36.364Z,0
2017-07-22T00:13:08.107Z,0
2017-07-22T00:15:39.947Z,0
2017-07-22T00:18:11.811Z,0
2017-07-22T00:20:43.558Z,0
2017-07-22T00:23:15.292Z,0
2017-07-22T00:25:47.072Z,0
2017-07-22T00:28:18.956Z,0
2017-07-22T00:30:50.716Z,0
2017-07-22T00:33:22.994Z,0
2017-07-22T00:35:54.730Z,0
2017-07-22T00:38:26.450Z,0
2017-07-22T00:40:58.213Z,0
2017-07-22T00:43:29.921Z,0
2017-07-22T00:46:01.671Z,0
2017-07-22T00:48:33.411Z,0
2017-07-22T00:51:05.163Z,0
2017-07-22T00:53:36.886Z,0
2017-07-22T00:56:08.648Z,0
2017-07-22T00:58:40.383Z,0
2017-07-22T01:01:12.147Z,0
2017-07-22T01:03:43.874Z,0
2017-07-22T01:06:15.630Z,0
2017-07-22T01:08:47.362Z,0
2017-07-22T01:11:19.160Z,0
2017-07-22T01:13:50.897Z,0
2017-07-22T01:16:22.652Z,0
2017-07-22T01:18:54.393Z,0
2017-07-22T01:21:26.161Z,0
2017-07-22T01:23:57.923Z,0
2017-07-22T01:26:29.681Z,0
2017-07-22T01:29:01.394Z,0
2017-07-22T01:31:33.135Z,0
2017-07-22T01:34:04.877Z,0
2017-07-22T01:36:36.629Z,0
2017-07-22T01:39:08.358Z,0
2017-07-22T01:41:40.105Z,0
2017-07-22T01:44:11.849Z,0
2017-07-22T01:46:43.604Z,0
2017-07-22T01:49:15.326Z,0
2017-07-22T01:51:47.053Z,0
2017-07-22T01:54:18.780Z,0
2017-07-22T01:56:50.564Z,0
2017-07-22T01:59:22.256Z,0
2017-07-22T02:01:54.017Z,0
2017-07-22T02:04:25.733Z,0
2017-07-22T02:06:57.499Z,0
2017-07-22T02:09:29.212Z,0
2017-07-22T02:12:00.975Z,0
2017-07-22T02:14:32.684Z,0
2017-07-22T02:17:04.465Z,0
2017-07-22T02:19:36.217Z,0
2017-07-22T02:22:07.981Z,0
2017-07-22T02:24:39.730Z,0
2017-07-22T02:27:11.514Z,0
2017-07-22T02:29:43.234Z,0
2017-07-22T02:32:14.998Z,0
2017-07-22T02:34:46.713Z,0
2017-07-22T02:37:18.457Z,0
2017-07-22T02:39:50.172Z,0
2017-07-22T02:42:21.932Z,0
2017-07-22T02:44:53.670Z,0
2017-07-22T02:47:25.431Z,0
2017-07-22T02:49:57.138Z,0
2017-07-22T02:52:28.904Z,0
2017-07-22T02:55:00.629Z,0
2017-07-22T02:57:32.380Z,0
2017-07-22T03:00:04.118Z,0
2017-07-22T03:02:35.876Z,0
2017-07-22T03:05:07.582Z,0
2017-07-22T03:07:39.333Z,0
2017-07-22T03:10:11.060Z,0
2017-07-22T03:12:42.810Z,0
2017-07-22T03:15:14.535Z,0
2017-07-22T03:17:46.304Z,0
2017-07-22T03:20:18.032Z,0
2017-07-22T03:22:49.776Z,4
2017-07-22T03:25:21.501Z,0
2017-07-22T03:27:53.261Z,4
2017-07-22T03:30:24.974Z,4
2017-07-22T03:32:56.745Z,8
2017-07-22T03:35:28.499Z,8
2017-07-22T03:38:00.250Z,12
2017-07-22T03:40:31.989Z,12
2017-07-22T03:43:03.757Z,16
2017-07-22T03:45:35.470Z,20
2017-07-22T03:48:07.235Z,24
2017-07-22T03:50:38.965Z,24
2017-07-22T03:53:10.788Z,32
2017-07-22T03:55:42.531Z,32
2017-07-22T03:58:14.302Z,40
2017-07-22T04:00:45.996Z,44
2017-07-22T04:03:17.790Z,48
2017-07-22T04:05:49.568Z,52
2017-07-22T04:08:21.332Z,56
2017-07-22T04:10:53.029Z,60
2017-07-22T04:13:24.794Z,64
2017-07-22T04:15:56.533Z,72
2017-07-22T04:18:28.278Z,84
2017-07-22T04:21:00.001Z,100
2017-07-22T04:23:31.783Z,108
2017-07-22T04:26:03.485Z,120
2017-07-22T04:28:35.221Z,132
2017-07-22T04:31:06.941Z,140
2017-07-22T04:33:38.757Z,144
2017-07-22T04:36:10.484Z,152
2017-07-22T04:38:42.219Z,164
2017-07-22T04:41:13.954Z,188
2017-07-22T04:43:45.708Z,220
2017-07-22T04:46:17.452Z,268
2017-07-22T04:48:49.218Z,292
2017-07-22T04:51:20.977Z,304
2017-07-22T04:53:53.489Z,332
2017-07-22T04:56:24.469Z,348
2017-07-22T04:58:56.224Z,368
2017-07-22T05:01:27.944Z,392
2017-07-22T05:03:59.698Z,420
2017-07-22T05:06:31.478Z,436
2017-07-22T05:09:03.264Z,448
2017-07-22T05:11:34.977Z,468
2017-07-22T05:14:06.720Z,492
2017-07-22T05:16:38.443Z,512
2017-07-22T05:19:10.215Z,524
2017-07-22T05:21:41.947Z,536
2017-07-22T05:24:13.753Z,552
2017-07-22T05:26:45.481Z,564
2017-07-22T05:29:17.229Z,580
2017-07-22T05:31:48.954Z,592
2017-07-22T05:34:20.699Z,616
2017-07-22T05:36:52.439Z,644
2017-07-22T05:39:24.211Z,648
2017-07-22T05:41:55.914Z,652
2017-07-22T05:44:27.660Z,664
2017-07-22T05:46:59.376Z,732
2017-07-22T05:49:31.129Z,752
2017-07-22T05:52:02.854Z,768
2017-07-22T05:54:34.609Z,804
2017-07-22T05:57:06.333Z,860
2017-07-22T05:59:38.076Z,912
2017-07-22T06:02:09.866Z,940
2017-07-22T06:04:41.655Z,956
2017-07-22T06:07:13.822Z,980
2017-07-22T06:09:45.586Z,968
2017-07-22T06:12:17.330Z,836
2017-07-22T06:14:49.070Z,716
2017-07-22T06:17:20.801Z,860
2017-07-22T06:19:52.564Z,716
2017-07-22T06:22:24.297Z,688
2017-07-22T06:24:56.079Z,880
2017-07-22T06:27:27.813Z,720
2017-07-22T06:29:59.761Z,708
2017-07-22T06:32:31.484Z,740
2017-07-22T06:35:03.254Z,764
2017-07-22T06:37:34.982Z,960
2017-07-22T06:40:06.751Z,948
2017-07-22T06:42:38.466Z,932
2017-07-22T06:45:10.213Z,916
2017-07-22T06:47:41.946Z,924
2017-07-22T06:50:13.740Z,940
2017-07-22T06:52:45.460Z,944
2017-07-22T06:55:17.281Z,956
2017-07-22T06:57:48.976Z,820
2017-07-22T07:00:21.372Z,792
2017-07-22T07:02:53.088Z,984
2017-07-22T07:05:25.853Z,984
2017-07-22T07:07:57.632Z,976
2017-07-22T07:10:29.386Z,992
2017-07-22T07:13:01.180Z,1008
2017-07-22T07:15:32.941Z,1036
2017-07-22T07:18:04.769Z,1056
2017-07-22T07:20:36.657Z,1068
2017-07-22T07:23:08.451Z,1028
2017-07-22T07:25:40.205Z,1012
2017-07-22T07:28:12.002Z,912
2017-07-22T07:30:43.776Z,1036
2017-07-22T07:33:15.489Z,876
2017-07-22T07:35:47.396Z,1056
2017-07-22T07:38:19.241Z,1092
2017-07-22T07:40:51.164Z,1112
2017-07-22T07:43:22.901Z,1116
2017-07-22T07:45:54.710Z,1112
2017-07-22T07:48:26.512Z,1100
2017-07-22T07:50:58.303Z,1072
2017-07-22T07:53:30.084Z,1076
2017-07-22T07:56:01.860Z,1092
2017-07-22T07:58:33.612Z,1124
2017-07-22T08:01:05.382Z,1156
2017-07-22T08:03:37.175Z,1196
2017-07-22T08:06:09.055Z,1216
2017-07-22T08:08:40.884Z,1136
2017-07-22T08:11:12.657Z,1016
2017-07-22T08:13:44.414Z,1116
2017-07-22T08:16:16.209Z,1016
2017-07-22T08:18:47.928Z,996
2017-07-22T08:21:19.682Z,1096
2017-07-22T08:23:52.038Z,1124
2017-07-22T08:26:23.774Z,1116
2017-07-22T08:28:55.505Z,1112
2017-07-22T08:31:28.292Z,1112
2017-07-22T08:34:00.000Z,1112
2017-07-22T08:36:31.768Z,1116
2017-07-22T08:39:03.487Z,1128
2017-07-22T08:41:35.258Z,1124
2017-07-22T08:44:07.023Z,1128
2017-07-22T08:46:38.795Z,1132
2017-07-22T08:49:10.543Z,1132
2017-07-22T08:51:42.329Z,1144
2017-07-22T08:54:14.078Z,1164
2017-07-22T08:56:45.871Z,1204
2017-07-22T08:59:17.623Z,1188
2017-07-22T09:01:49.428Z,1228
2017-07-22T09:04:21.148Z,1292
2017-07-22T09:06:52.978Z,1368
2017-07-22T09:09:24.757Z,1448
2017-07-22T09:11:56.534Z,1548
2017-07-22T09:14:28.313Z,1624
2017-07-22T09:17:00.084Z,1676
2017-07-22T09:19:32.579Z,1756
2017-07-22T09:22:04.462Z,1596
2017-07-22T09:24:36.238Z,1600
2017-07-22T09:27:08.019Z,1596
2017-07-22T09:29:42.722Z,1720
2017-07-22T09:32:14.518Z,1684
2017-07-22T09:34:46.293Z,1644
2017-07-22T09:37:18.084Z,1524
2017-07-22T09:39:50.861Z,1996
2017-07-22T09:42:22.696Z,1736
2017-07-22T09:44:54.430Z,1632
2017-07-22T09:47:26.206Z,1664
2017-07-22T09:49:57.988Z,1780
2017-07-22T09:52:29.970Z,1728
2017-07-22T09:55:01.784Z,1744
2017-07-22T09:57:33.582Z,1732
2017-07-22T10:00:05.367Z,1724
2017-07-22T10:02:37.163Z,2044
2017-07-22T10:05:08.912Z,2028
2017-07-22T10:07:40.746Z,2120
2017-07-22T10:10:12.527Z,1976
2017-07-22T10:12:44.317Z,1896
2017-07-22T10:15:16.066Z,1852
2017-07-22T10:17:47.839Z,1624
2017-07-22T10:20:19.583Z,1544
2017-07-22T10:22:51.392Z,1536
2017-07-22T10:25:23.256Z,1340
2017-07-22T10:27:55.041Z,1576
2017-07-22T10:30:27.118Z,1456
2017-07-22T10:32:58.921Z,1472
2017-07-22T10:35:30.689Z,1428
2017-07-22T10:38:02.505Z,1516
2017-07-22T10:40:34.266Z,1736
2017-07-22T10:43:06.076Z,1732
2017-07-22T10:45:37.819Z,1620
2017-07-22T10:48:09.617Z,1608
2017-07-22T10:50:41.380Z,1668
2017-07-22T10:53:13.143Z,1616
2017-07-22T10:55:44.909Z,1416
2017-07-22T10:58:16.684Z,1240
2017-07-22T11:00:48.445Z,1220
2017-07-22T11:03:20.242Z,1468
2017-07-22T11:05:52.102Z,1196
2017-07-22T11:08:23.892Z,984
2017-07-22T11:10:55.639Z,1016
2017-07-22T11:13:27.516Z,920
2017-07-22T11:15:59.245Z,884
2017-07-22T11:18:31.033Z,768
2017-07-22T11:21:02.793Z,672
2017-07-22T11:23:34.665Z,596
2017-07-22T11:26:06.619Z,772
2017-07-22T11:28:38.404Z,1144
2017-07-22T11:31:10.154Z,1348
2017-07-22T11:33:41.953Z,1464
2017-07-22T11:36:13.880Z,1604
2017-07-22T11:38:45.723Z,1516
2017-07-22T11:41:17.458Z,1488
2017-07-22T11:43:50.165Z,1620
2017-07-22T11:46:22.021Z,1408
2017-07-22T11:48:54.321Z,1516
2017-07-22T11:51:26.210Z,1440
2017-07-22T11:53:58.075Z,1452
2017-07-22T11:56:30.639Z,1424
2017-07-22T11:59:07.219Z,1396
2017-07-22T12:01:39.416Z,1236
2017-07-22T12:04:12.424Z,1508
2017-07-22T12:06:44.171Z,1396
2017-07-22T12:09:15.974Z,1408
2017-07-22T12:11:47.735Z,1420
2017-07-22T12:14:19.554Z,1300
2017-07-22T12:16:51.327Z,1448
2017-07-22T12:19:23.201Z,1408
2017-07-22T12:21:54.975Z,1228
2017-07-22T12:24:28.007Z,1112
2017-07-22T12:26:59.982Z,1112
2017-07-22T12:29:33.812Z,1108
2017-07-22T12:32:05.593Z,1192
2017-07-22T12:34:38.137Z,1328
2017-07-22T12:37:10.879Z,1508
2017-07-22T12:39:42.653Z,1284
2017-07-22T12:42:14.943Z,1260
2017-07-22T12:44:47.653Z,1272
2017-07-22T12:47:20.451Z,1396
2017-07-22T12:49:53.627Z,1396
2017-07-22T12:52:26.719Z,1412
2017-07-22T12:54:58.776Z,1684
2017-07-22T12:57:32.629Z,1680
2017-07-22T13:00:04.604Z,1656
2017-07-22T13:02:37.178Z,1504
2017-07-22T13:05:10.165Z,1584
2017-07-22T13:07:43.239Z,1580
2017-07-22T13:10:15.499Z,1464
2017-07-22T13:12:47.233Z,1372
2017-07-22T13:15:19.577Z,1476
2017-07-22T13:17:52.678Z,1892
2017-07-22T13:20:25.439Z,1952
2017-07-22T13:22:57.617Z,1644
2017-07-22T13:25:30.922Z,1728
2017-07-22T13:28:03.244Z,1732
2017-07-22T13:30:35.946Z,1656
2017-07-22T13:33:07.708Z,1848
2017-07-22T13:35:39.479Z,1692
2017-07-22T13:38:16.323Z,1692
2017-07-22T13:40:50.428Z,1784
2017-07-22T13:43:23.625Z,1792
2017-07-22T13:45:55.372Z,1676
2017-07-22T13:48:27.298Z,1616
2017-07-22T13:51:02.381Z,1680
2017-07-22T13:53:34.690Z,1580
2017-07-22T13:56:11.089Z,1640
2017-07-22T13:58:43.549Z,1752
2017-07-22T14:01:16.509Z,1828
2017-07-22T14:03:48.578Z,1752
2017-07-22T14:06:22.662Z,1748
2017-07-22T14:08:55.448Z,1848
2017-07-22T14:11:34.083Z,1800
2017-07-22T14:14:06.830Z,1680
2017-07-22T14:16:39.822Z,1736
2017-07-22T14:19:13.169Z,1772
2017-07-22T14:21:46.719Z,1852
2017-07-22T14:24:18.458Z,1660
2017-07-22T14:26:50.273Z,1740
2017-07-22T14:29:22.000Z,1876
2017-07-22T14:31:55.897Z,1784
2017-07-22T14:34:27.618Z,1520
2017-07-22T14:36:59.420Z,1628
2017-07-22T14:39:31.143Z,1716
2017-07-22T14:42:02.913Z,1704
2017-07-22T14:44:34.652Z,1756
2017-07-22T14:47:06.410Z,1848
2017-07-22T14:49:38.138Z,1688
2017-07-22T14:52:09.906Z,1596
2017-07-22T14:54:42.659Z,1596
2017-07-22T14:57:14.407Z,1548
2017-07-22T14:59:46.146Z,1740
2017-07-22T15:02:17.898Z,2072
2017-07-22T15:04:49.624Z,2252
2017-07-22T15:07:21.379Z,2236
2017-07-22T15:09:53.231Z,1868
2017-07-22T15:12:24.999Z,1748
2017-07-22T15:14:56.720Z,1860
2017-07-22T15:17:28.677Z,1864
2017-07-22T15:20:00.395Z,1736
2017-07-22T15:22:32.756Z,1912
2017-07-22T15:25:05.843Z,1764
2017-07-22T15:27:38.376Z,1808
2017-07-22T15:30:11.546Z,1708
2017-07-22T15:32:43.312Z,1824
2017-07-22T15:35:15.511Z,1932
2017-07-22T15:37:48.390Z,2072
2017-07-22T15:40:20.180Z,1968
2017-07-22T15:42:52.353Z,1876
2017-07-22T15:45:25.489Z,1728
2017-07-22T15:47:59.391Z,1716
2017-07-22T15:50:31.176Z,1696
2017-07-22T15:53:06.690Z,1936
2017-07-22T15:55:40.717Z,2068
2017-07-22T15:58:15.472Z,1972
2017-07-22T16:00:48.916Z,1856
2017-07-22T16:03:21.759Z,1916
2017-07-22T16:05:54.499Z,1968
2017-07-22T16:08:26.459Z,2012
2017-07-22T16:10:58.374Z,2348
2017-07-22T16:13:30.213Z,2280
2017-07-22T16:16:03.436Z,2020
2017-07-22T16:18:35.250Z,1804
2017-07-22T16:21:08.692Z,1528
2017-07-22T16:23:41.930Z,1596
2017-07-22T16:26:13.738Z,1584
2017-07-22T16:28:46.670Z,1552
2017-07-22T16:31:19.408Z,1612
2017-07-22T16:33:52.536Z,1752
2017-07-22T16:36:27.154Z,2160
2017-07-22T16:38:59.409Z,2620
2017-07-22T16:41:31.295Z,2432
2017-07-22T16:44:03.542Z,2392
2017-07-22T16:46:35.309Z,2288
2017-07-22T16:49:07.128Z,2184
2017-07-22T16:51:38.861Z,2172
2017-07-22T16:54:10.753Z,2076
2017-07-22T16:56:42.469Z,2012
2017-07-22T16:59:14.279Z,1888
2017-07-22T17:01:46.038Z,1688
2017-07-22T17:04:17.807Z,1040
2017-07-22T17:06:49.520Z,724
2017-07-22T17:09:21.276Z,568
2017-07-22T17:11:53.003Z,484
2017-07-22T17:14:25.754Z,444
2017-07-22T17:17:03.133Z,460
2017-07-22T17:19:34.856Z,460
2017-07-22T17:22:07.165Z,524
2017-07-22T17:24:39.641Z,580
2017-07-22T17:27:13.713Z,632
2017-07-22T17:29:45.450Z,716
2017-07-22T17:32:17.158Z,716
2017-07-22T17:34:50.186Z,752
2017-07-22T17:37:22.986Z,1036
2017-07-22T17:39:54.753Z,1144
2017-07-22T17:42:26.572Z,1516
2017-07-22T17:44:58.343Z,1700
2017-07-22T17:47:30.084Z,1488
2017-07-22T17:50:02.043Z,1400
2017-07-22T17:52:33.909Z,1332
2017-07-22T17:55:05.858Z,1536
2017-07-22T17:57:37.605Z,1448
2017-07-22T18:00:11.374Z,1212
2017-07-22T18:02:43.122Z,1032
2017-07-22T18:05:14.877Z,972
2017-07-22T18:07:46.642Z,652
2017-07-22T18:10:18.405Z,444
2017-07-22T18:12:50.177Z,416
2017-07-22T18:15:21.935Z,344
2017-07-22T18:17:53.672Z,332
2017-07-22T18:20:25.423Z,288
2017-07-22T18:22:57.188Z,244
2017-07-22T18:25:28.942Z,192
2017-07-22T18:28:00.722Z,168
2017-07-22T18:30:33.638Z,172
2017-07-22T18:33:10.640Z,164
2017-07-22T18:35:45.898Z,172
2017-07-22T18:38:17.630Z,172
2017-07-22T18:40:50.779Z,144
2017-07-22T18:43:23.300Z,200
2017-07-22T18:45:55.776Z,240
2017-07-22T18:48:27.510Z,172
2017-07-22T18:50:59.282Z,168
2017-07-22T18:53:31.214Z,172
2017-07-22T18:56:02.998Z,180
2017-07-22T18:58:34.775Z,196
2017-07-22T19:01:08.293Z,216
2017-07-22T19:03:40.220Z,200
2017-07-22T19:06:12.021Z,196
2017-07-22T19:08:44.553Z,176
2017-07-22T19:11:16.330Z,180
2017-07-22T19:13:49.351Z,192
2017-07-22T19:16:22.523Z,192
2017-07-22T19:18:54.564Z,180
2017-07-22T19:21:26.361Z,176
2017-07-22T19:23:58.100Z,156
2017-07-22T19:26:29.955Z,136
2017-07-22T19:29:03.037Z,108
2017-07-22T19:31:34.996Z,76
2017-07-22T19:34:06.734Z,252
2017-07-22T19:36:39.226Z,232
2017-07-22T19:39:11.057Z,24
2017-07-22T19:41:42.800Z,20
2017-07-22T19:44:15.853Z,16
2017-07-22T19:46:47.686Z,12
2017-07-22T19:49:20.206Z,8
2017-07-22T19:51:53.047Z,8
2017-07-22T19:54:24.864Z,8
2017-07-22T19:56:57.538Z,8
2017-07-22T19:59:29.445Z,8
2017-07-22T20:02:01.225Z,4
2017-07-22T20:04:33.539Z,4
2017-07-22T20:07:05.401Z,4
2017-07-22T20:09:38.182Z,4
2017-07-22T20:12:10.646Z,4
2017-07-22T20:14:43.407Z,8
2017-07-22T20:17:15.215Z,8
2017-07-22T20:19:47.035Z,8
2017-07-22T20:22:19.979Z,8
2017-07-22T20:24:51.721Z,8
2017-07-22T20:27:23.459Z,8
2017-07-22T20:29:55.193Z,8
2017-07-22T20:32:26.958Z,8
2017-07-22T20:34:58.663Z,8
2017-07-22T20:37:30.423Z,8
2017-07-22T20:40:02.132Z,8
2017-07-22T20:42:33.885Z,8
2017-07-22T20:45:05.616Z,8
2017-07-22T20:47:37.376Z,8
2017-07-22T20:50:09.099Z,8
2017-07-22T20:52:40.871Z,8
2017-07-22T20:55:12.598Z,8
2017-07-22T20:57:44.367Z,8
2017-07-22T21:00:16.106Z,8
2017-07-22T21:02:47.854Z,8
2017-07-22T21:05:19.639Z,8
2017-07-22T21:07:51.460Z,8
2017-07-22T21:10:23.201Z,8
2017-07-22T21:12:54.978Z,8
2017-07-22T21:15:26.716Z,8
2017-07-22T21:17:58.495Z,8
2017-07-22T21:20:30.265Z,8
2017-07-22T21:23:02.037Z,8
2017-07-22T21:25:33.802Z,8
2017-07-22T21:28:05.564Z,8
2017-07-22T21:30:37.305Z,8
2017-07-22T21:33:09.064Z,8
2017-07-22T21:35:40.805Z,8
2017-07-22T21:38:12.563Z,8
2017-07-22T21:40:44.297Z,8
2017-07-22T21:43:16.062Z,8
2017-07-22T21:45:47.818Z,8
2017-07-22T21:48:19.604Z,8
2017-07-22T21:50:51.374Z,8
2017-07-22T21:53:23.184Z,8
2017-07-22T21:55:54.953Z,8
2017-07-22T21:58:26.718Z,8
2017-07-22T22:00:58.675Z,8
2017-07-22T22:03:30.534Z,8
2017-07-22T22:06:02.284Z,8
2017-07-22T22:08:34.048Z,4
2017-07-22T22:11:05.799Z,4
2017-07-22T22:13:37.575Z,8
2017-07-22T22:16:09.332Z,8
2017-07-22T22:18:41.104Z,8
2017-07-22T22:21:12.839Z,0
2017-07-22T22:23:44.648Z,0
2017-07-22T22:26:16.383Z,0
2017-07-22T22:28:48.430Z,0
2017-07-22T22:31:20.144Z,0
2017-07-22T22:33:52.237Z,0
2017-07-22T22:36:23.968Z,0
2017-07-22T22:38:55.715Z,0
2017-07-22T22:41:27.439Z,0
2017-07-22T22:43:59.202Z,0
2017-07-22T22:46:30.902Z,0
2017-07-22T22:49:02.667Z,0
2017-07-22T22:51:34.386Z,0
2017-07-22T22:54:06.128Z,216
2017-07-22T22:56:37.927Z,0
2017-07-22T22:59:09.707Z,0
2017-07-22T23:01:41.451Z,0
2017-07-22T23:04:13.199Z,0
2017-07-22T23:06:44.956Z,0
2017-07-22T23:09:16.714Z,0
2017-07-22T23:11:49.924Z,0
2017-07-22T23:14:21.711Z,0
2017-07-22T23:16:53.901Z,0
2017-07-22T23:19:26.176Z,0
2017-07-22T23:21:57.930Z,0
2017-07-22T23:24:29.669Z,0
2017-07-22T23:27:01.398Z,0
2017-07-22T23:29:33.152Z,0
2017-07-22T23:32:04.877Z,0
2017-07-22T23:34:36.746Z,0
2017-07-22T23:37:08.476Z,0
2017-07-22T23:39:40.275Z,0
2017-07-22T23:42:11.999Z,0
2017-07-22T23:44:43.740Z,0
2017-07-22T23:47:16.658Z,0
2017-07-22T23:49:48.414Z,0
2017-07-22T23:52:20.120Z,0
2017-07-22T23:54:52.282Z,0
2017-07-22T23:57:24.080Z,0
2017-07-22T23:59:55.884Z,0
