createdAt,value
2018-05-10T00:02:30.912Z,11.13
2018-05-10T00:08:03.059Z,9.83
2018-05-10T00:13:31.215Z,7.90
2018-05-10T00:18:59.369Z,16.67
2018-05-10T00:24:28.295Z,11.30
2018-05-10T00:29:57.223Z,9.03
2018-05-10T00:35:26.135Z,9.40
2018-05-10T00:40:54.323Z,7.43
2018-05-10T00:46:22.486Z,8.57
2018-05-10T00:51:50.657Z,13.33
2018-05-10T00:57:18.809Z,12.53
2018-05-10T01:02:47.888Z,9.10
2018-05-10T01:08:16.810Z,9.33
2018-05-10T01:13:44.939Z,9.40
2018-05-10T01:19:13.098Z,11.13
2018-05-10T01:24:41.236Z,8.20
2018-05-10T01:30:09.379Z,13.70
2018-05-10T01:35:55.393Z,6.80
2018-05-10T01:41:23.590Z,6.43
2018-05-10T01:46:51.737Z,6.00
2018-05-10T01:52:19.894Z,6.20
2018-05-10T01:57:49.965Z,9.07
2018-05-10T02:03:18.895Z,7.77
2018-05-10T02:08:47.024Z,17.00
2018-05-10T02:14:15.935Z,15.90
2018-05-10T02:19:44.084Z,8.60
2018-05-10T02:25:12.998Z,5.37
2018-05-10T02:30:41.217Z,11.63
2018-05-10T02:36:09.389Z,7.30
2018-05-10T02:41:37.551Z,8.43
2018-05-10T02:47:05.722Z,6.93
2018-05-10T02:52:33.998Z,5.40
2018-05-10T02:58:02.254Z,5.83
2018-05-10T03:03:30.425Z,6.67
2018-05-10T03:08:58.574Z,7.40
2018-05-10T03:14:26.744Z,8.00
2018-05-10T03:19:54.875Z,4.20
2018-05-10T03:25:23.068Z,5.03
2018-05-10T03:30:51.226Z,7.90
2018-05-10T03:36:19.394Z,4.60
2018-05-10T03:41:48.317Z,6.00
2018-05-10T03:47:17.219Z,6.03
2018-05-10T03:52:46.532Z,9.67
2018-05-10T03:58:14.690Z,5.30
2018-05-10T04:04:01.066Z,5.00
2018-05-10T04:09:47.019Z,7.00
2018-05-10T04:15:15.246Z,5.83
2018-05-10T04:20:44.197Z,4.83
2018-05-10T04:26:12.353Z,5.10
2018-05-10T04:31:40.529Z,5.77
2018-05-10T04:37:08.701Z,9.73
2018-05-10T04:42:36.861Z,8.63
2018-05-10T04:48:05.807Z,5.40
2018-05-10T04:53:33.981Z,4.33
2018-05-10T04:59:03.069Z,3.57
2018-05-10T05:04:31.276Z,3.50
2018-05-10T05:09:59.442Z,3.60
2018-05-10T05:15:27.585Z,5.03
2018-05-10T05:20:55.757Z,3.00
2018-05-10T05:26:23.909Z,4.37
2018-05-10T05:31:52.037Z,2.90
2018-05-10T05:37:20.204Z,4.20
2018-05-10T05:42:48.339Z,2.83
2018-05-10T05:48:16.480Z,3.20
2018-05-10T05:53:44.612Z,2.97
2018-05-10T05:59:25.272Z,4.47
2018-05-10T06:04:54.191Z,5.43
2018-05-10T06:10:22.337Z,2.93
2018-05-10T06:15:50.588Z,2.70
2018-05-10T06:21:18.651Z,3.67
2018-05-10T06:26:47.575Z,2.60
2018-05-10T06:32:15.707Z,3.87
2018-05-10T06:37:43.848Z,4.23
2018-05-10T06:43:11.993Z,3.23
2018-05-10T06:48:40.146Z,5.13
2018-05-10T06:54:09.324Z,2.97
2018-05-10T06:59:37.545Z,4.13
2018-05-10T07:05:08.360Z,4.90
2018-05-10T07:10:40.097Z,3.13
2018-05-10T07:16:08.285Z,2.80
2018-05-10T07:21:36.509Z,3.63
2018-05-10T07:27:04.669Z,3.73
2018-05-10T07:32:32.869Z,3.73
2018-05-10T07:38:01.038Z,5.00
2018-05-10T07:43:30.010Z,2.13
2018-05-10T07:48:58.193Z,3.70
2018-05-10T07:54:27.230Z,2.50
2018-05-10T07:59:55.449Z,4.10
2018-05-10T08:05:24.368Z,5.60
2018-05-10T08:10:52.496Z,5.03
2018-05-10T08:16:20.637Z,5.03
2018-05-10T08:21:49.562Z,4.90
2018-05-10T08:27:18.470Z,6.13
2018-05-10T08:32:46.615Z,3.20
2018-05-10T08:38:15.517Z,6.10
2018-05-10T08:43:43.673Z,6.30
2018-05-10T08:49:12.572Z,5.33
2018-05-10T08:54:40.756Z,5.20
2018-05-10T09:00:08.972Z,6.50
2018-05-10T09:05:37.226Z,10.97
2018-05-10T09:11:05.346Z,5.30
2018-05-10T09:16:33.693Z,3.80
2018-05-10T09:22:01.911Z,8.03
2018-05-10T09:27:30.797Z,3.57
2018-05-10T09:32:58.996Z,3.80
2018-05-10T09:38:27.903Z,4.90
2018-05-10T09:43:56.067Z,6.00
2018-05-10T09:49:24.245Z,3.27
2018-05-10T09:54:52.422Z,7.30
2018-05-10T10:00:26.219Z,2.50
2018-05-10T10:05:54.382Z,2.53
2018-05-10T10:11:22.533Z,3.00
2018-05-10T10:16:50.684Z,2.37
2018-05-10T10:22:18.837Z,4.30
2018-05-10T10:27:47.765Z,2.47
2018-05-10T10:33:16.689Z,5.37
2018-05-10T10:38:45.601Z,2.33
2018-05-10T10:44:13.790Z,3.53
2018-05-10T10:49:41.926Z,2.10
2018-05-10T10:55:10.083Z,3.93
2018-05-10T11:00:38.224Z,3.10
2018-05-10T11:06:07.223Z,7.40
2018-05-10T11:11:35.485Z,15.53
2018-05-10T11:17:04.512Z,4.40
2018-05-10T11:22:33.532Z,3.07
2018-05-10T11:28:02.393Z,7.10
2018-05-10T11:33:31.329Z,4.03
2018-05-10T11:39:00.282Z,2.87
2018-05-10T11:44:29.274Z,2.93
2018-05-10T11:49:57.427Z,3.20
2018-05-10T11:55:26.357Z,2.10
2018-05-10T12:00:55.272Z,3.30
2018-05-10T12:06:23.417Z,3.07
2018-05-10T12:11:51.565Z,5.10
2018-05-10T12:17:19.696Z,3.80
2018-05-10T12:22:49.822Z,3.63
2018-05-10T12:28:19.618Z,4.83
2018-05-10T12:33:47.776Z,8.63
2018-05-10T12:39:15.997Z,5.00
2018-05-10T12:44:44.177Z,6.70
2018-05-10T12:50:12.328Z,6.73
2018-05-10T12:55:40.524Z,3.10
2018-05-10T13:01:08.734Z,10.43
2018-05-10T13:06:36.940Z,6.53
2018-05-10T13:12:06.896Z,3.97
2018-05-10T13:17:35.068Z,6.80
2018-05-10T13:23:04.397Z,4.80
2018-05-10T13:28:32.650Z,7.10
2018-05-10T13:34:00.842Z,8.50
2018-05-10T13:39:28.997Z,3.03
2018-05-10T13:45:02.969Z,3.63
2018-05-10T13:50:31.984Z,3.43
2018-05-10T13:56:00.130Z,4.30
2018-05-10T14:01:29.035Z,5.50
2018-05-10T14:06:57.191Z,4.60
2018-05-10T14:12:26.141Z,2.10
2018-05-10T14:17:54.291Z,4.80
2018-05-10T14:23:22.581Z,2.13
2018-05-10T14:28:51.522Z,2.60
2018-05-10T14:34:20.555Z,3.03
2018-05-10T14:39:48.712Z,2.57
2018-05-10T14:45:16.865Z,3.03
2018-05-10T14:50:45.054Z,2.13
2018-05-10T14:56:13.201Z,3.13
2018-05-10T15:01:41.387Z,5.33
2018-05-10T15:07:09.610Z,2.10
2018-05-10T15:12:37.797Z,7.90
2018-05-10T15:18:05.956Z,2.10
2018-05-10T15:23:34.155Z,6.77
2018-05-10T15:29:03.074Z,2.80
2018-05-10T15:34:31.254Z,2.33
2018-05-10T15:39:59.421Z,2.10
2018-05-10T15:45:27.580Z,3.00
2018-05-10T15:50:55.719Z,8.30
2018-05-10T15:56:23.874Z,1.63
2018-05-10T16:01:52.782Z,1.30
2018-05-10T16:07:20.928Z,1.33
2018-05-10T16:12:49.841Z,2.23
2018-05-10T16:18:17.980Z,2.00
2018-05-10T16:23:46.128Z,1.40
2018-05-10T16:29:14.273Z,2.00
2018-05-10T16:34:42.422Z,2.17
2018-05-10T16:40:10.760Z,1.73
2018-05-10T16:45:39.044Z,1.97
2018-05-10T16:51:07.274Z,2.10
2018-05-10T16:56:35.434Z,1.57
2018-05-10T17:02:04.388Z,3.47
2018-05-10T17:07:32.537Z,2.17
2018-05-10T17:13:00.891Z,3.30
2018-05-10T17:18:29.027Z,2.43
2018-05-10T17:23:57.950Z,1.50
2018-05-10T17:29:26.113Z,3.63
2018-05-10T17:34:54.255Z,2.70
2018-05-10T17:40:22.392Z,1.53
2018-05-10T17:45:50.555Z,3.27
2018-05-10T17:51:19.463Z,1.57
2018-05-10T17:56:47.622Z,1.70
2018-05-10T18:02:15.769Z,1.47
2018-05-10T18:07:43.892Z,2.37
2018-05-10T18:13:12.073Z,3.17
2018-05-10T18:18:40.248Z,2.50
2018-05-10T18:24:08.433Z,1.90
2018-05-10T18:29:36.603Z,2.80
2018-05-10T18:35:04.753Z,1.70
2018-05-10T18:40:32.917Z,2.87
2018-05-10T18:46:01.121Z,2.17
2018-05-10T18:51:30.016Z,1.70
2018-05-10T18:56:58.925Z,1.67
2018-05-10T19:02:27.068Z,4.87
2018-05-10T19:07:55.222Z,1.63
2018-05-10T19:13:23.343Z,5.00
2018-05-10T19:18:51.488Z,2.90
2018-05-10T19:24:19.616Z,3.17
2018-05-10T19:29:47.786Z,5.03
2018-05-10T19:35:15.916Z,6.17
2018-05-10T19:40:44.069Z,7.53
2018-05-10T19:46:12.197Z,11.37
2018-05-10T19:51:40.357Z,7.57
2018-05-10T19:57:09.282Z,5.23
2018-05-10T20:02:38.215Z,4.57
2018-05-10T20:08:07.885Z,4.57
2018-05-10T20:13:36.815Z,3.63
2018-05-10T20:19:04.979Z,5.60
2018-05-10T20:24:33.124Z,6.03
2018-05-10T20:30:01.359Z,5.07
2018-05-10T20:35:29.513Z,6.70
2018-05-10T20:40:58.474Z,9.33
2018-05-10T20:46:26.602Z,8.13
2018-05-10T20:51:54.771Z,10.23
2018-05-10T20:57:23.676Z,7.97
2018-05-10T21:02:51.880Z,11.73
2018-05-10T21:08:20.403Z,11.03
2018-05-10T21:13:48.582Z,10.20
2018-05-10T21:19:16.742Z,13.40
2018-05-10T21:24:44.880Z,13.00
2018-05-10T21:30:13.151Z,12.67
2018-05-10T21:35:42.076Z,9.10
2018-05-10T21:41:11.001Z,12.90
2018-05-10T21:46:39.212Z,12.67
2018-05-10T21:52:07.395Z,7.80
2018-05-10T21:57:36.303Z,11.20
2018-05-10T22:03:05.250Z,9.63
2018-05-10T22:08:34.233Z,14.17
2018-05-10T22:14:02.398Z,10.00
2018-05-10T22:19:31.318Z,8.70
2018-05-10T22:24:59.465Z,8.10
2018-05-10T22:30:28.395Z,6.77
2018-05-10T22:35:57.363Z,11.43
2018-05-10T22:41:25.516Z,11.10
2018-05-10T22:46:53.639Z,10.03
2018-05-10T22:52:21.782Z,8.17
2018-05-10T22:57:49.931Z,13.17
2018-05-10T23:03:18.066Z,8.23
2018-05-10T23:08:46.193Z,9.77
2018-05-10T23:14:14.379Z,7.47
2018-05-10T23:19:43.301Z,6.40
2018-05-10T23:25:12.213Z,6.47
2018-05-10T23:30:40.368Z,5.63
2018-05-10T23:36:09.272Z,6.23
2018-05-10T23:41:37.415Z,8.00
2018-05-10T23:47:05.556Z,10.73
2018-05-10T23:52:33.755Z,9.70
2018-05-10T23:58:02.665Z,8.07
