createdAt,value
2023-04-11T00:01:49.813Z,100.00
2023-04-11T00:04:17.634Z,100.00
2023-04-11T00:06:45.120Z,100.00
2023-04-11T00:09:12.390Z,100.00
2023-04-11T00:11:39.540Z,100.00
2023-04-11T00:14:08.755Z,100.00
2023-04-11T00:16:36.145Z,100.00
2023-04-11T00:19:03.636Z,100.00
2023-04-11T00:21:30.827Z,100.00
2023-04-11T00:23:59.090Z,100.00
2023-04-11T00:26:26.208Z,100.00
2023-04-11T00:28:53.670Z,100.00
2023-04-11T00:31:21.519Z,100.00
2023-04-11T00:33:48.741Z,100.00
2023-04-11T00:36:16.248Z,100.00
2023-04-11T00:38:44.563Z,100.00
2023-04-11T00:41:11.822Z,100.00
2023-04-11T00:43:39.125Z,100.00
2023-04-11T00:46:09.074Z,100.00
2023-04-11T00:48:36.627Z,100.00
2023-04-11T00:51:03.992Z,100.00
2023-04-11T00:53:32.785Z,100.00
2023-04-11T00:56:00.755Z,100.00
2023-04-11T00:58:29.059Z,100.00
2023-04-11T01:00:56.360Z,100.00
2023-04-11T01:03:23.698Z,100.00
2023-04-11T01:05:55.257Z,100.00
2023-04-11T01:08:22.956Z,100.00
2023-04-11T01:10:50.447Z,100.00
2023-04-11T01:13:20.639Z,100.00
2023-04-11T01:15:47.986Z,100.00
2023-04-11T01:18:15.513Z,100.00
2023-04-11T01:20:42.999Z,100.00
2023-04-11T01:23:11.479Z,100.00
2023-04-11T01:25:38.519Z,100.00
2023-04-11T01:28:08.756Z,100.00
2023-04-11T01:30:35.941Z,100.00
2023-04-11T01:33:03.358Z,100.00
2023-04-11T01:35:30.916Z,100.00
2023-04-11T01:37:58.989Z,100.00
2023-04-11T01:40:27.892Z,100.00
2023-04-11T01:42:55.436Z,100.00
2023-04-11T01:45:23.719Z,100.00
2023-04-11T01:47:54.450Z,100.00
2023-04-11T01:50:22.503Z,100.00
2023-04-11T01:52:50.426Z,100.00
2023-04-11T01:55:18.091Z,100.00
2023-04-11T01:57:45.385Z,100.00
2023-04-11T02:00:14.594Z,100.00
2023-04-11T02:02:42.162Z,100.00
2023-04-11T02:05:10.906Z,100.00
2023-04-11T02:07:38.202Z,100.00
2023-04-11T02:10:07.064Z,100.00
2023-04-11T02:12:34.487Z,100.00
2023-04-11T02:15:01.709Z,100.00
2023-04-11T02:17:31.357Z,100.00
2023-04-11T02:19:58.567Z,100.00
2023-04-11T02:22:25.704Z,100.00
2023-04-11T02:24:53.160Z,100.00
2023-04-11T02:27:20.397Z,100.00
2023-04-11T02:29:47.577Z,100.00
2023-04-11T02:32:16.448Z,100.00
2023-04-11T02:34:46.188Z,100.00
2023-04-11T02:37:13.415Z,100.00
2023-04-11T02:39:40.593Z,100.00
2023-04-11T02:42:07.790Z,100.00
2023-04-11T02:44:35.018Z,100.00
2023-04-11T02:47:02.532Z,100.00
2023-04-11T02:49:30.440Z,100.00
2023-04-11T02:51:57.622Z,100.00
2023-04-11T02:54:24.848Z,100.00
2023-04-11T02:56:52.787Z,100.00
2023-04-11T02:59:19.965Z,100.00
2023-04-11T03:01:47.209Z,100.00
2023-04-11T03:04:14.822Z,100.00
2023-04-11T03:06:53.814Z,100.00
2023-04-11T03:09:21.446Z,100.00
2023-04-11T03:11:49.036Z,100.00
2023-04-11T03:14:16.772Z,100.00
2023-04-11T03:16:43.943Z,100.00
2023-04-11T03:19:12.038Z,100.00
2023-04-11T03:21:39.200Z,100.00
2023-04-11T03:24:06.972Z,100.00
2023-04-11T03:26:34.266Z,100.00
2023-04-11T03:29:08.475Z,100.00
2023-04-11T03:31:45.363Z,100.00
2023-04-11T03:34:13.330Z,100.00
2023-04-11T03:36:41.881Z,100.00
2023-04-11T03:39:09.217Z,100.00
2023-04-11T03:41:36.418Z,100.00
2023-04-11T03:44:04.852Z,100.00
2023-04-11T03:46:32.189Z,100.00
2023-04-11T03:48:59.401Z,100.00
2023-04-11T03:51:26.960Z,100.00
2023-04-11T03:54:03.793Z,100.00
2023-04-11T03:56:35.802Z,100.00
2023-04-11T03:59:03.238Z,100.00
2023-04-11T04:01:40.259Z,100.00
2023-04-11T04:04:07.871Z,100.00
2023-04-11T04:06:38.968Z,100.00
2023-04-11T04:09:07.352Z,100.00
2023-04-11T04:11:46.395Z,100.00
2023-04-11T04:14:14.743Z,100.00
2023-04-11T04:16:42.144Z,100.00
2023-04-11T04:19:09.836Z,100.00
2023-04-11T04:21:38.011Z,100.00
2023-04-11T04:24:06.018Z,100.00
2023-04-11T04:26:57.749Z,100.00
2023-04-11T04:29:48.002Z,100.00
2023-04-11T04:32:23.975Z,100.00
2023-04-11T04:34:58.712Z,100.00
2023-04-11T04:37:28.999Z,100.00
2023-04-11T04:40:15.945Z,100.00
2023-04-11T04:42:58.678Z,100.00
2023-04-11T04:45:36.647Z,100.00
2023-04-11T04:48:04.237Z,100.00
2023-04-11T04:50:32.274Z,100.00
2023-04-11T04:52:59.432Z,100.00
2023-04-11T04:55:28.885Z,100.00
2023-04-11T04:57:56.221Z,100.00
2023-04-11T05:00:23.907Z,100.00
2023-04-11T05:02:55.605Z,100.00
2023-04-11T05:05:25.868Z,100.00
2023-04-11T05:07:53.761Z,100.00
2023-04-11T05:10:21.292Z,100.00
2023-04-11T05:12:49.217Z,100.00
2023-04-11T05:15:16.560Z,100.00
2023-04-11T05:17:43.729Z,100.00
2023-04-11T05:20:13.522Z,100.00
2023-04-11T05:22:42.272Z,100.00
2023-04-11T05:25:11.552Z,100.00
2023-04-11T05:27:40.976Z,100.00
2023-04-11T05:30:10.664Z,100.00
2023-04-11T05:32:39.504Z,100.00
2023-04-11T05:35:08.027Z,100.00
2023-04-11T05:37:55.686Z,100.00
2023-04-11T05:40:22.831Z,100.00
2023-04-11T05:42:50.756Z,100.00
2023-04-11T05:45:19.376Z,100.00
2023-04-11T05:47:46.596Z,100.00
2023-04-11T05:50:15.724Z,100.00
2023-04-11T05:52:42.832Z,100.00
2023-04-11T05:55:11.088Z,100.00
2023-04-11T05:57:38.271Z,100.00
2023-04-11T06:00:12.919Z,100.00
2023-04-11T06:02:42.677Z,100.00
2023-04-11T06:05:12.135Z,100.00
2023-04-11T06:07:40.411Z,100.00
2023-04-11T06:10:09.348Z,100.00
2023-04-11T06:12:36.879Z,100.00
2023-04-11T06:15:04.947Z,100.00
2023-04-11T06:17:32.117Z,100.00
2023-04-11T06:19:59.281Z,100.00
2023-04-11T06:22:26.413Z,100.00
2023-04-11T06:24:53.679Z,100.00
2023-04-11T06:27:20.860Z,100.00
2023-04-11T06:29:48.004Z,100.00
2023-04-11T06:32:15.586Z,100.00
2023-04-11T06:34:42.859Z,100.00
2023-04-11T06:37:10.465Z,100.00
2023-04-11T06:39:37.723Z,100.00
2023-04-11T06:42:04.999Z,100.00
2023-04-11T06:44:33.746Z,100.00
2023-04-11T06:47:01.432Z,100.00
2023-04-11T06:49:28.751Z,100.00
2023-04-11T06:51:56.065Z,100.00
2023-04-11T06:54:23.689Z,100.00
2023-04-11T06:56:50.932Z,100.00
2023-04-11T06:59:22.255Z,100.00
2023-04-11T07:01:50.414Z,100.00
2023-04-11T07:04:17.916Z,100.00
2023-04-11T07:06:46.071Z,100.00
2023-04-11T07:09:13.287Z,100.00
2023-04-11T07:11:41.424Z,100.00
2023-04-11T07:14:08.588Z,100.00
2023-04-11T07:16:36.055Z,100.00
2023-04-11T07:19:03.457Z,100.00
2023-04-11T07:21:32.240Z,100.00
2023-04-11T07:24:00.592Z,100.00
2023-04-11T07:26:32.613Z,100.00
2023-04-11T07:29:00.074Z,100.00
2023-04-11T07:31:27.537Z,100.00
2023-04-11T07:33:55.022Z,100.00
2023-04-11T07:36:22.577Z,100.00
2023-04-11T07:38:49.938Z,100.00
2023-04-11T07:41:17.099Z,100.00
2023-04-11T07:43:44.266Z,100.00
2023-04-11T07:46:12.398Z,100.00
2023-04-11T07:48:40.148Z,100.00
2023-04-11T07:51:07.499Z,100.00
2023-04-11T07:53:34.718Z,100.00
2023-04-11T07:56:01.895Z,100.00
2023-04-11T07:58:30.084Z,100.00
2023-04-11T08:00:58.586Z,100.00
2023-04-11T08:03:27.058Z,100.00
2023-04-11T08:05:54.449Z,100.00
2023-04-11T08:08:21.650Z,100.00
2023-04-11T08:10:50.689Z,100.00
2023-04-11T08:13:19.230Z,100.00
2023-04-11T08:15:46.636Z,100.00
2023-04-11T08:18:13.843Z,100.00
2023-04-11T08:20:41.161Z,100.00
2023-04-11T08:23:10.410Z,100.00
2023-04-11T08:25:37.651Z,100.00
2023-04-11T08:28:05.988Z,100.00
2023-04-11T08:30:33.139Z,100.00
2023-04-11T08:33:00.414Z,100.00
2023-04-11T08:35:27.805Z,100.00
2023-04-11T08:37:55.032Z,100.00
2023-04-11T08:40:22.246Z,100.00
2023-04-11T08:42:49.365Z,100.00
2023-04-11T08:45:16.555Z,100.00
2023-04-11T08:47:45.835Z,100.00
2023-04-11T08:50:13.281Z,98.12
2023-04-11T08:52:42.499Z,97.69
2023-04-11T08:55:12.535Z,93.16
2023-04-11T08:57:39.630Z,94.93
2023-04-11T09:00:14.010Z,90.08
2023-04-11T09:02:58.057Z,91.75
2023-04-11T09:05:37.285Z,94.98
2023-04-11T09:08:15.436Z,86.90
2023-04-11T09:10:46.130Z,87.44
2023-04-11T09:13:22.704Z,86.58
2023-04-11T09:16:13.233Z,86.53
2023-04-11T09:18:44.314Z,88.85
2023-04-11T09:21:16.515Z,87.75
2023-04-11T09:23:44.268Z,86.56
2023-04-11T09:26:13.145Z,83.90
2023-04-11T09:28:54.792Z,81.97
2023-04-11T09:31:39.579Z,80.98
2023-04-11T09:34:06.891Z,79.64
2023-04-11T09:36:34.653Z,80.61
2023-04-11T09:39:20.351Z,78.18
2023-04-11T09:41:47.891Z,80.14
2023-04-11T09:44:15.105Z,75.46
2023-04-11T09:46:59.645Z,75.55
2023-04-11T09:49:27.732Z,75.28
2023-04-11T09:51:55.831Z,70.62
2023-04-11T09:54:23.210Z,68.43
2023-04-11T09:56:50.625Z,69.88
2023-04-11T09:59:21.288Z,71.70
2023-04-11T10:01:51.518Z,71.14
2023-04-11T10:04:20.343Z,70.16
2023-04-11T10:07:14.302Z,65.93
2023-04-11T10:09:43.617Z,68.12
2023-04-11T10:12:10.903Z,65.81
2023-04-11T10:14:38.064Z,65.85
2023-04-11T10:17:23.980Z,66.10
2023-04-11T10:19:57.536Z,68.15
2023-04-11T10:22:43.508Z,67.50
2023-04-11T10:25:22.140Z,68.34
2023-04-11T10:28:01.221Z,68.56
2023-04-11T10:30:40.801Z,66.80
2023-04-11T10:33:17.667Z,70.10
2023-04-11T10:36:10.119Z,70.78
2023-04-11T10:38:40.801Z,70.33
2023-04-11T10:41:23.201Z,71.81
2023-04-11T10:43:50.992Z,72.08
2023-04-11T10:46:26.529Z,72.25
2023-04-11T10:49:05.528Z,71.72
2023-04-11T10:51:34.158Z,69.37
2023-04-11T10:54:02.158Z,67.82
2023-04-11T10:56:54.582Z,66.26
2023-04-11T10:59:36.634Z,68.27
2023-04-11T11:02:04.107Z,70.08
2023-04-11T11:04:39.764Z,66.73
2023-04-11T11:07:14.090Z,61.01
2023-04-11T11:09:41.378Z,56.29
2023-04-11T11:12:10.531Z,54.21
2023-04-11T11:14:40.060Z,51.66
2023-04-11T11:17:09.025Z,53.04
2023-04-11T11:19:36.773Z,56.62
2023-04-11T11:22:04.707Z,51.28
2023-04-11T11:24:32.141Z,46.87
2023-04-11T11:26:59.447Z,49.90
2023-04-11T11:29:33.663Z,48.51
2023-04-11T11:32:05.349Z,49.07
2023-04-11T11:34:35.103Z,49.73
2023-04-11T11:37:06.813Z,48.10
2023-04-11T11:39:35.535Z,53.30
2023-04-11T11:42:03.432Z,65.28
2023-04-11T11:44:32.271Z,70.52
2023-04-11T11:47:12.601Z,68.27
2023-04-11T11:49:56.153Z,69.80
2023-04-11T11:52:42.468Z,69.60
2023-04-11T11:55:18.685Z,72.14
2023-04-11T11:57:48.222Z,75.66
2023-04-11T12:00:24.404Z,83.47
2023-04-11T12:02:54.836Z,77.48
2023-04-11T12:05:29.963Z,83.06
2023-04-11T12:08:00.267Z,89.43
2023-04-11T12:10:42.902Z,79.17
2023-04-11T12:13:23.513Z,80.92
2023-04-11T12:15:54.581Z,85.68
2023-04-11T12:18:24.598Z,82.08
2023-04-11T12:20:52.399Z,85.61
2023-04-11T12:23:21.083Z,84.31
2023-04-11T12:25:48.434Z,86.13
2023-04-11T12:28:16.308Z,81.69
2023-04-11T12:30:43.508Z,82.89
2023-04-11T12:33:10.749Z,83.92
2023-04-11T12:35:38.145Z,83.47
2023-04-11T12:38:06.493Z,89.43
2023-04-11T12:40:33.805Z,83.63
2023-04-11T12:43:00.950Z,85.38
2023-04-11T12:45:28.164Z,89.80
2023-04-11T12:47:55.516Z,85.14
2023-04-11T12:50:23.672Z,83.31
2023-04-11T12:52:52.732Z,92.16
2023-04-11T12:55:20.046Z,92.68
2023-04-11T12:57:47.317Z,100.00
2023-04-11T13:00:15.615Z,100.00
2023-04-11T13:02:44.860Z,91.63
2023-04-11T13:05:15.290Z,87.10
2023-04-11T13:07:44.714Z,84.30
2023-04-11T13:10:13.804Z,86.01
2023-04-11T13:12:44.244Z,100.00
2023-04-11T13:15:14.297Z,93.79
2023-04-11T13:17:41.954Z,88.42
2023-04-11T13:20:11.055Z,90.41
2023-04-11T13:22:41.513Z,92.09
2023-04-11T13:25:10.627Z,90.08
2023-04-11T13:27:39.607Z,95.24
2023-04-11T13:30:09.843Z,89.55
2023-04-11T13:32:37.380Z,93.29
2023-04-11T13:35:05.807Z,91.48
2023-04-11T13:37:33.321Z,89.07
2023-04-11T13:40:00.577Z,87.23
2023-04-11T13:42:27.753Z,86.61
2023-04-11T13:44:54.877Z,79.02
2023-04-11T13:47:22.047Z,91.05
2023-04-11T13:49:49.260Z,77.33
2023-04-11T13:52:16.492Z,64.95
2023-04-11T13:54:43.747Z,62.94
2023-04-11T13:57:11.489Z,59.60
2023-04-11T13:59:38.598Z,65.28
2023-04-11T14:02:05.844Z,72.53
2023-04-11T14:04:33.313Z,83.63
2023-04-11T14:07:00.632Z,74.08
2023-04-11T14:09:27.881Z,66.02
2023-04-11T14:11:54.989Z,55.78
2023-04-11T14:14:22.192Z,52.99
2023-04-11T14:16:50.299Z,50.57
2023-04-11T14:19:17.576Z,49.06
2023-04-11T14:21:44.737Z,50.09
2023-04-11T14:24:12.147Z,48.43
2023-04-11T14:26:39.286Z,50.65
2023-04-11T14:29:06.597Z,63.67
2023-04-11T14:31:33.893Z,53.99
2023-04-11T14:34:01.160Z,51.73
2023-04-11T14:36:28.459Z,46.40
2023-04-11T14:38:55.703Z,47.39
2023-04-11T14:41:23.374Z,48.19
2023-04-11T14:43:50.671Z,69.08
2023-04-11T14:46:17.918Z,63.90
2023-04-11T14:48:45.397Z,71.52
2023-04-11T14:51:12.522Z,54.71
2023-04-11T14:53:39.674Z,53.92
2023-04-11T14:56:07.859Z,52.72
2023-04-11T14:58:34.905Z,49.30
2023-04-11T15:01:02.367Z,47.57
2023-04-11T15:03:29.847Z,45.42
2023-04-11T15:05:57.203Z,43.82
2023-04-11T15:08:24.450Z,43.95
2023-04-11T15:10:54.261Z,48.42
2023-04-11T15:13:22.969Z,47.78
2023-04-11T15:15:51.308Z,47.30
2023-04-11T15:18:28.316Z,48.90
2023-04-11T15:21:01.915Z,45.40
2023-04-11T15:23:29.490Z,44.79
2023-04-11T15:26:02.976Z,46.14
2023-04-11T15:28:39.275Z,43.41
2023-04-11T15:31:09.132Z,46.79
2023-04-11T15:33:38.245Z,45.28
2023-04-11T15:36:06.585Z,46.27
2023-04-11T15:38:36.612Z,51.15
2023-04-11T15:41:04.037Z,48.07
2023-04-11T15:43:33.507Z,45.78
2023-04-11T15:46:03.634Z,45.10
2023-04-11T15:48:31.168Z,45.80
2023-04-11T15:50:58.798Z,45.19
2023-04-11T15:53:26.498Z,44.77
2023-04-11T15:55:54.068Z,45.60
2023-04-11T15:58:21.379Z,45.36
2023-04-11T16:00:48.491Z,48.53
2023-04-11T16:03:16.650Z,55.70
2023-04-11T16:05:44.981Z,49.47
2023-04-11T16:08:12.097Z,46.66
2023-04-11T16:10:39.261Z,48.79
2023-04-11T16:13:06.461Z,46.42
2023-04-11T16:15:33.620Z,55.13
2023-04-11T16:18:00.874Z,51.87
2023-04-11T16:20:28.183Z,48.20
2023-04-11T16:22:55.955Z,48.33
2023-04-11T16:25:23.237Z,47.71
2023-04-11T16:27:51.430Z,46.79
2023-04-11T16:30:18.941Z,47.98
2023-04-11T16:32:46.204Z,47.04
2023-04-11T16:35:13.439Z,48.01
2023-04-11T16:37:40.792Z,49.80
2023-04-11T16:40:11.839Z,50.48
2023-04-11T16:42:39.956Z,51.90
2023-04-11T16:45:08.784Z,51.75
2023-04-11T16:47:36.202Z,53.90
2023-04-11T16:50:05.548Z,54.31
2023-04-11T16:52:32.968Z,54.31
2023-04-11T16:55:00.448Z,55.23
2023-04-11T16:57:27.934Z,59.52
2023-04-11T16:59:55.265Z,60.15
2023-04-11T17:02:22.503Z,61.20
2023-04-11T17:04:49.780Z,60.17
2023-04-11T17:07:17.270Z,61.15
2023-04-11T17:09:48.404Z,62.80
2023-04-11T17:12:16.305Z,63.06
2023-04-11T17:14:44.186Z,66.09
2023-04-11T17:17:11.464Z,66.48
2023-04-11T17:19:38.678Z,66.69
2023-04-11T17:22:05.930Z,82.86
2023-04-11T17:24:33.320Z,92.21
2023-04-11T17:27:00.473Z,83.78
2023-04-11T17:29:27.750Z,82.26
2023-04-11T17:31:54.995Z,83.15
2023-04-11T17:34:22.151Z,86.72
2023-04-11T17:36:49.316Z,90.87
2023-04-11T17:39:17.980Z,94.96
2023-04-11T17:41:46.012Z,95.64
2023-04-11T17:44:13.743Z,98.36
2023-04-11T17:46:41.228Z,100.00
2023-04-11T17:49:08.456Z,100.00
2023-04-11T17:51:38.975Z,100.00
2023-04-11T17:54:10.193Z,100.00
2023-04-11T17:56:37.316Z,100.00
2023-04-11T17:59:04.432Z,100.00
2023-04-11T18:01:32.437Z,100.00
2023-04-11T18:04:03.156Z,100.00
2023-04-11T18:06:34.069Z,100.00
2023-04-11T18:09:02.438Z,100.00
2023-04-11T18:11:29.547Z,100.00
2023-04-11T18:13:57.247Z,100.00
2023-04-11T18:16:24.619Z,100.00
2023-04-11T18:18:51.857Z,100.00
2023-04-11T18:21:21.358Z,100.00
2023-04-11T18:23:49.477Z,100.00
2023-04-11T18:26:16.675Z,100.00
2023-04-11T18:28:43.795Z,100.00
2023-04-11T18:31:11.529Z,100.00
2023-04-11T18:33:42.880Z,100.00
2023-04-11T18:36:11.820Z,100.00
2023-04-11T18:38:39.225Z,100.00
2023-04-11T18:41:07.732Z,100.00
2023-04-11T18:43:37.590Z,100.00
2023-04-11T18:46:07.871Z,100.00
2023-04-11T18:48:35.561Z,100.00
2023-04-11T18:51:04.888Z,100.00
2023-04-11T18:53:32.411Z,100.00
2023-04-11T18:56:02.951Z,100.00
2023-04-11T18:58:33.218Z,100.00
2023-04-11T19:01:12.940Z,100.00
2023-04-11T19:03:42.724Z,100.00
2023-04-11T19:06:11.151Z,100.00
2023-04-11T19:08:39.663Z,100.00
2023-04-11T19:11:06.803Z,100.00
2023-04-11T19:13:33.954Z,100.00
2023-04-11T19:16:01.578Z,100.00
2023-04-11T19:18:28.774Z,100.00
2023-04-11T19:20:56.365Z,100.00
2023-04-11T19:23:23.572Z,100.00
2023-04-11T19:25:51.557Z,100.00
2023-04-11T19:28:18.697Z,100.00
2023-04-11T19:30:46.863Z,100.00
2023-04-11T19:33:14.409Z,100.00
2023-04-11T19:35:42.058Z,100.00
2023-04-11T19:38:09.454Z,100.00
2023-04-11T19:40:36.617Z,100.00
2023-04-11T19:43:03.973Z,100.00
2023-04-11T19:45:32.449Z,100.00
2023-04-11T19:48:00.241Z,100.00
2023-04-11T19:50:27.743Z,100.00
2023-04-11T19:53:00.457Z,100.00
2023-04-11T19:55:27.865Z,100.00
2023-04-11T19:57:55.185Z,100.00
2023-04-11T20:00:22.457Z,100.00
2023-04-11T20:02:49.749Z,100.00
2023-04-11T20:05:21.583Z,100.00
2023-04-11T20:07:48.919Z,100.00
2023-04-11T20:10:17.315Z,100.00
2023-04-11T20:12:44.868Z,100.00
2023-04-11T20:15:12.540Z,100.00
2023-04-11T20:17:39.827Z,100.00
2023-04-11T20:20:08.853Z,100.00
2023-04-11T20:22:38.086Z,100.00
2023-04-11T20:25:11.734Z,100.00
2023-04-11T20:27:40.794Z,100.00
2023-04-11T20:30:12.686Z,100.00
2023-04-11T20:32:41.065Z,100.00
2023-04-11T20:35:09.881Z,100.00
2023-04-11T20:37:37.725Z,100.00
2023-04-11T20:40:07.159Z,100.00
2023-04-11T20:42:35.362Z,100.00
2023-04-11T20:45:11.438Z,100.00
2023-04-11T20:47:49.615Z,100.00
2023-04-11T20:50:17.677Z,100.00
2023-04-11T20:52:48.078Z,100.00
2023-04-11T20:55:15.603Z,100.00
2023-04-11T20:57:44.582Z,100.00
2023-04-11T21:00:13.992Z,100.00
2023-04-11T21:02:46.628Z,100.00
2023-04-11T21:05:18.078Z,100.00
2023-04-11T21:07:45.251Z,100.00
2023-04-11T21:10:13.016Z,100.00
2023-04-11T21:12:41.385Z,100.00
2023-04-11T21:15:09.537Z,100.00
2023-04-11T21:17:39.204Z,100.00
2023-04-11T21:20:17.625Z,100.00
2023-04-11T21:22:49.838Z,100.00
2023-04-11T21:25:17.164Z,100.00
2023-04-11T21:27:45.820Z,100.00
2023-04-11T21:30:14.211Z,100.00
2023-04-11T21:32:41.476Z,100.00
2023-04-11T21:35:11.495Z,100.00
2023-04-11T21:37:39.047Z,100.00
2023-04-11T21:40:07.388Z,100.00
2023-04-11T21:42:34.495Z,100.00
2023-04-11T21:45:01.674Z,100.00
2023-04-11T21:47:28.822Z,100.00
2023-04-11T21:49:55.999Z,100.00
2023-04-11T21:52:23.256Z,100.00
2023-04-11T21:54:50.673Z,100.00
2023-04-11T21:57:17.834Z,100.00
2023-04-11T21:59:45.325Z,100.00
2023-04-11T22:02:12.716Z,100.00
2023-04-11T22:04:51.712Z,100.00
2023-04-11T22:07:31.697Z,100.00
2023-04-11T22:10:09.046Z,100.00
2023-04-11T22:12:37.009Z,100.00
2023-04-11T22:15:06.496Z,100.00
2023-04-11T22:17:34.524Z,100.00
2023-04-11T22:20:01.706Z,100.00
2023-04-11T22:22:30.140Z,100.00
2023-04-11T22:24:57.891Z,100.00
2023-04-11T22:27:26.638Z,100.00
2023-04-11T22:29:56.093Z,100.00
2023-04-11T22:32:23.969Z,100.00
2023-04-11T22:34:51.267Z,100.00
2023-04-11T22:37:18.449Z,100.00
2023-04-11T22:39:45.621Z,100.00
2023-04-11T22:42:12.767Z,100.00
2023-04-11T22:44:39.878Z,100.00
2023-04-11T22:47:15.853Z,100.00
2023-04-11T22:49:44.587Z,100.00
2023-04-11T22:52:15.429Z,100.00
2023-04-11T22:54:43.170Z,100.00
2023-04-11T22:57:10.590Z,100.00
2023-04-11T22:59:38.053Z,100.00
2023-04-11T23:02:05.525Z,100.00
2023-04-11T23:04:32.935Z,100.00
2023-04-11T23:07:00.188Z,100.00
2023-04-11T23:09:28.300Z,100.00
2023-04-11T23:11:55.520Z,100.00
2023-04-11T23:14:22.713Z,100.00
2023-04-11T23:16:49.940Z,100.00
2023-04-11T23:19:18.520Z,100.00
2023-04-11T23:21:45.810Z,100.00
2023-04-11T23:24:12.961Z,100.00
2023-04-11T23:26:40.224Z,100.00
2023-04-11T23:29:07.432Z,100.00
2023-04-11T23:31:34.738Z,100.00
2023-04-11T23:34:02.472Z,100.00
2023-04-11T23:36:29.772Z,100.00
2023-04-11T23:38:56.898Z,100.00
2023-04-11T23:41:24.119Z,100.00
2023-04-11T23:43:51.295Z,100.00
2023-04-11T23:46:18.513Z,100.00
2023-04-11T23:48:47.121Z,100.00
2023-04-11T23:51:15.925Z,100.00
2023-04-11T23:53:43.721Z,100.00
2023-04-11T23:56:10.959Z,100.00
2023-04-11T23:58:38.279Z,100.00
