createdAt,value
2023-02-04T00:01:50.401Z,5.10
2023-02-04T00:04:18.209Z,5.10
2023-02-04T00:06:47.353Z,5.00
2023-02-04T00:09:16.305Z,5.10
2023-02-04T00:11:44.862Z,5.10
2023-02-04T00:14:12.812Z,5.10
2023-02-04T00:16:40.592Z,5.10
2023-02-04T00:19:08.376Z,5.10
2023-02-04T00:21:36.185Z,5.10
2023-02-04T00:24:05.629Z,5.00
2023-02-04T00:26:33.431Z,5.00
2023-02-04T00:29:01.213Z,5.00
2023-02-04T00:31:29.016Z,5.10
2023-02-04T00:33:56.879Z,4.90
2023-02-04T00:36:24.622Z,5.00
2023-02-04T00:38:52.551Z,5.00
2023-02-04T00:41:21.769Z,5.00
2023-02-04T00:43:49.702Z,5.00
2023-02-04T00:46:17.461Z,5.00
2023-02-04T00:48:45.333Z,5.00
2023-02-04T00:51:13.130Z,5.00
2023-02-04T00:53:40.893Z,5.00
2023-02-04T00:56:09.088Z,5.10
2023-02-04T00:58:38.363Z,5.00
2023-02-04T01:01:06.609Z,5.10
2023-02-04T01:03:34.452Z,5.00
2023-02-04T01:06:02.288Z,5.00
2023-02-04T01:08:30.054Z,5.10
2023-02-04T01:10:57.936Z,5.10
2023-02-04T01:13:25.695Z,5.10
2023-02-04T01:15:54.799Z,5.10
2023-02-04T01:18:22.709Z,5.00
2023-02-04T01:20:50.500Z,5.10
2023-02-04T01:23:18.312Z,5.10
2023-02-04T01:25:46.168Z,5.00
2023-02-04T01:28:13.953Z,5.00
2023-02-04T01:30:41.758Z,5.10
2023-02-04T01:33:10.956Z,5.00
2023-02-04T01:35:38.718Z,4.90
2023-02-04T01:38:06.455Z,5.00
2023-02-04T01:40:34.269Z,5.00
2023-02-04T01:43:02.176Z,5.00
2023-02-04T01:45:33.806Z,5.00
2023-02-04T01:48:01.797Z,5.00
2023-02-04T01:50:31.620Z,5.00
2023-02-04T01:53:00.255Z,5.00
2023-02-04T01:55:31.581Z,5.00
2023-02-04T01:57:59.489Z,4.90
2023-02-04T02:00:30.085Z,5.00
2023-02-04T02:02:58.970Z,5.10
2023-02-04T02:05:33.406Z,5.00
2023-02-04T02:08:04.454Z,5.00
2023-02-04T02:10:33.145Z,5.00
2023-02-04T02:13:01.364Z,5.10
2023-02-04T02:15:29.370Z,5.20
2023-02-04T02:17:57.562Z,5.20
2023-02-04T02:20:29.307Z,5.10
2023-02-04T02:23:05.065Z,5.20
2023-02-04T02:25:34.522Z,5.20
2023-02-04T02:28:04.057Z,5.10
2023-02-04T02:30:32.411Z,5.20
2023-02-04T02:33:00.363Z,5.10
2023-02-04T02:35:28.247Z,5.10
2023-02-04T02:37:56.029Z,5.10
2023-02-04T02:40:23.875Z,5.20
2023-02-04T02:42:54.930Z,5.10
2023-02-04T02:45:26.121Z,5.00
2023-02-04T02:47:54.317Z,5.00
2023-02-04T02:50:25.497Z,5.00
2023-02-04T02:52:54.118Z,5.00
2023-02-04T02:55:25.814Z,5.00
2023-02-04T02:57:56.679Z,4.90
2023-02-04T03:00:26.135Z,5.00
2023-02-04T03:03:00.656Z,4.90
2023-02-04T03:05:31.368Z,4.80
2023-02-04T03:07:59.553Z,4.80
2023-02-04T03:10:27.605Z,4.80
2023-02-04T03:12:56.934Z,4.70
2023-02-04T03:15:24.843Z,4.70
2023-02-04T03:17:56.427Z,4.70
2023-02-04T03:20:26.091Z,4.70
2023-02-04T03:22:54.301Z,4.70
2023-02-04T03:25:24.440Z,4.70
2023-02-04T03:27:53.930Z,4.70
2023-02-04T03:30:24.045Z,4.70
2023-02-04T03:32:52.351Z,4.60
2023-02-04T03:35:20.439Z,4.50
2023-02-04T03:37:48.252Z,4.50
2023-02-04T03:40:16.620Z,4.50
2023-02-04T03:42:44.391Z,4.40
2023-02-04T03:45:12.236Z,4.40
2023-02-04T03:47:41.382Z,4.50
2023-02-04T03:50:10.980Z,4.40
2023-02-04T03:52:38.767Z,4.30
2023-02-04T03:55:07.345Z,4.30
2023-02-04T03:57:35.158Z,4.40
2023-02-04T04:00:03.217Z,4.40
2023-02-04T04:02:31.031Z,4.40
2023-02-04T04:05:00.204Z,4.50
2023-02-04T04:07:28.007Z,4.40
2023-02-04T04:09:55.776Z,4.40
2023-02-04T04:12:23.536Z,4.40
2023-02-04T04:14:51.361Z,4.30
2023-02-04T04:17:19.134Z,4.40
2023-02-04T04:19:49.344Z,4.30
2023-02-04T04:22:18.527Z,4.30
2023-02-04T04:24:46.341Z,4.30
2023-02-04T04:27:14.156Z,4.30
2023-02-04T04:29:41.919Z,4.20
2023-02-04T04:32:10.273Z,4.20
2023-02-04T04:34:38.056Z,4.20
2023-02-04T04:37:05.859Z,4.20
2023-02-04T04:39:35.053Z,4.10
2023-02-04T04:42:02.812Z,4.00
2023-02-04T04:44:30.676Z,4.00
2023-02-04T04:46:58.566Z,4.00
2023-02-04T04:49:26.427Z,4.00
2023-02-04T04:51:54.308Z,4.00
2023-02-04T04:54:22.103Z,3.90
2023-02-04T04:56:51.232Z,3.80
2023-02-04T04:59:18.980Z,3.90
2023-02-04T05:01:46.758Z,3.80
2023-02-04T05:04:15.118Z,3.80
2023-02-04T05:06:43.090Z,3.70
2023-02-04T05:09:10.904Z,3.70
2023-02-04T05:11:38.707Z,3.70
2023-02-04T05:14:07.941Z,3.70
2023-02-04T05:16:35.748Z,3.60
2023-02-04T05:19:03.592Z,3.70
2023-02-04T05:21:33.865Z,3.60
2023-02-04T05:24:01.646Z,3.70
2023-02-04T05:26:31.021Z,3.70
2023-02-04T05:29:00.911Z,3.80
2023-02-04T05:31:31.077Z,3.80
2023-02-04T05:34:00.160Z,3.80
2023-02-04T05:36:35.412Z,3.90
2023-02-04T05:39:06.028Z,3.90
2023-02-04T05:41:33.926Z,3.90
2023-02-04T05:44:01.806Z,3.90
2023-02-04T05:46:30.989Z,3.90
2023-02-04T05:48:58.915Z,4.00
2023-02-04T05:51:26.663Z,4.00
2023-02-04T05:53:54.467Z,3.90
2023-02-04T05:56:22.275Z,3.90
2023-02-04T05:58:50.112Z,3.90
2023-02-04T06:01:17.997Z,4.00
2023-02-04T06:03:47.173Z,4.00
2023-02-04T06:06:15.060Z,4.00
2023-02-04T06:08:42.828Z,4.00
2023-02-04T06:11:10.648Z,4.00
2023-02-04T06:13:38.436Z,4.00
2023-02-04T06:16:06.748Z,4.00
2023-02-04T06:18:34.769Z,4.10
2023-02-04T06:21:04.711Z,4.00
2023-02-04T06:23:34.223Z,4.10
2023-02-04T06:26:02.301Z,4.10
2023-02-04T06:28:30.140Z,4.10
2023-02-04T06:30:58.085Z,4.10
2023-02-04T06:33:25.956Z,4.10
2023-02-04T06:35:53.891Z,4.10
2023-02-04T06:38:23.102Z,4.10
2023-02-04T06:40:53.484Z,4.20
2023-02-04T06:43:21.590Z,4.20
2023-02-04T06:45:50.966Z,4.20
2023-02-04T06:48:18.833Z,4.10
2023-02-04T06:50:46.916Z,4.20
2023-02-04T06:53:14.706Z,4.20
2023-02-04T06:55:43.831Z,4.10
2023-02-04T06:58:11.665Z,4.10
2023-02-04T07:00:39.512Z,4.10
2023-02-04T07:03:08.161Z,4.10
2023-02-04T07:05:35.987Z,4.10
2023-02-04T07:08:03.820Z,4.10
2023-02-04T07:10:32.869Z,4.10
2023-02-04T07:13:02.328Z,4.10
2023-02-04T07:15:30.959Z,4.10
2023-02-04T07:17:58.756Z,4.10
2023-02-04T07:20:26.694Z,4.20
2023-02-04T07:22:54.593Z,4.20
2023-02-04T07:25:23.263Z,4.20
2023-02-04T07:27:51.143Z,4.30
2023-02-04T07:30:20.687Z,4.30
2023-02-04T07:32:48.470Z,4.20
2023-02-04T07:35:17.512Z,4.30
2023-02-04T07:37:45.393Z,4.30
2023-02-04T07:40:13.765Z,4.40
2023-02-04T07:42:41.569Z,4.30
2023-02-04T07:45:10.127Z,4.40
2023-02-04T07:47:39.314Z,4.40
2023-02-04T07:50:07.825Z,4.40
2023-02-04T07:52:35.691Z,4.40
2023-02-04T07:55:03.506Z,4.40
2023-02-04T07:57:31.389Z,4.40
2023-02-04T07:59:59.376Z,4.50
2023-02-04T08:02:27.753Z,4.40
2023-02-04T08:04:56.876Z,4.50
2023-02-04T08:07:24.652Z,4.50
2023-02-04T08:09:52.424Z,4.50
2023-02-04T08:12:20.253Z,4.60
2023-02-04T08:14:48.453Z,4.50
2023-02-04T08:17:16.444Z,4.60
2023-02-04T08:19:44.199Z,4.60
2023-02-04T08:22:13.410Z,4.70
2023-02-04T08:24:41.284Z,4.80
2023-02-04T08:27:09.116Z,4.70
2023-02-04T08:29:37.059Z,4.80
2023-02-04T08:32:05.074Z,4.80
2023-02-04T08:34:33.077Z,4.80
2023-02-04T08:37:00.924Z,4.80
2023-02-04T08:39:30.370Z,4.90
2023-02-04T08:41:58.253Z,5.00
2023-02-04T08:44:26.180Z,4.90
2023-02-04T08:46:54.109Z,4.90
2023-02-04T08:49:21.924Z,5.00
2023-02-04T08:51:49.724Z,5.00
2023-02-04T08:54:17.546Z,5.10
2023-02-04T08:56:46.720Z,5.20
2023-02-04T08:59:14.589Z,5.30
2023-02-04T09:01:42.518Z,5.30
2023-02-04T09:04:10.477Z,5.30
2023-02-04T09:07:02.107Z,5.30
2023-02-04T09:09:31.835Z,5.40
2023-02-04T09:12:01.854Z,5.30
2023-02-04T09:14:29.951Z,5.50
2023-02-04T09:16:57.846Z,5.40
2023-02-04T09:19:26.050Z,5.30
2023-02-04T09:21:54.788Z,5.30
2023-02-04T09:24:24.132Z,5.60
2023-02-04T09:26:52.174Z,5.30
2023-02-04T09:29:21.435Z,5.40
2023-02-04T09:31:49.326Z,5.20
2023-02-04T09:34:17.333Z,5.20
2023-02-04T09:36:45.130Z,5.00
2023-02-04T09:39:13.071Z,4.90
2023-02-04T09:41:41.939Z,5.00
2023-02-04T09:44:15.682Z,5.00
2023-02-04T09:46:48.449Z,5.00
2023-02-04T09:49:16.492Z,5.20
2023-02-04T09:51:45.271Z,5.20
2023-02-04T09:54:15.368Z,5.10
2023-02-04T09:56:43.568Z,5.30
2023-02-04T09:59:13.842Z,5.30
2023-02-04T10:01:41.786Z,5.20
2023-02-04T10:04:14.715Z,5.20
2023-02-04T10:06:44.397Z,5.20
2023-02-04T10:09:13.384Z,5.00
2023-02-04T10:11:42.787Z,5.10
2023-02-04T10:14:15.590Z,5.20
2023-02-04T10:16:45.032Z,5.20
2023-02-04T10:19:16.501Z,5.20
2023-02-04T10:21:45.997Z,5.20
2023-02-04T10:24:16.057Z,5.10
2023-02-04T10:26:44.085Z,5.20
2023-02-04T10:29:16.979Z,5.20
2023-02-04T10:31:46.581Z,5.30
2023-02-04T10:34:19.245Z,5.00
2023-02-04T10:36:48.998Z,4.80
2023-02-04T10:39:18.247Z,4.80
2023-02-04T10:41:49.725Z,4.90
2023-02-04T10:44:19.296Z,4.70
2023-02-04T10:46:47.105Z,4.90
2023-02-04T10:49:24.610Z,4.90
2023-02-04T10:51:53.617Z,4.90
2023-02-04T10:54:33.798Z,4.90
2023-02-04T10:57:09.514Z,4.80
2023-02-04T10:59:37.986Z,4.60
2023-02-04T11:02:37.146Z,4.60
2023-02-04T11:05:14.700Z,4.70
2023-02-04T11:07:42.761Z,4.60
2023-02-04T11:10:18.181Z,4.70
2023-02-04T11:12:48.590Z,4.50
2023-02-04T11:15:39.299Z,4.60
2023-02-04T11:18:09.597Z,4.60
2023-02-04T11:20:40.774Z,4.50
2023-02-04T11:23:32.173Z,4.50
2023-02-04T11:26:08.724Z,4.40
2023-02-04T11:28:57.660Z,4.50
2023-02-04T11:31:31.386Z,4.70
2023-02-04T11:34:24.801Z,4.70
2023-02-04T11:37:08.039Z,4.60
2023-02-04T11:39:39.476Z,4.60
2023-02-04T11:42:19.020Z,4.50
2023-02-04T11:44:53.864Z,4.70
2023-02-04T11:47:23.606Z,4.60
2023-02-04T11:49:56.415Z,4.50
2023-02-04T11:52:25.749Z,4.40
2023-02-04T11:54:57.543Z,4.30
2023-02-04T11:57:25.436Z,4.30
2023-02-04T11:59:53.434Z,4.50
2023-02-04T12:02:23.471Z,4.50
2023-02-04T12:04:56.709Z,4.40
2023-02-04T12:07:30.719Z,4.20
2023-02-04T12:09:59.022Z,4.50
2023-02-04T12:12:31.521Z,4.40
2023-02-04T12:15:03.247Z,4.60
2023-02-04T12:17:31.131Z,4.60
2023-02-04T12:19:58.942Z,4.90
2023-02-04T12:22:26.763Z,5.30
2023-02-04T12:24:55.880Z,5.20
2023-02-04T12:27:23.824Z,5.50
2023-02-04T12:29:51.579Z,5.30
2023-02-04T12:32:19.377Z,5.40
2023-02-04T12:34:47.138Z,5.30
2023-02-04T12:37:14.896Z,5.40
2023-02-04T12:39:42.769Z,5.30
2023-02-04T12:42:11.867Z,5.30
2023-02-04T12:44:39.643Z,5.30
2023-02-04T12:47:07.436Z,5.40
2023-02-04T12:49:35.512Z,5.40
2023-02-04T12:52:03.479Z,5.30
2023-02-04T12:54:31.319Z,5.10
2023-02-04T12:56:59.307Z,5.20
2023-02-04T12:59:28.527Z,5.30
2023-02-04T13:01:56.373Z,5.40
2023-02-04T13:04:24.200Z,5.40
2023-02-04T13:06:51.997Z,5.60
2023-02-04T13:09:19.899Z,5.70
2023-02-04T13:11:47.818Z,5.60
2023-02-04T13:14:15.660Z,5.50
2023-02-04T13:16:44.780Z,5.50
2023-02-04T13:19:12.592Z,5.50
2023-02-04T13:21:40.400Z,5.40
2023-02-04T13:24:08.301Z,5.30
2023-02-04T13:26:36.137Z,5.30
2023-02-04T13:29:04.084Z,5.20
2023-02-04T13:31:31.975Z,5.00
2023-02-04T13:34:01.134Z,5.00
2023-02-04T13:36:30.308Z,4.90
2023-02-04T13:39:00.046Z,4.70
2023-02-04T13:41:27.927Z,4.50
2023-02-04T13:43:55.817Z,4.60
2023-02-04T13:46:23.822Z,4.60
2023-02-04T13:48:51.876Z,4.70
2023-02-04T13:51:21.173Z,4.60
2023-02-04T13:53:49.182Z,4.50
2023-02-04T13:56:17.027Z,4.60
2023-02-04T13:58:45.572Z,4.40
2023-02-04T14:01:15.024Z,4.40
2023-02-04T14:03:43.755Z,4.50
2023-02-04T14:06:11.735Z,4.70
2023-02-04T14:08:40.845Z,4.60
2023-02-04T14:11:08.622Z,4.80
2023-02-04T14:13:36.415Z,4.70
2023-02-04T14:16:05.246Z,4.80
2023-02-04T14:18:33.029Z,4.70
2023-02-04T14:21:00.868Z,4.80
2023-02-04T14:23:28.697Z,4.80
2023-02-04T14:25:57.936Z,4.90
2023-02-04T14:28:25.980Z,4.90
2023-02-04T14:30:54.635Z,4.80
2023-02-04T14:33:22.548Z,4.80
2023-02-04T14:35:50.548Z,4.60
2023-02-04T14:38:18.486Z,4.70
2023-02-04T14:40:46.413Z,4.80
2023-02-04T14:43:15.596Z,4.90
2023-02-04T14:45:43.428Z,5.10
2023-02-04T14:48:11.211Z,5.00
2023-02-04T14:50:39.036Z,4.90
2023-02-04T14:53:06.811Z,4.90
2023-02-04T14:55:34.622Z,4.70
2023-02-04T14:58:02.556Z,4.60
2023-02-04T15:00:31.954Z,4.70
2023-02-04T15:02:59.916Z,4.60
2023-02-04T15:05:27.910Z,4.60
2023-02-04T15:07:55.695Z,4.40
2023-02-04T15:10:24.798Z,4.40
2023-02-04T15:12:55.170Z,4.40
2023-02-04T15:15:23.116Z,4.40
2023-02-04T15:17:52.392Z,4.50
2023-02-04T15:20:20.595Z,4.40
2023-02-04T15:22:51.690Z,4.40
2023-02-04T15:25:20.882Z,4.40
2023-02-04T15:27:48.794Z,4.50
2023-02-04T15:30:17.024Z,4.40
2023-02-04T15:32:45.973Z,4.40
2023-02-04T15:35:15.297Z,4.40
2023-02-04T15:37:43.088Z,4.40
2023-02-04T15:40:12.390Z,4.40
2023-02-04T15:42:40.759Z,4.40
2023-02-04T15:45:09.057Z,4.30
2023-02-04T15:47:37.248Z,4.40
2023-02-04T15:50:08.615Z,4.40
2023-02-04T15:52:37.902Z,4.20
2023-02-04T15:55:06.320Z,4.20
2023-02-04T15:57:34.194Z,4.10
2023-02-04T16:00:02.020Z,4.10
2023-02-04T16:02:30.124Z,4.20
2023-02-04T16:04:58.447Z,4.10
2023-02-04T16:07:26.500Z,4.10
2023-02-04T16:09:55.650Z,4.20
2023-02-04T16:12:23.426Z,4.10
2023-02-04T16:14:51.321Z,4.00
2023-02-04T16:17:19.274Z,4.10
2023-02-04T16:19:47.163Z,4.00
2023-02-04T16:22:15.144Z,3.90
2023-02-04T16:24:43.219Z,3.80
2023-02-04T16:27:12.432Z,3.80
2023-02-04T16:29:40.369Z,3.80
2023-02-04T16:32:08.143Z,3.80
2023-02-04T16:34:36.035Z,3.70
2023-02-04T16:37:03.881Z,3.80
2023-02-04T16:39:31.713Z,3.90
2023-02-04T16:41:59.505Z,4.00
2023-02-04T16:44:28.828Z,3.90
2023-02-04T16:46:56.571Z,3.80
2023-02-04T16:49:24.374Z,3.80
2023-02-04T16:51:52.194Z,3.80
2023-02-04T16:54:20.078Z,3.80
2023-02-04T16:56:47.871Z,3.80
2023-02-04T16:59:16.090Z,3.80
2023-02-04T17:01:45.362Z,3.80
2023-02-04T17:04:13.490Z,3.80
2023-02-04T17:06:41.535Z,3.80
2023-02-04T17:09:09.748Z,3.80
2023-02-04T17:11:37.623Z,3.60
2023-02-04T17:14:08.566Z,3.50
2023-02-04T17:16:37.185Z,3.60
2023-02-04T17:19:06.416Z,3.50
2023-02-04T17:21:34.243Z,3.50
2023-02-04T17:24:04.286Z,3.50
2023-02-04T17:26:37.065Z,3.60
2023-02-04T17:29:05.973Z,3.60
2023-02-04T17:31:34.161Z,3.60
2023-02-04T17:34:03.084Z,3.50
2023-02-04T17:36:33.216Z,3.50
2023-02-04T17:39:01.070Z,3.40
2023-02-04T17:41:29.879Z,3.40
2023-02-04T17:43:58.886Z,3.20
2023-02-04T17:46:27.305Z,3.20
2023-02-04T17:48:55.105Z,3.10
2023-02-04T17:51:22.866Z,3.20
2023-02-04T17:53:52.036Z,3.20
2023-02-04T17:56:21.295Z,3.10
2023-02-04T17:58:49.417Z,3.20
2023-02-04T18:01:21.743Z,3.10
2023-02-04T18:03:50.556Z,3.10
2023-02-04T18:06:22.123Z,3.00
2023-02-04T18:08:52.526Z,2.90
2023-02-04T18:11:22.681Z,2.90
2023-02-04T18:13:50.864Z,2.90
2023-02-04T18:16:25.032Z,2.80
2023-02-04T18:18:55.166Z,2.90
2023-02-04T18:21:25.089Z,2.90
2023-02-04T18:24:02.973Z,2.80
2023-02-04T18:26:30.867Z,2.80
2023-02-04T18:29:00.779Z,2.70
2023-02-04T18:31:36.382Z,2.80
2023-02-04T18:34:15.811Z,2.70
2023-02-04T18:36:43.757Z,2.70
2023-02-04T18:39:18.954Z,2.60
2023-02-04T18:41:49.909Z,2.60
2023-02-04T18:44:28.897Z,2.60
2023-02-04T18:46:57.117Z,2.50
2023-02-04T18:49:28.037Z,2.30
2023-02-04T18:51:57.602Z,2.40
2023-02-04T18:54:35.826Z,2.30
2023-02-04T18:57:30.036Z,2.30
2023-02-04T19:00:23.292Z,2.30
2023-02-04T19:02:54.253Z,2.20
2023-02-04T19:05:28.632Z,2.10
2023-02-04T19:08:26.681Z,2.10
2023-02-04T19:10:57.238Z,2.10
2023-02-04T19:13:27.514Z,2.10
2023-02-04T19:16:02.578Z,1.90
2023-02-04T19:18:34.327Z,1.80
2023-02-04T19:21:17.844Z,1.90
2023-02-04T19:23:45.944Z,1.80
2023-02-04T19:26:29.795Z,1.70
2023-02-04T19:28:58.057Z,1.50
2023-02-04T19:31:33.522Z,1.50
2023-02-04T19:34:17.893Z,1.40
2023-02-04T19:36:45.713Z,1.40
2023-02-04T19:39:30.651Z,1.30
2023-02-04T19:41:59.817Z,1.30
2023-02-04T19:44:36.103Z,1.20
2023-02-04T19:47:23.475Z,1.20
2023-02-04T19:49:51.581Z,1.30
2023-02-04T19:52:30.889Z,1.20
2023-02-04T19:55:32.109Z,1.10
2023-02-04T19:58:10.230Z,1.00
2023-02-04T20:00:46.446Z,0.90
2023-02-04T20:03:45.945Z,0.90
2023-02-04T20:06:30.150Z,1.10
2023-02-04T20:09:00.527Z,0.90
2023-02-04T20:11:53.790Z,1.00
2023-02-04T20:14:40.655Z,1.00
2023-02-04T20:17:18.318Z,1.00
2023-02-04T20:19:46.725Z,0.80
2023-02-04T20:22:53.844Z,0.90
2023-02-04T20:25:36.747Z,1.00
2023-02-04T20:28:23.103Z,1.00
2023-02-04T20:30:53.200Z,1.10
2023-02-04T20:33:45.804Z,1.10
2023-02-04T20:36:40.799Z,1.00
2023-02-04T20:39:29.505Z,0.80
2023-02-04T20:42:19.189Z,0.80
2023-02-04T20:44:48.101Z,0.90
2023-02-04T20:47:20.837Z,0.90
2023-02-04T20:49:54.934Z,0.90
2023-02-04T20:53:03.399Z,0.80
2023-02-04T20:55:33.446Z,0.90
2023-02-04T20:58:16.342Z,1.00
2023-02-04T21:00:46.069Z,1.00
2023-02-04T21:03:24.759Z,1.10
2023-02-04T21:05:53.644Z,1.20
2023-02-04T21:08:36.836Z,1.20
2023-02-04T21:11:05.315Z,1.20
2023-02-04T21:13:33.861Z,1.30
2023-02-04T21:16:01.657Z,1.20
2023-02-04T21:18:33.973Z,1.10
2023-02-04T21:21:02.492Z,1.10
2023-02-04T21:23:30.681Z,1.10
2023-02-04T21:25:58.603Z,1.20
2023-02-04T21:28:26.737Z,1.10
2023-02-04T21:30:54.663Z,1.10
2023-02-04T21:33:22.613Z,1.00
2023-02-04T21:35:51.855Z,1.10
2023-02-04T21:38:19.637Z,1.20
2023-02-04T21:40:47.484Z,1.20
2023-02-04T21:43:15.277Z,1.20
2023-02-04T21:45:43.132Z,1.30
2023-02-04T21:48:10.926Z,1.30
2023-02-04T21:50:39.420Z,1.20
2023-02-04T21:53:09.292Z,1.20
2023-02-04T21:55:37.696Z,1.30
2023-02-04T21:58:05.933Z,1.30
2023-02-04T22:00:34.191Z,1.30
2023-02-04T22:03:02.175Z,1.40
2023-02-04T22:05:30.111Z,1.50
2023-02-04T22:07:59.736Z,1.40
2023-02-04T22:10:29.056Z,1.30
2023-02-04T22:12:57.063Z,1.30
2023-02-04T22:15:25.126Z,1.40
2023-02-04T22:17:54.235Z,1.40
2023-02-04T22:20:23.876Z,1.40
2023-02-04T22:22:52.372Z,1.40
2023-02-04T22:25:21.895Z,1.40
2023-02-04T22:27:51.201Z,1.40
2023-02-04T22:30:20.174Z,1.20
2023-02-04T22:32:48.300Z,1.20
2023-02-04T22:35:16.717Z,1.10
2023-02-04T22:37:44.673Z,1.00
2023-02-04T22:40:13.479Z,1.00
2023-02-04T22:42:41.547Z,1.20
2023-02-04T22:45:11.323Z,1.10
2023-02-04T22:47:39.718Z,1.20
2023-02-04T22:50:08.921Z,1.10
2023-02-04T22:52:36.774Z,1.10
2023-02-04T22:55:05.109Z,1.00
2023-02-04T22:57:32.936Z,0.90
2023-02-04T23:00:00.734Z,0.90
2023-02-04T23:02:29.958Z,0.90
2023-02-04T23:04:57.777Z,0.90
2023-02-04T23:07:25.620Z,0.80
2023-02-04T23:09:53.521Z,0.80
2023-02-04T23:12:21.328Z,0.90
2023-02-04T23:14:50.482Z,0.90
2023-02-04T23:17:19.404Z,0.90
2023-02-04T23:19:48.576Z,0.80
2023-02-04T23:22:17.316Z,0.60
2023-02-04T23:24:45.528Z,0.70
2023-02-04T23:27:13.894Z,0.80
2023-02-04T23:29:41.727Z,0.70
2023-02-04T23:32:10.329Z,0.60
2023-02-04T23:34:38.154Z,0.60
2023-02-04T23:37:07.508Z,0.60
2023-02-04T23:39:35.438Z,0.50
2023-02-04T23:42:03.276Z,0.40
2023-02-04T23:44:31.193Z,0.30
2023-02-04T23:46:59.054Z,0.40
2023-02-04T23:49:26.919Z,0.40
2023-02-04T23:51:54.751Z,0.30
2023-02-04T23:54:24.517Z,0.20
2023-02-04T23:56:52.399Z,0.10
2023-02-04T23:59:20.238Z,-0.10
