createdAt,value
2022-10-12T00:01:10.601Z,7.05
2022-10-12T00:03:39.735Z,7.03
2022-10-12T00:06:11.165Z,7.01
2022-10-12T00:08:40.949Z,6.97
2022-10-12T00:11:13.360Z,6.96
2022-10-12T00:13:41.801Z,6.93
2022-10-12T00:16:12.003Z,6.89
2022-10-12T00:18:40.579Z,6.85
2022-10-12T00:21:12.295Z,6.83
2022-10-12T00:23:42.049Z,6.81
2022-10-12T00:26:13.564Z,6.79
2022-10-12T00:28:42.711Z,6.78
2022-10-12T00:31:13.040Z,6.77
2022-10-12T00:33:41.772Z,6.76
2022-10-12T00:36:17.328Z,6.74
2022-10-12T00:38:46.295Z,6.74
2022-10-12T00:41:16.251Z,6.72
2022-10-12T00:43:45.988Z,6.70
2022-10-12T00:46:19.451Z,6.66
2022-10-12T00:48:52.114Z,6.65
2022-10-12T00:51:23.743Z,6.63
2022-10-12T00:53:59.091Z,6.62
2022-10-12T00:56:31.475Z,6.61
2022-10-12T00:59:03.720Z,6.60
2022-10-12T01:01:35.365Z,6.60
2022-10-12T01:04:04.381Z,6.60
2022-10-12T01:06:35.194Z,6.58
2022-10-12T01:09:04.908Z,6.58
2022-10-12T01:11:33.236Z,6.58
2022-10-12T01:14:01.738Z,6.59
2022-10-12T01:16:37.084Z,6.59
2022-10-12T01:19:14.283Z,6.59
2022-10-12T01:21:50.718Z,6.60
2022-10-12T01:24:46.588Z,6.61
2022-10-12T01:27:45.086Z,6.62
2022-10-12T01:30:21.918Z,6.62
2022-10-12T01:33:10.777Z,6.64
2022-10-12T01:35:47.001Z,6.64
2022-10-12T01:38:29.538Z,6.65
2022-10-12T01:41:02.440Z,6.66
2022-10-12T01:43:39.442Z,6.66
2022-10-12T01:46:43.535Z,6.66
2022-10-12T01:49:13.183Z,6.66
2022-10-12T01:52:02.516Z,6.68
2022-10-12T01:54:43.716Z,6.68
2022-10-12T01:57:20.356Z,6.69
2022-10-12T02:00:00.898Z,6.69
2022-10-12T02:02:38.397Z,6.69
2022-10-12T02:05:14.238Z,6.70
2022-10-12T02:07:46.783Z,6.70
2022-10-12T02:10:22.350Z,6.70
2022-10-12T02:12:52.966Z,6.72
2022-10-12T02:15:27.730Z,6.72
2022-10-12T02:17:59.009Z,6.73
2022-10-12T02:20:28.670Z,6.73
2022-10-12T02:22:57.159Z,6.73
2022-10-12T02:25:27.701Z,6.75
2022-10-12T02:28:00.869Z,6.76
2022-10-12T02:30:29.280Z,6.75
2022-10-12T02:33:07.130Z,6.75
2022-10-12T02:35:40.086Z,6.76
2022-10-12T02:38:13.588Z,6.76
2022-10-12T02:40:46.308Z,6.77
2022-10-12T02:43:20.518Z,6.77
2022-10-12T02:45:50.541Z,6.76
2022-10-12T02:48:24.521Z,6.77
2022-10-12T02:50:55.276Z,6.77
2022-10-12T02:53:25.676Z,6.77
2022-10-12T02:55:56.105Z,6.77
2022-10-12T02:58:24.538Z,6.78
2022-10-12T03:00:53.103Z,6.78
2022-10-12T03:03:22.857Z,6.77
2022-10-12T03:05:51.253Z,6.78
2022-10-12T03:08:19.844Z,6.78
2022-10-12T03:10:48.184Z,6.78
2022-10-12T03:13:16.493Z,6.78
2022-10-12T03:15:44.781Z,6.78
2022-10-12T03:18:13.104Z,6.78
2022-10-12T03:20:42.749Z,6.77
2022-10-12T03:23:11.041Z,6.77
2022-10-12T03:25:39.459Z,6.77
2022-10-12T03:28:07.754Z,6.76
2022-10-12T03:30:36.058Z,6.77
2022-10-12T03:33:04.478Z,6.76
2022-10-12T03:35:32.801Z,6.76
2022-10-12T03:38:02.535Z,6.74
2022-10-12T03:40:30.857Z,6.73
2022-10-12T03:42:59.231Z,6.72
2022-10-12T03:45:27.538Z,6.72
2022-10-12T03:47:59.925Z,6.71
2022-10-12T03:50:30.704Z,6.69
2022-10-12T03:52:59.109Z,6.68
2022-10-12T03:55:28.802Z,6.67
2022-10-12T03:57:57.114Z,6.65
2022-10-12T04:00:25.930Z,6.65
2022-10-12T04:02:54.311Z,6.64
2022-10-12T04:05:22.704Z,6.62
2022-10-12T04:07:51.117Z,6.63
2022-10-12T04:10:19.514Z,6.60
2022-10-12T04:12:49.354Z,6.61
2022-10-12T04:15:18.999Z,6.60
2022-10-12T04:17:47.763Z,6.60
2022-10-12T04:20:16.226Z,6.59
2022-10-12T04:22:44.546Z,6.58
2022-10-12T04:25:13.133Z,6.58
2022-10-12T04:27:41.580Z,6.59
2022-10-12T04:30:12.894Z,6.59
2022-10-12T04:32:41.173Z,6.59
2022-10-12T04:35:10.111Z,6.59
2022-10-12T04:37:38.862Z,6.60
2022-10-12T04:40:08.723Z,6.59
2022-10-12T04:42:37.058Z,6.60
2022-10-12T04:45:06.096Z,6.60
2022-10-12T04:47:36.685Z,6.61
2022-10-12T04:50:06.541Z,6.61
2022-10-12T04:52:34.939Z,6.61
2022-10-12T04:55:03.311Z,6.63
2022-10-12T04:57:31.774Z,6.63
2022-10-12T05:00:00.230Z,6.64
2022-10-12T05:02:28.616Z,6.66
2022-10-12T05:04:58.367Z,6.66
2022-10-12T05:07:26.711Z,6.67
2022-10-12T05:09:55.122Z,6.68
2022-10-12T05:12:23.656Z,6.69
2022-10-12T05:14:52.138Z,6.69
2022-10-12T05:17:20.594Z,6.72
2022-10-12T05:19:48.977Z,6.72
2022-10-12T05:22:18.693Z,6.73
2022-10-12T05:24:50.127Z,6.72
2022-10-12T05:27:21.968Z,6.73
2022-10-12T05:29:50.470Z,6.72
2022-10-12T05:32:18.802Z,6.72
2022-10-12T05:34:47.134Z,6.72
2022-10-12T05:37:15.665Z,6.71
2022-10-12T05:39:45.911Z,6.70
2022-10-12T05:42:14.246Z,6.67
2022-10-12T05:44:42.636Z,6.66
2022-10-12T05:47:11.290Z,6.63
2022-10-12T05:49:39.738Z,6.61
2022-10-12T05:52:08.155Z,6.57
2022-10-12T05:54:36.523Z,6.54
2022-10-12T05:57:06.368Z,6.52
2022-10-12T05:59:34.700Z,6.48
2022-10-12T06:02:03.426Z,6.46
2022-10-12T06:04:31.894Z,6.43
2022-10-12T06:07:00.176Z,6.41
2022-10-12T06:09:28.483Z,6.38
2022-10-12T06:11:56.785Z,6.36
2022-10-12T06:14:26.504Z,6.32
2022-10-12T06:16:54.906Z,6.30
2022-10-12T06:19:23.519Z,6.28
2022-10-12T06:21:51.970Z,6.25
2022-10-12T06:24:20.388Z,6.22
2022-10-12T06:26:48.699Z,6.20
2022-10-12T06:29:17.532Z,6.17
2022-10-12T06:31:51.501Z,6.15
2022-10-12T06:34:20.223Z,6.13
2022-10-12T06:36:48.959Z,6.11
2022-10-12T06:39:17.415Z,6.10
2022-10-12T06:41:46.545Z,6.09
2022-10-12T06:44:15.017Z,6.08
2022-10-12T06:46:43.338Z,6.07
2022-10-12T06:49:13.142Z,6.07
2022-10-12T06:51:41.512Z,6.08
2022-10-12T06:54:10.204Z,6.09
2022-10-12T06:56:39.613Z,6.09
2022-10-12T06:59:08.271Z,6.09
2022-10-12T07:01:36.711Z,6.11
2022-10-12T07:04:05.399Z,6.12
2022-10-12T07:06:35.428Z,6.14
2022-10-12T07:09:03.877Z,6.16
2022-10-12T07:11:32.188Z,6.19
2022-10-12T07:14:00.495Z,6.23
2022-10-12T07:16:28.928Z,6.26
2022-10-12T07:18:57.316Z,6.33
2022-10-12T07:21:25.720Z,6.37
2022-10-12T07:23:56.076Z,6.43
2022-10-12T07:26:24.456Z,6.47
2022-10-12T07:28:52.830Z,6.54
2022-10-12T07:31:24.032Z,6.61
2022-10-12T07:33:52.340Z,6.68
2022-10-12T07:36:21.860Z,6.75
2022-10-12T07:38:50.892Z,6.82
2022-10-12T07:41:20.744Z,6.92
2022-10-12T07:43:49.197Z,7.00
2022-10-12T07:46:17.592Z,7.08
2022-10-12T07:48:50.042Z,7.19
2022-10-12T07:51:19.484Z,7.29
2022-10-12T07:53:48.000Z,7.40
2022-10-12T07:56:16.631Z,7.49
2022-10-12T07:58:49.856Z,7.63
2022-10-12T08:01:19.215Z,7.76
2022-10-12T08:03:48.135Z,7.90
2022-10-12T08:06:18.968Z,8.04
2022-10-12T08:08:48.345Z,8.16
2022-10-12T08:11:17.744Z,8.29
2022-10-12T08:13:48.245Z,8.41
2022-10-12T08:16:18.816Z,8.54
2022-10-12T08:18:47.222Z,8.65
2022-10-12T08:21:17.009Z,8.73
2022-10-12T08:23:45.647Z,8.82
2022-10-12T08:26:15.669Z,8.89
2022-10-12T08:28:44.185Z,8.96
2022-10-12T08:31:16.330Z,9.01
2022-10-12T08:33:45.085Z,9.05
2022-10-12T08:36:14.258Z,9.11
2022-10-12T08:38:43.612Z,9.16
2022-10-12T08:41:39.225Z,9.21
2022-10-12T08:44:24.958Z,9.28
2022-10-12T08:47:01.161Z,9.37
2022-10-12T08:49:32.079Z,9.45
2022-10-12T08:52:04.720Z,9.54
2022-10-12T08:54:39.606Z,9.62
2022-10-12T08:57:10.184Z,9.69
2022-10-12T08:59:38.581Z,9.77
2022-10-12T09:02:38.472Z,9.88
2022-10-12T09:05:10.288Z,9.99
2022-10-12T09:07:43.264Z,10.11
2022-10-12T09:10:27.811Z,10.23
2022-10-12T09:13:03.186Z,10.37
2022-10-12T09:15:34.338Z,10.50
2022-10-12T09:18:12.741Z,10.62
2022-10-12T09:20:47.256Z,10.73
2022-10-12T09:23:24.663Z,10.86
2022-10-12T09:25:58.547Z,10.95
2022-10-12T09:28:32.293Z,11.02
2022-10-12T09:31:18.898Z,11.11
2022-10-12T09:33:53.290Z,11.20
2022-10-12T09:36:23.633Z,11.27
2022-10-12T09:38:52.785Z,11.36
2022-10-12T09:41:23.840Z,11.40
2022-10-12T09:43:56.064Z,11.45
2022-10-12T09:46:30.301Z,11.48
2022-10-12T09:49:01.144Z,11.50
2022-10-12T09:51:31.008Z,11.50
2022-10-12T09:54:03.411Z,11.53
2022-10-12T09:56:40.728Z,11.56
2022-10-12T09:59:24.896Z,11.59
2022-10-12T10:02:13.956Z,11.64
2022-10-12T10:04:45.343Z,11.70
2022-10-12T10:07:22.002Z,11.73
2022-10-12T10:10:08.138Z,11.78
2022-10-12T10:12:49.751Z,11.83
2022-10-12T10:15:25.127Z,11.90
2022-10-12T10:17:56.032Z,11.97
2022-10-12T10:20:40.152Z,12.04
2022-10-12T10:23:22.467Z,12.15
2022-10-12T10:25:57.137Z,12.22
2022-10-12T10:28:26.564Z,12.29
2022-10-12T10:31:02.570Z,12.39
2022-10-12T10:33:33.195Z,12.48
2022-10-12T10:36:06.242Z,12.58
2022-10-12T10:38:52.373Z,12.69
2022-10-12T10:41:21.130Z,12.78
2022-10-12T10:43:50.735Z,12.86
2022-10-12T10:46:24.937Z,12.95
2022-10-12T10:48:58.561Z,13.04
2022-10-12T10:51:44.307Z,13.14
2022-10-12T10:54:18.083Z,13.23
2022-10-12T10:56:47.944Z,13.30
2022-10-12T10:59:29.998Z,13.37
2022-10-12T11:02:03.403Z,13.43
2022-10-12T11:04:39.939Z,13.49
2022-10-12T11:07:19.007Z,13.55
2022-10-12T11:09:52.051Z,13.65
2022-10-12T11:12:31.014Z,13.76
2022-10-12T11:15:08.871Z,13.87
2022-10-12T11:17:42.915Z,13.94
2022-10-12T11:20:35.349Z,13.99
2022-10-12T11:23:17.021Z,14.05
2022-10-12T11:25:54.168Z,14.14
2022-10-12T11:28:25.243Z,14.23
2022-10-12T11:30:53.627Z,14.32
2022-10-12T11:33:24.899Z,14.41
2022-10-12T11:35:56.019Z,14.52
2022-10-12T11:38:30.126Z,14.59
2022-10-12T11:41:33.745Z,14.63
2022-10-12T11:44:01.734Z,14.72
2022-10-12T11:46:33.076Z,14.80
2022-10-12T11:49:06.657Z,14.87
2022-10-12T11:51:35.297Z,14.93
2022-10-12T11:54:13.820Z,14.99
2022-10-12T11:56:46.434Z,15.01
2022-10-12T11:59:19.605Z,15.02
2022-10-12T12:02:02.362Z,15.04
2022-10-12T12:04:48.716Z,15.10
2022-10-12T12:07:40.241Z,15.21
2022-10-12T12:10:41.842Z,15.27
2022-10-12T12:13:22.673Z,15.37
2022-10-12T12:16:32.251Z,15.47
2022-10-12T12:19:34.119Z,15.55
2022-10-12T12:22:47.684Z,15.69
2022-10-12T12:25:24.386Z,15.81
2022-10-12T12:27:55.749Z,15.91
2022-10-12T12:30:31.375Z,16.01
2022-10-12T12:33:02.470Z,16.10
2022-10-12T12:35:37.760Z,16.20
2022-10-12T12:38:25.675Z,16.27
2022-10-12T12:41:04.616Z,16.29
2022-10-12T12:43:57.535Z,16.33
2022-10-12T12:50:05.432Z,16.33
2022-10-12T12:52:34.442Z,16.30
2022-10-12T12:55:42.396Z,16.27
2022-10-12T12:58:24.359Z,16.28
2022-10-12T13:01:18.318Z,16.32
2022-10-12T13:04:04.491Z,16.40
2022-10-12T13:06:56.360Z,16.44
2022-10-12T13:09:50.010Z,16.48
2022-10-12T13:12:42.629Z,16.52
2022-10-12T13:15:26.863Z,16.52
2022-10-12T13:18:47.058Z,16.55
2022-10-12T13:21:21.006Z,16.57
2022-10-12T13:23:56.082Z,16.60
2022-10-12T13:26:28.066Z,16.62
2022-10-12T13:28:58.213Z,16.67
2022-10-12T13:31:33.172Z,16.71
2022-10-12T13:34:12.509Z,16.81
2022-10-12T13:36:52.729Z,16.90
2022-10-12T13:39:22.915Z,16.98
2022-10-12T13:41:54.337Z,17.04
2022-10-12T13:44:26.486Z,17.11
2022-10-12T13:46:58.987Z,17.16
2022-10-12T13:49:29.355Z,17.19
2022-10-12T13:52:00.380Z,17.25
2022-10-12T13:54:39.598Z,17.37
2022-10-12T13:57:17.340Z,17.50
2022-10-12T13:59:48.200Z,17.60
2022-10-12T14:02:19.239Z,17.76
2022-10-12T14:04:47.645Z,17.88
2022-10-12T14:07:20.751Z,18.04
2022-10-12T14:10:02.141Z,18.13
2022-10-12T14:12:32.441Z,18.10
2022-10-12T14:15:01.580Z,18.09
2022-10-12T14:17:30.004Z,18.13
2022-10-12T14:20:16.237Z,18.14
2022-10-12T14:22:48.412Z,18.11
2022-10-12T14:25:21.520Z,18.10
2022-10-12T14:27:55.612Z,18.12
2022-10-12T14:30:26.399Z,18.13
2022-10-12T14:32:59.678Z,18.17
2022-10-12T14:35:30.358Z,18.22
2022-10-12T14:37:59.247Z,18.27
2022-10-12T14:40:39.348Z,18.37
2022-10-12T14:43:24.032Z,18.43
2022-10-12T14:45:52.997Z,18.45
2022-10-12T14:48:23.646Z,18.53
2022-10-12T14:50:52.491Z,18.61
2022-10-12T14:53:21.194Z,18.68
2022-10-12T14:55:53.834Z,18.73
2022-10-12T14:58:23.214Z,18.75
2022-10-12T15:00:51.591Z,18.79
2022-10-12T15:03:20.354Z,18.74
2022-10-12T15:05:48.715Z,18.73
2022-10-12T15:08:17.079Z,18.70
2022-10-12T15:10:46.720Z,18.68
2022-10-12T15:13:16.416Z,18.73
2022-10-12T15:15:48.269Z,18.82
2022-10-12T15:18:16.706Z,18.92
2022-10-12T15:20:49.393Z,19.00
2022-10-12T15:23:18.541Z,19.06
2022-10-12T15:25:51.514Z,19.01
2022-10-12T15:28:22.374Z,18.92
2022-10-12T15:31:16.340Z,18.78
2022-10-12T15:33:40.149Z,18.64
2022-10-12T15:36:09.386Z,18.51
2022-10-12T15:38:37.912Z,18.44
2022-10-12T15:41:07.129Z,18.33
2022-10-12T15:43:39.599Z,18.23
2022-10-12T15:46:12.081Z,18.14
2022-10-12T15:48:40.919Z,18.02
2022-10-12T15:51:18.001Z,17.90
2022-10-12T15:53:46.371Z,17.80
2022-10-12T15:56:16.244Z,17.67
2022-10-12T15:58:46.404Z,17.57
2022-10-12T16:01:15.978Z,17.46
2022-10-12T16:03:44.682Z,17.35
2022-10-12T16:06:13.663Z,17.21
2022-10-12T16:08:42.080Z,17.10
2022-10-12T16:11:14.327Z,16.96
2022-10-12T16:13:49.820Z,16.82
2022-10-12T16:16:22.337Z,16.70
2022-10-12T16:18:52.136Z,16.59
2022-10-12T16:21:20.601Z,16.48
2022-10-12T16:23:48.996Z,16.35
2022-10-12T16:26:17.539Z,16.25
2022-10-12T16:28:45.900Z,16.14
2022-10-12T16:31:17.593Z,16.03
2022-10-12T16:33:47.362Z,15.95
2022-10-12T16:36:17.314Z,15.87
2022-10-12T16:38:45.950Z,15.79
2022-10-12T16:41:16.217Z,15.70
2022-10-12T16:43:44.929Z,15.62
2022-10-12T16:46:13.446Z,15.55
2022-10-12T16:48:41.786Z,15.47
2022-10-12T16:51:13.278Z,15.38
2022-10-12T16:53:42.611Z,15.29
2022-10-12T16:56:11.103Z,15.18
2022-10-12T16:58:39.481Z,15.09
2022-10-12T17:01:12.038Z,15.01
2022-10-12T17:03:40.700Z,14.92
2022-10-12T17:06:10.910Z,14.82
2022-10-12T17:08:40.029Z,14.74
2022-10-12T17:11:09.070Z,14.65
2022-10-12T17:13:38.615Z,14.56
2022-10-12T17:16:34.761Z,14.48
2022-10-12T17:19:03.306Z,14.38
2022-10-12T17:21:33.061Z,14.30
2022-10-12T17:24:02.229Z,14.23
2022-10-12T17:26:31.003Z,14.16
2022-10-12T17:28:59.364Z,14.09
2022-10-12T17:31:28.645Z,14.00
2022-10-12T17:33:57.980Z,13.92
2022-10-12T17:36:28.439Z,13.87
2022-10-12T17:38:59.496Z,13.81
2022-10-12T17:41:32.398Z,13.73
2022-10-12T17:44:00.712Z,13.67
2022-10-12T17:46:29.132Z,13.63
2022-10-12T17:48:59.180Z,13.56
2022-10-12T17:51:28.034Z,13.52
2022-10-12T17:53:57.762Z,13.46
2022-10-12T17:56:26.330Z,13.40
2022-10-12T17:58:55.989Z,13.32
2022-10-12T18:01:24.845Z,13.29
2022-10-12T18:03:55.352Z,13.24
2022-10-12T18:06:25.671Z,13.19
2022-10-12T18:08:55.043Z,13.13
2022-10-12T18:11:25.256Z,13.09
2022-10-12T18:13:55.710Z,13.05
2022-10-12T18:16:26.242Z,13.00
2022-10-12T18:18:55.569Z,12.96
2022-10-12T18:21:26.587Z,12.92
2022-10-12T18:23:54.998Z,12.89
2022-10-12T18:26:26.407Z,12.85
2022-10-12T18:28:56.520Z,12.80
2022-10-12T18:31:27.499Z,12.76
2022-10-12T18:33:57.164Z,12.71
2022-10-12T18:36:26.874Z,12.65
2022-10-12T18:38:55.300Z,12.60
2022-10-12T18:41:26.817Z,12.56
2022-10-12T18:43:57.676Z,12.51
2022-10-12T18:46:28.245Z,12.47
2022-10-12T18:48:57.001Z,12.40
2022-10-12T18:51:27.246Z,12.36
2022-10-12T18:53:56.133Z,12.30
2022-10-12T18:56:26.309Z,12.24
2022-10-12T18:58:55.098Z,12.20
2022-10-12T19:01:25.690Z,12.14
2022-10-12T19:03:55.743Z,12.10
2022-10-12T19:06:26.053Z,12.06
2022-10-12T19:08:55.865Z,11.99
2022-10-12T19:11:27.222Z,11.93
2022-10-12T19:13:56.997Z,11.89
2022-10-12T19:16:25.888Z,11.82
2022-10-12T19:18:57.096Z,11.78
2022-10-12T19:21:29.116Z,11.74
2022-10-12T19:23:57.629Z,11.69
2022-10-12T19:26:30.493Z,11.64
2022-10-12T19:29:04.773Z,11.59
2022-10-12T19:31:37.187Z,11.54
2022-10-12T19:34:08.443Z,11.48
2022-10-12T19:36:37.606Z,11.42
2022-10-12T19:39:08.855Z,11.39
2022-10-12T19:41:38.906Z,11.34
2022-10-12T19:44:08.607Z,11.31
2022-10-12T19:46:37.046Z,11.26
2022-10-12T19:49:05.558Z,11.22
2022-10-12T19:51:33.988Z,11.19
2022-10-12T19:54:07.784Z,11.16
2022-10-12T19:56:36.397Z,11.11
2022-10-12T19:59:06.947Z,11.08
2022-10-12T20:01:37.783Z,11.08
2022-10-12T20:04:09.955Z,11.05
2022-10-12T20:06:39.319Z,11.00
2022-10-12T20:09:09.167Z,10.96
2022-10-12T20:11:39.659Z,10.95
2022-10-12T20:14:09.589Z,10.91
2022-10-12T20:16:38.501Z,10.88
2022-10-12T20:19:07.525Z,10.85
2022-10-12T20:21:37.468Z,10.82
2022-10-12T20:24:08.893Z,10.80
2022-10-12T20:26:37.983Z,10.77
2022-10-12T20:29:06.420Z,10.76
2022-10-12T20:31:36.169Z,10.73
2022-10-12T20:34:06.356Z,10.70
2022-10-12T20:36:34.853Z,10.67
2022-10-12T20:39:03.379Z,10.65
2022-10-12T20:41:33.208Z,10.63
2022-10-12T20:44:01.895Z,10.60
2022-10-12T20:46:33.512Z,10.58
2022-10-12T20:49:06.245Z,10.54
2022-10-12T20:51:37.005Z,10.51
2022-10-12T20:54:08.759Z,10.50
2022-10-12T20:56:42.155Z,10.46
2022-10-12T20:59:11.288Z,10.42
2022-10-12T21:01:39.770Z,10.39
2022-10-12T21:04:10.667Z,10.35
2022-10-12T21:06:39.516Z,10.33
2022-10-12T21:09:07.895Z,10.30
2022-10-12T21:11:37.096Z,10.27
2022-10-12T21:14:05.479Z,10.25
2022-10-12T21:16:34.316Z,10.23
2022-10-12T21:19:02.716Z,10.21
2022-10-12T21:21:32.433Z,10.18
2022-10-12T21:24:02.235Z,10.16
2022-10-12T21:26:32.335Z,10.13
2022-10-12T21:29:01.211Z,10.09
2022-10-12T21:31:32.542Z,10.07
2022-10-12T21:34:02.370Z,10.05
2022-10-12T21:36:33.133Z,10.03
2022-10-12T21:39:01.437Z,10.02
2022-10-12T21:41:30.977Z,9.98
2022-10-12T21:43:59.702Z,9.95
2022-10-12T21:46:29.424Z,9.93
2022-10-12T21:48:58.618Z,9.91
2022-10-12T21:51:28.755Z,9.90
2022-10-12T21:53:58.723Z,9.89
2022-10-12T21:56:28.863Z,9.88
2022-10-12T21:58:58.956Z,9.87
2022-10-12T22:01:29.211Z,9.87
2022-10-12T22:03:58.938Z,9.83
2022-10-12T22:06:29.598Z,9.82
2022-10-12T22:09:00.830Z,9.82
2022-10-12T22:11:31.287Z,9.82
2022-10-12T22:14:02.154Z,9.81
2022-10-12T22:16:31.131Z,9.81
2022-10-12T22:19:00.007Z,9.82
2022-10-12T22:21:34.708Z,9.82
2022-10-12T22:24:29.240Z,9.85
2022-10-12T22:26:57.675Z,9.85
2022-10-12T22:29:26.119Z,9.88
2022-10-12T22:31:54.551Z,9.90
2022-10-12T22:34:22.910Z,9.92
2022-10-12T22:36:51.703Z,9.94
2022-10-12T22:39:26.030Z,9.96
2022-10-12T22:41:55.788Z,9.98
2022-10-12T22:44:24.177Z,9.99
2022-10-12T22:46:55.751Z,10.01
2022-10-12T22:49:24.081Z,10.03
2022-10-12T22:51:52.571Z,10.05
2022-10-12T22:54:20.917Z,10.08
2022-10-12T22:56:51.230Z,10.10
2022-10-12T22:59:21.086Z,10.11
2022-10-12T23:01:49.954Z,10.12
2022-10-12T23:04:18.264Z,10.15
2022-10-12T23:06:46.660Z,10.17
2022-10-12T23:09:14.981Z,10.19
2022-10-12T23:11:43.314Z,10.21
2022-10-12T23:14:12.186Z,10.24
2022-10-12T23:16:41.926Z,10.24
2022-10-12T23:19:11.326Z,10.27
2022-10-12T23:21:39.679Z,10.29
2022-10-12T23:24:08.577Z,10.32
2022-10-12T23:26:36.998Z,10.35
2022-10-12T23:29:05.675Z,10.38
2022-10-12T23:31:35.743Z,10.41
2022-10-12T23:34:07.244Z,10.44
2022-10-12T23:36:36.034Z,10.47
2022-10-12T23:39:06.104Z,10.50
2022-10-12T23:41:34.691Z,10.50
2022-10-12T23:44:03.112Z,10.52
2022-10-12T23:46:31.723Z,10.54
2022-10-12T23:49:00.619Z,10.57
2022-10-12T23:51:30.502Z,10.59
2022-10-12T23:53:59.119Z,10.61
2022-10-12T23:56:27.673Z,10.63
2022-10-12T23:58:57.029Z,10.64
