createdAt,value
2023-01-22T00:00:26.588Z,1001.92
2023-01-22T00:01:28.576Z,1002.00
2023-01-22T00:02:26.609Z,1002.00
2023-01-22T00:03:26.603Z,1001.89
2023-01-22T00:04:26.562Z,1001.92
2023-01-22T00:05:26.610Z,1002.01
2023-01-22T00:06:26.554Z,1001.93
2023-01-22T00:07:26.580Z,1002.01
2023-01-22T00:08:26.762Z,1001.94
2023-01-22T00:09:26.536Z,1001.95
2023-01-22T00:10:26.521Z,1001.96
2023-01-22T00:11:26.509Z,1001.96
2023-01-22T00:12:26.571Z,1002.03
2023-01-22T00:13:26.513Z,1001.97
2023-01-22T00:14:26.561Z,1001.96
2023-01-22T00:15:26.483Z,1001.93
2023-01-22T00:16:26.474Z,1001.91
2023-01-22T00:17:26.605Z,1001.89
2023-01-22T00:18:26.455Z,1001.84
2023-01-22T00:19:26.465Z,1001.93
2023-01-22T00:20:26.441Z,1001.97
2023-01-22T00:21:26.435Z,1001.98
2023-01-22T00:22:26.475Z,1001.94
2023-01-22T00:23:26.420Z,1001.94
2023-01-22T00:24:26.409Z,1001.86
2023-01-22T00:25:26.415Z,1001.90
2023-01-22T00:26:26.400Z,1001.96
2023-01-22T00:27:26.457Z,1001.97
2023-01-22T00:28:26.371Z,1001.99
2023-01-22T00:29:27.369Z,1001.99
2023-01-22T00:30:26.364Z,1002.01
2023-01-22T00:31:26.449Z,1001.96
2023-01-22T00:32:26.371Z,1001.99
2023-01-22T00:33:26.344Z,1001.97
2023-01-22T00:34:26.333Z,1001.95
2023-01-22T00:35:26.353Z,1001.96
2023-01-22T00:36:26.319Z,1001.96
2023-01-22T00:37:26.343Z,1001.99
2023-01-22T00:38:26.304Z,1001.93
2023-01-22T00:39:26.298Z,1001.94
2023-01-22T00:40:26.287Z,1001.95
2023-01-22T00:41:26.305Z,1001.91
2023-01-22T00:42:26.301Z,1001.96
2023-01-22T00:43:26.407Z,1001.90
2023-01-22T00:44:26.282Z,1001.94
2023-01-22T00:45:26.256Z,1001.96
2023-01-22T00:46:26.259Z,1001.87
2023-01-22T00:47:26.233Z,1001.89
2023-01-22T00:48:26.259Z,1001.94
2023-01-22T00:49:26.234Z,1001.89
2023-01-22T00:50:26.252Z,1001.87
2023-01-22T00:51:26.321Z,1001.81
2023-01-22T00:52:26.202Z,1001.95
2023-01-22T00:53:26.217Z,1001.92
2023-01-22T00:54:26.178Z,1001.91
2023-01-22T00:55:26.180Z,1001.90
2023-01-22T00:56:26.165Z,1001.88
2023-01-22T00:57:26.255Z,1001.88
2023-01-22T00:58:26.285Z,1001.81
2023-01-22T00:59:26.157Z,1001.92
2023-01-22T01:00:26.254Z,1001.87
2023-01-22T01:01:26.141Z,1001.87
2023-01-22T01:02:26.135Z,1001.86
2023-01-22T01:03:26.262Z,1001.87
2023-01-22T01:04:26.111Z,1001.89
2023-01-22T01:05:26.109Z,1001.80
2023-01-22T01:06:26.168Z,1001.84
2023-01-22T01:07:26.121Z,1001.88
2023-01-22T01:08:26.111Z,1001.94
2023-01-22T01:09:26.199Z,1001.90
2023-01-22T01:10:26.108Z,1001.82
2023-01-22T01:11:26.065Z,1001.85
2023-01-22T01:12:26.059Z,1001.80
2023-01-22T01:13:26.148Z,1001.84
2023-01-22T01:14:26.043Z,1001.78
2023-01-22T01:15:26.033Z,1001.78
2023-01-22T01:16:26.091Z,1001.87
2023-01-22T01:17:26.020Z,1001.90
2023-01-22T01:18:26.035Z,1001.89
2023-01-22T01:19:26.016Z,1001.84
2023-01-22T01:20:26.015Z,1001.87
2023-01-22T01:21:25.997Z,1001.91
2023-01-22T01:22:25.979Z,1001.95
2023-01-22T01:23:25.995Z,1001.85
2023-01-22T01:24:25.996Z,1001.88
2023-01-22T01:25:25.959Z,1001.88
2023-01-22T01:26:25.951Z,1001.90
2023-01-22T01:27:25.963Z,1001.96
2023-01-22T01:28:25.955Z,1001.92
2023-01-22T01:29:25.998Z,1001.92
2023-01-22T01:30:25.921Z,1001.97
2023-01-22T01:31:26.002Z,1001.98
2023-01-22T01:32:26.915Z,1002.02
2023-01-22T01:33:25.902Z,1001.96
2023-01-22T01:34:26.026Z,1001.89
2023-01-22T01:35:25.890Z,1001.94
2023-01-22T01:36:48.836Z,1001.94
2023-01-22T01:37:28.527Z,1002.04
2023-01-22T01:38:25.867Z,1001.99
2023-01-22T01:39:26.023Z,1001.96
2023-01-22T01:40:25.908Z,1001.94
2023-01-22T01:41:25.840Z,1002.02
2023-01-22T01:42:25.833Z,1002.00
2023-01-22T01:43:25.833Z,1001.92
2023-01-22T01:44:26.052Z,1002.00
2023-01-22T01:45:25.887Z,1001.92
2023-01-22T01:46:25.841Z,1002.00
2023-01-22T01:47:25.800Z,1001.87
2023-01-22T01:48:25.787Z,1001.90
2023-01-22T01:49:26.073Z,1001.93
2023-01-22T01:50:25.780Z,1001.86
2023-01-22T01:51:25.864Z,1001.91
2023-01-22T01:52:25.770Z,1001.95
2023-01-22T01:53:25.765Z,1001.82
2023-01-22T01:54:26.091Z,1001.88
2023-01-22T01:55:25.745Z,1001.84
2023-01-22T01:56:25.735Z,1001.89
2023-01-22T01:57:25.724Z,1001.93
2023-01-22T01:58:25.721Z,1001.87
2023-01-22T01:59:26.107Z,1001.90
2023-01-22T02:00:25.755Z,1001.87
2023-01-22T02:01:25.855Z,1001.92
2023-01-22T02:02:25.691Z,1001.83
2023-01-22T02:03:25.683Z,1001.90
2023-01-22T02:04:26.129Z,1001.88
2023-01-22T02:05:25.666Z,1001.88
2023-01-22T02:06:25.665Z,1001.87
2023-01-22T02:07:25.653Z,1001.99
2023-01-22T02:08:25.650Z,1001.97
2023-01-22T02:09:25.666Z,1001.92
2023-01-22T02:10:25.647Z,1001.91
2023-01-22T02:11:25.622Z,1001.95
2023-01-22T02:12:25.615Z,1001.99
2023-01-22T02:13:25.615Z,1001.94
2023-01-22T02:14:25.626Z,1001.88
2023-01-22T02:15:25.607Z,1001.89
2023-01-22T02:16:25.634Z,1001.94
2023-01-22T02:17:25.659Z,1001.91
2023-01-22T02:18:25.584Z,1001.93
2023-01-22T02:19:25.593Z,1002.02
2023-01-22T02:20:25.568Z,1002.01
2023-01-22T02:21:25.557Z,1001.94
2023-01-22T02:22:25.579Z,1001.96
2023-01-22T02:23:25.557Z,1002.04
2023-01-22T02:24:25.534Z,1001.88
2023-01-22T02:25:25.550Z,1001.92
2023-01-22T02:26:25.524Z,1001.90
2023-01-22T02:27:25.515Z,1001.98
2023-01-22T02:28:25.548Z,1001.91
2023-01-22T02:29:25.493Z,1001.92
2023-01-22T02:30:25.511Z,1001.87
2023-01-22T02:31:25.514Z,1001.84
2023-01-22T02:32:25.473Z,1001.87
2023-01-22T02:33:31.243Z,1001.90
2023-01-22T02:34:26.534Z,1001.85
2023-01-22T02:35:25.470Z,1001.92
2023-01-22T02:36:25.438Z,1001.88
2023-01-22T02:37:25.430Z,1001.87
2023-01-22T02:38:25.424Z,1001.92
2023-01-22T02:39:25.414Z,1001.92
2023-01-22T02:40:25.433Z,1001.86
2023-01-22T02:41:25.399Z,1001.85
2023-01-22T02:42:25.391Z,1001.92
2023-01-22T02:43:25.387Z,1001.95
2023-01-22T02:44:25.412Z,1001.85
2023-01-22T02:45:25.408Z,1002.02
2023-01-22T02:46:25.370Z,1001.88
2023-01-22T02:47:25.352Z,1001.87
2023-01-22T02:48:26.367Z,1001.92
2023-01-22T02:49:25.347Z,1001.99
2023-01-22T02:50:25.438Z,1001.97
2023-01-22T02:51:25.360Z,1002.03
2023-01-22T02:52:25.325Z,1002.00
2023-01-22T02:53:25.318Z,1001.98
2023-01-22T02:54:25.310Z,1002.06
2023-01-22T02:55:25.327Z,1002.01
2023-01-22T02:56:25.295Z,1001.98
2023-01-22T02:57:25.285Z,1001.87
2023-01-22T02:58:25.279Z,1001.98
2023-01-22T02:59:25.276Z,1001.97
2023-01-22T03:00:25.301Z,1002.08
2023-01-22T03:01:25.268Z,1002.03
2023-01-22T03:02:25.278Z,1002.04
2023-01-22T03:03:25.244Z,1002.04
2023-01-22T03:04:25.235Z,1002.08
2023-01-22T03:05:25.261Z,1001.93
2023-01-22T03:06:25.296Z,1002.00
2023-01-22T03:07:25.216Z,1001.87
2023-01-22T03:08:25.203Z,1002.01
2023-01-22T03:09:25.196Z,1001.98
2023-01-22T03:10:25.185Z,1002.07
2023-01-22T03:11:25.221Z,1001.91
2023-01-22T03:12:25.170Z,1001.97
2023-01-22T03:13:25.161Z,1001.99
2023-01-22T03:14:25.160Z,1001.95
2023-01-22T03:15:25.154Z,1001.88
2023-01-22T03:16:25.207Z,1001.85
2023-01-22T03:17:25.151Z,1001.89
2023-01-22T03:18:25.934Z,1001.88
2023-01-22T03:19:25.120Z,1001.84
2023-01-22T03:20:25.128Z,1001.84
2023-01-22T03:21:25.132Z,1001.95
2023-01-22T03:22:25.190Z,1001.97
2023-01-22T03:23:25.085Z,1001.95
2023-01-22T03:24:25.079Z,1001.92
2023-01-22T03:25:25.071Z,1001.85
2023-01-22T03:26:25.086Z,1001.99
2023-01-22T03:27:25.055Z,1001.95
2023-01-22T03:28:25.056Z,1002.03
2023-01-22T03:29:25.041Z,1001.98
2023-01-22T03:30:25.032Z,1001.99
2023-01-22T03:31:25.120Z,1001.94
2023-01-22T03:32:25.020Z,1001.91
2023-01-22T03:33:25.005Z,1001.96
2023-01-22T03:34:25.002Z,1002.03
2023-01-22T03:35:24.995Z,1002.07
2023-01-22T03:36:25.016Z,1001.99
2023-01-22T03:37:24.983Z,1002.07
2023-01-22T03:38:25.049Z,1002.05
2023-01-22T03:39:24.967Z,1002.11
2023-01-22T03:40:24.956Z,1002.03
2023-01-22T03:41:24.974Z,1002.07
2023-01-22T03:42:24.947Z,1002.14
2023-01-22T03:43:24.936Z,1002.11
2023-01-22T03:44:24.929Z,1002.18
2023-01-22T03:45:24.936Z,1002.13
2023-01-22T03:46:25.008Z,1002.09
2023-01-22T03:47:24.921Z,1002.10
2023-01-22T03:48:24.924Z,1002.06
2023-01-22T03:49:24.896Z,1002.03
2023-01-22T03:50:24.886Z,1002.16
2023-01-22T03:51:24.970Z,1002.02
2023-01-22T03:52:24.866Z,1002.05
2023-01-22T03:53:24.859Z,1002.08
2023-01-22T03:54:24.934Z,1002.03
2023-01-22T03:55:24.846Z,1001.98
2023-01-22T03:56:24.871Z,1002.06
2023-01-22T03:57:24.838Z,1002.00
2023-01-22T03:58:24.826Z,1001.94
2023-01-22T03:59:24.816Z,1001.84
2023-01-22T04:00:24.932Z,1001.90
2023-01-22T04:01:24.864Z,1001.85
2023-01-22T04:02:24.858Z,1001.93
2023-01-22T04:03:24.789Z,1001.91
2023-01-22T04:04:24.782Z,1001.94
2023-01-22T04:05:24.775Z,1001.93
2023-01-22T04:06:24.764Z,1001.95
2023-01-22T04:07:24.789Z,1001.97
2023-01-22T04:08:24.753Z,1002.02
2023-01-22T04:09:24.747Z,1002.10
2023-01-22T04:10:24.813Z,1002.06
2023-01-22T04:11:24.741Z,1001.97
2023-01-22T04:12:24.750Z,1002.11
2023-01-22T04:13:24.722Z,1002.04
2023-01-22T04:14:24.712Z,1002.06
2023-01-22T04:15:24.709Z,1002.03
2023-01-22T04:16:24.729Z,1002.12
2023-01-22T04:17:26.711Z,1002.18
2023-01-22T04:18:25.685Z,1002.19
2023-01-22T04:19:24.678Z,1002.13
2023-01-22T04:20:24.686Z,1002.09
2023-01-22T04:21:24.667Z,1002.16
2023-01-22T04:22:24.679Z,1002.10
2023-01-22T04:23:24.653Z,1002.20
2023-01-22T04:24:24.641Z,1002.12
2023-01-22T04:25:24.631Z,1002.20
2023-01-22T04:26:24.700Z,1002.15
2023-01-22T04:27:24.642Z,1002.13
2023-01-22T04:28:24.613Z,1002.14
2023-01-22T04:29:24.601Z,1002.07
2023-01-22T04:30:25.622Z,1002.15
2023-01-22T04:31:24.637Z,1002.18
2023-01-22T04:32:24.605Z,1002.14
2023-01-22T04:33:24.571Z,1002.14
2023-01-22T04:34:24.566Z,1002.13
2023-01-22T04:35:24.588Z,1002.09
2023-01-22T04:36:24.556Z,1002.11
2023-01-22T04:37:24.548Z,1002.04
2023-01-22T04:38:24.554Z,1002.07
2023-01-22T04:39:24.536Z,1002.08
2023-01-22T04:40:24.555Z,1002.03
2023-01-22T04:41:24.528Z,1002.10
2023-01-22T04:42:24.591Z,1001.94
2023-01-22T04:43:24.509Z,1002.06
2023-01-22T04:44:24.499Z,1002.01
2023-01-22T04:45:24.517Z,1002.01
2023-01-22T04:46:24.525Z,1002.09
2023-01-22T04:47:24.502Z,1002.10
2023-01-22T04:48:24.473Z,1002.01
2023-01-22T04:49:24.460Z,1002.09
2023-01-22T04:50:24.476Z,1002.08
2023-01-22T04:51:24.521Z,1002.09
2023-01-22T04:52:24.440Z,1002.08
2023-01-22T04:53:24.434Z,1001.99
2023-01-22T04:54:24.435Z,1002.06
2023-01-22T04:55:24.468Z,1002.07
2023-01-22T04:56:24.415Z,1002.03
2023-01-22T04:57:24.407Z,1001.95
2023-01-22T04:58:24.473Z,1001.92
2023-01-22T04:59:24.395Z,1001.94
2023-01-22T05:00:24.413Z,1001.99
2023-01-22T05:01:24.405Z,1001.98
2023-01-22T05:02:24.456Z,1002.01
2023-01-22T05:03:24.368Z,1001.99
2023-01-22T05:04:24.359Z,1002.12
2023-01-22T05:05:24.371Z,1002.07
2023-01-22T05:06:24.385Z,1002.10
2023-01-22T05:07:24.344Z,1002.15
2023-01-22T05:08:24.332Z,1002.09
2023-01-22T05:09:24.323Z,1002.22
2023-01-22T05:10:24.322Z,1002.20
2023-01-22T05:11:24.325Z,1002.29
2023-01-22T05:12:24.328Z,1002.18
2023-01-22T05:13:24.295Z,1002.25
2023-01-22T05:14:24.369Z,1002.17
2023-01-22T05:15:25.324Z,1002.30
2023-01-22T05:16:25.297Z,1002.27
2023-01-22T05:17:24.265Z,1002.24
2023-01-22T05:18:24.258Z,1002.28
2023-01-22T05:19:24.239Z,1002.29
2023-01-22T05:20:25.238Z,1002.24
2023-01-22T05:21:24.269Z,1002.30
2023-01-22T05:22:24.223Z,1002.22
2023-01-22T05:23:24.219Z,1002.29
2023-01-22T05:24:24.215Z,1002.13
2023-01-22T05:25:24.210Z,1002.29
2023-01-22T05:26:24.217Z,1002.24
2023-01-22T05:27:24.195Z,1002.32
2023-01-22T05:28:24.184Z,1002.31
2023-01-22T05:29:24.173Z,1002.35
2023-01-22T05:30:24.274Z,1002.34
2023-01-22T05:31:24.327Z,1002.40
2023-01-22T05:32:24.149Z,1002.33
2023-01-22T05:33:24.143Z,1002.25
2023-01-22T05:34:24.132Z,1002.34
2023-01-22T05:35:24.141Z,1002.29
2023-01-22T05:36:24.142Z,1002.34
2023-01-22T05:37:24.123Z,1002.33
2023-01-22T05:38:24.098Z,1002.38
2023-01-22T05:39:24.301Z,1002.44
2023-01-22T05:40:25.092Z,1002.34
2023-01-22T05:41:24.102Z,1002.39
2023-01-22T05:42:24.077Z,1002.39
2023-01-22T05:43:24.068Z,1002.42
2023-01-22T05:44:24.060Z,1002.38
2023-01-22T05:45:24.050Z,1002.38
2023-01-22T05:46:24.189Z,1002.40
2023-01-22T05:47:24.040Z,1002.41
2023-01-22T05:48:24.025Z,1002.43
2023-01-22T05:49:24.020Z,1002.44
2023-01-22T05:50:24.008Z,1002.51
2023-01-22T05:51:24.062Z,1002.42
2023-01-22T05:52:23.997Z,1002.49
2023-01-22T05:53:23.991Z,1002.47
2023-01-22T05:54:23.980Z,1002.47
2023-01-22T05:55:23.974Z,1002.46
2023-01-22T05:56:23.992Z,1002.56
2023-01-22T05:57:23.961Z,1002.60
2023-01-22T05:58:23.953Z,1002.53
2023-01-22T05:59:23.949Z,1002.59
2023-01-22T06:00:23.935Z,1002.51
2023-01-22T06:01:23.953Z,1002.54
2023-01-22T06:02:24.071Z,1002.55
2023-01-22T06:03:23.943Z,1002.57
2023-01-22T06:04:23.911Z,1002.53
2023-01-22T06:05:23.966Z,1002.62
2023-01-22T06:06:23.916Z,1002.55
2023-01-22T06:07:23.885Z,1002.56
2023-01-22T06:08:23.883Z,1002.57
2023-01-22T06:09:23.884Z,1002.58
2023-01-22T06:10:23.866Z,1002.47
2023-01-22T06:11:23.883Z,1002.50
2023-01-22T06:12:23.854Z,1002.53
2023-01-22T06:13:23.840Z,1002.59
2023-01-22T06:14:23.848Z,1002.59
2023-01-22T06:15:23.825Z,1002.59
2023-01-22T06:16:23.848Z,1002.59
2023-01-22T06:17:23.815Z,1002.54
2023-01-22T06:18:23.879Z,1002.55
2023-01-22T06:19:23.803Z,1002.56
2023-01-22T06:20:23.792Z,1002.62
2023-01-22T06:21:23.806Z,1002.65
2023-01-22T06:22:23.783Z,1002.60
2023-01-22T06:23:23.768Z,1002.60
2023-01-22T06:24:23.765Z,1002.59
2023-01-22T06:25:23.757Z,1002.63
2023-01-22T06:26:23.773Z,1002.68
2023-01-22T06:27:23.744Z,1002.64
2023-01-22T06:28:23.735Z,1002.64
2023-01-22T06:29:23.723Z,1002.68
2023-01-22T06:30:23.720Z,1002.70
2023-01-22T06:31:23.800Z,1002.64
2023-01-22T06:32:23.707Z,1002.68
2023-01-22T06:33:23.698Z,1002.65
2023-01-22T06:34:23.761Z,1002.70
2023-01-22T06:35:23.685Z,1002.66
2023-01-22T06:36:23.699Z,1002.67
2023-01-22T06:37:23.687Z,1002.67
2023-01-22T06:38:23.657Z,1002.75
2023-01-22T06:39:23.651Z,1002.78
2023-01-22T06:40:23.639Z,1002.71
2023-01-22T06:41:23.658Z,1002.70
2023-01-22T06:42:23.630Z,1002.72
2023-01-22T06:43:23.620Z,1002.77
2023-01-22T06:44:23.621Z,1002.76
2023-01-22T06:45:23.613Z,1002.75
2023-01-22T06:46:23.652Z,1002.85
2023-01-22T06:47:23.594Z,1002.78
2023-01-22T06:48:23.597Z,1002.82
2023-01-22T06:49:23.701Z,1002.86
2023-01-22T06:50:23.648Z,1002.84
2023-01-22T06:51:23.627Z,1002.93
2023-01-22T06:52:23.576Z,1002.81
2023-01-22T06:53:23.540Z,1002.96
2023-01-22T06:54:24.553Z,1002.88
2023-01-22T06:55:23.540Z,1002.93
2023-01-22T06:56:23.555Z,1002.96
2023-01-22T06:57:23.521Z,1002.97
2023-01-22T06:58:23.517Z,1002.95
2023-01-22T06:59:23.509Z,1003.00
2023-01-22T07:00:23.500Z,1002.96
2023-01-22T07:01:23.529Z,1002.93
2023-01-22T07:02:23.484Z,1002.94
2023-01-22T07:03:23.519Z,1002.95
2023-01-22T07:04:23.473Z,1002.98
2023-01-22T07:05:23.463Z,1002.99
2023-01-22T07:06:23.569Z,1003.05
2023-01-22T07:07:23.447Z,1002.97
2023-01-22T07:08:23.441Z,1002.96
2023-01-22T07:09:23.435Z,1003.05
2023-01-22T07:10:23.424Z,1002.96
2023-01-22T07:11:23.424Z,1002.98
2023-01-22T07:12:23.441Z,1003.00
2023-01-22T07:13:23.403Z,1002.96
2023-01-22T07:14:36.107Z,1003.01
2023-01-22T07:15:25.380Z,1003.07
2023-01-22T07:16:23.393Z,1003.10
2023-01-22T07:17:23.398Z,1003.08
2023-01-22T07:18:23.368Z,1003.04
2023-01-22T07:19:23.363Z,1003.06
2023-01-22T07:20:23.350Z,1003.02
2023-01-22T07:21:23.350Z,1003.05
2023-01-22T07:22:23.433Z,1003.11
2023-01-22T07:23:23.330Z,1003.11
2023-01-22T07:24:23.326Z,1003.15
2023-01-22T07:25:23.317Z,1003.08
2023-01-22T07:26:23.318Z,1003.13
2023-01-22T07:27:23.330Z,1003.12
2023-01-22T07:28:23.298Z,1003.13
2023-01-22T07:29:23.283Z,1003.14
2023-01-22T07:30:23.344Z,1003.30
2023-01-22T07:31:23.328Z,1003.16
2023-01-22T07:32:23.293Z,1003.28
2023-01-22T07:33:23.270Z,1003.23
2023-01-22T07:34:23.256Z,1003.18
2023-01-22T07:35:23.240Z,1003.20
2023-01-22T07:36:23.243Z,1003.19
2023-01-22T07:37:23.258Z,1003.13
2023-01-22T07:38:23.298Z,1003.13
2023-01-22T07:39:23.214Z,1003.18
2023-01-22T07:40:23.213Z,1003.22
2023-01-22T07:41:26.016Z,1003.19
2023-01-22T07:42:24.216Z,1003.26
2023-01-22T07:43:23.187Z,1003.22
2023-01-22T07:44:23.185Z,1003.16
2023-01-22T07:45:23.176Z,1003.16
2023-01-22T07:46:23.188Z,1003.21
2023-01-22T07:47:23.180Z,1003.27
2023-01-22T07:48:23.151Z,1003.18
2023-01-22T07:49:23.143Z,1003.26
2023-01-22T07:50:23.132Z,1003.27
2023-01-22T07:51:23.149Z,1003.20
2023-01-22T07:52:23.146Z,1003.30
2023-01-22T07:53:23.115Z,1003.16
2023-01-22T07:54:23.203Z,1003.24
2023-01-22T07:55:23.114Z,1003.28
2023-01-22T07:56:23.099Z,1003.26
2023-01-22T07:57:23.113Z,1003.31
2023-01-22T07:58:23.081Z,1003.31
2023-01-22T07:59:23.077Z,1003.26
2023-01-22T08:00:23.071Z,1003.32
2023-01-22T08:01:23.060Z,1003.32
2023-01-22T08:02:23.114Z,1003.31
2023-01-22T08:03:23.044Z,1003.29
2023-01-22T08:04:23.045Z,1003.30
2023-01-22T08:05:23.029Z,1003.30
2023-01-22T08:06:23.020Z,1003.37
2023-01-22T08:07:23.040Z,1003.39
2023-01-22T08:08:23.007Z,1003.39
2023-01-22T08:09:23.000Z,1003.45
2023-01-22T08:10:23.064Z,1003.38
2023-01-22T08:11:22.990Z,1003.41
2023-01-22T08:12:23.002Z,1003.44
2023-01-22T08:13:22.982Z,1003.46
2023-01-22T08:14:22.961Z,1003.47
2023-01-22T08:15:22.957Z,1003.51
2023-01-22T08:16:22.954Z,1003.53
2023-01-22T08:17:22.966Z,1003.50
2023-01-22T08:18:23.138Z,1003.55
2023-01-22T08:19:23.922Z,1003.52
2023-01-22T08:20:23.922Z,1003.54
2023-01-22T08:21:22.912Z,1003.55
2023-01-22T08:22:22.929Z,1003.52
2023-01-22T08:23:22.899Z,1003.58
2023-01-22T08:24:22.888Z,1003.59
2023-01-22T08:25:22.878Z,1003.50
2023-01-22T08:26:22.955Z,1003.54
2023-01-22T08:27:22.889Z,1003.46
2023-01-22T08:28:22.851Z,1003.53
2023-01-22T08:29:22.846Z,1003.59
2023-01-22T08:30:22.851Z,1003.60
2023-01-22T08:31:28.342Z,1003.65
2023-01-22T08:32:24.948Z,1003.59
2023-01-22T08:33:22.814Z,1003.62
2023-01-22T08:34:22.815Z,1003.65
2023-01-22T08:35:24.469Z,1003.63
2023-01-22T08:36:22.790Z,1003.68
2023-01-22T08:37:22.809Z,1003.62
2023-01-22T08:38:22.781Z,1003.72
2023-01-22T08:39:22.772Z,1003.66
2023-01-22T08:40:22.768Z,1003.68
2023-01-22T08:41:22.764Z,1003.72
2023-01-22T08:42:22.874Z,1003.78
2023-01-22T08:43:22.743Z,1003.73
2023-01-22T08:44:22.722Z,1003.73
2023-01-22T08:45:23.727Z,1003.79
2023-01-22T08:46:22.717Z,1003.76
2023-01-22T08:47:22.733Z,1003.76
2023-01-22T08:48:22.699Z,1003.78
2023-01-22T08:49:22.694Z,1003.84
2023-01-22T08:50:22.686Z,1003.80
2023-01-22T08:51:22.779Z,1003.86
2023-01-22T08:52:22.695Z,1003.79
2023-01-22T08:53:23.663Z,1003.83
2023-01-22T08:54:22.654Z,1003.83
2023-01-22T08:55:22.641Z,1003.86
2023-01-22T08:56:22.636Z,1003.84
2023-01-22T08:57:22.662Z,1003.91
2023-01-22T08:58:28.485Z,1003.90
2023-01-22T08:59:23.678Z,1003.92
2023-01-22T09:00:23.613Z,1003.90
2023-01-22T09:01:22.638Z,1003.92
2023-01-22T09:02:22.642Z,1003.87
2023-01-22T09:03:22.584Z,1003.88
2023-01-22T09:04:22.575Z,1003.89
2023-01-22T09:05:22.565Z,1003.91
2023-01-22T09:06:22.562Z,1003.86
2023-01-22T09:07:22.577Z,1003.85
2023-01-22T09:08:22.545Z,1003.91
2023-01-22T09:09:22.540Z,1003.92
2023-01-22T09:10:22.748Z,1003.94
2023-01-22T09:11:22.525Z,1003.97
2023-01-22T09:12:22.544Z,1003.95
2023-01-22T09:13:22.513Z,1004.03
2023-01-22T09:14:22.508Z,1003.91
2023-01-22T09:15:22.565Z,1004.05
2023-01-22T09:16:22.511Z,1004.11
2023-01-22T09:17:22.502Z,1004.04
2023-01-22T09:18:22.468Z,1004.02
2023-01-22T09:19:22.466Z,1004.01
2023-01-22T09:20:22.522Z,1004.04
2023-01-22T09:21:22.464Z,1004.06
2023-01-22T09:22:22.469Z,1004.04
2023-01-22T09:23:22.467Z,1004.06
2023-01-22T09:24:22.426Z,1004.06
2023-01-22T09:25:22.435Z,1004.07
2023-01-22T09:26:22.418Z,1004.10
2023-01-22T09:27:22.441Z,1004.16
2023-01-22T09:28:22.414Z,1004.16
2023-01-22T09:29:22.396Z,1004.11
2023-01-22T09:30:22.453Z,1004.08
2023-01-22T09:31:22.502Z,1004.10
2023-01-22T09:32:22.393Z,1004.06
2023-01-22T09:33:22.365Z,1004.16
2023-01-22T09:34:22.352Z,1004.13
2023-01-22T09:35:22.345Z,1004.15
2023-01-22T09:36:22.337Z,1004.11
2023-01-22T09:37:22.359Z,1004.13
2023-01-22T09:38:22.319Z,1004.17
2023-01-22T09:39:22.318Z,1004.19
2023-01-22T09:40:22.320Z,1004.17
2023-01-22T09:41:22.301Z,1004.18
2023-01-22T09:42:22.317Z,1004.18
2023-01-22T09:43:22.288Z,1004.16
2023-01-22T09:44:22.277Z,1004.24
2023-01-22T09:45:22.271Z,1004.19
2023-01-22T09:46:22.318Z,1004.21
2023-01-22T09:47:22.360Z,1004.25
2023-01-22T09:48:22.250Z,1004.26
2023-01-22T09:49:22.261Z,1004.21
2023-01-22T09:50:22.273Z,1004.28
2023-01-22T09:51:22.310Z,1004.33
2023-01-22T09:52:22.240Z,1004.33
2023-01-22T09:53:22.207Z,1004.28
2023-01-22T09:54:22.231Z,1004.27
2023-01-22T09:55:22.192Z,1004.24
2023-01-22T09:56:22.194Z,1004.34
2023-01-22T09:57:31.231Z,1004.30
2023-01-22T09:58:24.176Z,1004.28
2023-01-22T09:59:22.166Z,1004.31
2023-01-22T10:00:22.209Z,1004.26
2023-01-22T10:01:22.168Z,1004.27
2023-01-22T10:02:22.182Z,1004.35
2023-01-22T10:03:22.929Z,1004.31
2023-01-22T10:04:23.133Z,1004.27
2023-01-22T10:05:22.111Z,1004.30
2023-01-22T10:06:23.110Z,1004.32
2023-01-22T10:07:22.105Z,1004.29
2023-01-22T10:08:22.128Z,1004.25
2023-01-22T10:09:22.091Z,1004.28
2023-01-22T10:10:22.161Z,1004.30
2023-01-22T10:11:22.078Z,1004.32
2023-01-22T10:12:22.059Z,1004.36
2023-01-22T10:13:22.094Z,1004.34
2023-01-22T10:14:22.054Z,1004.27
2023-01-22T10:15:22.042Z,1004.35
2023-01-22T10:16:22.061Z,1004.32
2023-01-22T10:17:22.030Z,1004.35
2023-01-22T10:18:22.043Z,1004.30
2023-01-22T10:19:22.139Z,1004.31
2023-01-22T10:20:22.009Z,1004.34
2023-01-22T10:21:21.998Z,1004.39
2023-01-22T10:22:21.989Z,1004.38
2023-01-22T10:23:22.006Z,1004.32
2023-01-22T10:24:21.975Z,1004.27
2023-01-22T10:25:21.969Z,1004.37
2023-01-22T10:26:21.979Z,1004.34
2023-01-22T10:27:21.970Z,1004.37
2023-01-22T10:28:21.969Z,1004.28
2023-01-22T10:29:21.976Z,1004.33
2023-01-22T10:30:22.123Z,1004.31
2023-01-22T10:31:23.868Z,1004.40
2023-01-22T10:32:21.951Z,1004.37
2023-01-22T10:33:21.936Z,1004.37
2023-01-22T10:34:21.896Z,1004.42
2023-01-22T10:35:21.967Z,1004.34
2023-01-22T10:36:21.882Z,1004.45
2023-01-22T10:37:21.885Z,1004.41
2023-01-22T10:38:21.905Z,1004.47
2023-01-22T10:39:21.881Z,1004.45
2023-01-22T10:40:21.857Z,1004.43
2023-01-22T10:41:21.844Z,1004.46
2023-01-22T10:42:21.835Z,1004.42
2023-01-22T10:43:21.855Z,1004.50
2023-01-22T10:44:21.850Z,1004.47
2023-01-22T10:45:21.820Z,1004.44
2023-01-22T10:46:21.887Z,1004.44
2023-01-22T10:47:21.806Z,1004.39
2023-01-22T10:48:21.826Z,1004.40
2023-01-22T10:49:21.787Z,1004.48
2023-01-22T10:50:22.210Z,1004.43
2023-01-22T10:51:21.885Z,1004.37
2023-01-22T10:52:21.767Z,1004.48
2023-01-22T10:53:21.789Z,1004.35
2023-01-22T10:54:21.755Z,1004.40
2023-01-22T10:55:21.743Z,1004.36
2023-01-22T10:56:21.736Z,1004.39
2023-01-22T10:57:21.729Z,1004.32
2023-01-22T10:58:21.741Z,1004.34
2023-01-22T10:59:21.705Z,1004.37
2023-01-22T11:00:22.013Z,1004.34
2023-01-22T11:01:21.706Z,1004.34
2023-01-22T11:02:21.722Z,1004.37
2023-01-22T11:03:21.703Z,1004.32
2023-01-22T11:04:21.678Z,1004.42
2023-01-22T11:05:21.666Z,1004.28
2023-01-22T11:06:21.658Z,1004.29
2023-01-22T11:07:21.725Z,1004.38
2023-01-22T11:08:21.669Z,1004.38
2023-01-22T11:09:21.640Z,1004.36
2023-01-22T11:10:22.082Z,1004.34
2023-01-22T11:11:21.627Z,1004.38
2023-01-22T11:12:21.613Z,1004.37
2023-01-22T11:13:21.638Z,1004.36
2023-01-22T11:14:21.609Z,1004.34
2023-01-22T11:15:21.597Z,1004.34
2023-01-22T11:16:21.589Z,1004.42
2023-01-22T11:17:21.579Z,1004.38
2023-01-22T11:18:21.570Z,1004.39
2023-01-22T11:19:32.647Z,1004.41
2023-01-22T11:20:23.646Z,1004.38
2023-01-22T11:21:21.557Z,1004.39
2023-01-22T11:22:21.542Z,1004.37
2023-01-22T11:23:21.611Z,1004.42
2023-01-22T11:24:21.552Z,1004.35
2023-01-22T11:25:21.527Z,1004.51
2023-01-22T11:26:21.514Z,1004.44
2023-01-22T11:27:21.506Z,1004.45
2023-01-22T11:28:21.504Z,1004.42
2023-01-22T11:29:21.516Z,1004.39
2023-01-22T11:30:21.634Z,1004.40
2023-01-22T11:31:21.597Z,1004.35
2023-01-22T11:32:21.473Z,1004.41
2023-01-22T11:33:21.461Z,1004.42
2023-01-22T11:34:21.483Z,1004.39
2023-01-22T11:35:21.449Z,1004.37
2023-01-22T11:36:21.439Z,1004.43
2023-01-22T11:37:21.439Z,1004.39
2023-01-22T11:38:21.429Z,1004.47
2023-01-22T11:39:22.512Z,1004.46
2023-01-22T11:40:22.583Z,1004.39
2023-01-22T11:41:21.408Z,1004.40
2023-01-22T11:42:21.395Z,1004.39
2023-01-22T11:43:21.385Z,1004.41
2023-01-22T11:44:21.419Z,1004.41
2023-01-22T11:45:21.371Z,1004.39
2023-01-22T11:46:21.501Z,1004.42
2023-01-22T11:47:21.373Z,1004.40
2023-01-22T11:48:21.346Z,1004.37
2023-01-22T11:49:21.366Z,1004.44
2023-01-22T11:50:21.672Z,1004.35
2023-01-22T11:51:21.389Z,1004.42
2023-01-22T11:52:21.324Z,1004.44
2023-01-22T11:53:21.313Z,1004.33
2023-01-22T11:54:21.335Z,1004.37
2023-01-22T11:55:21.374Z,1004.40
2023-01-22T11:56:21.303Z,1004.27
2023-01-22T11:57:21.284Z,1004.29
2023-01-22T11:58:21.277Z,1004.33
2023-01-22T11:59:21.294Z,1004.33
2023-01-22T12:00:21.536Z,1004.30
2023-01-22T12:01:21.252Z,1004.28
2023-01-22T12:02:21.276Z,1004.27
2023-01-22T12:03:21.243Z,1004.28
2023-01-22T12:04:21.263Z,1004.22
2023-01-22T12:05:21.226Z,1004.27