createdAt,value
2018-09-19T00:01:40.456Z,10.00
2018-09-19T00:04:07.957Z,9.80
2018-09-19T00:06:35.518Z,8.60
2018-09-19T00:09:04.192Z,6.80
2018-09-19T00:11:33.376Z,8.20
2018-09-19T00:14:00.902Z,9.00
2018-09-19T00:16:30.084Z,9.20
2018-09-19T00:18:59.034Z,6.40
2018-09-19T00:21:27.537Z,7.00
2018-09-19T00:23:55.036Z,8.20
2018-09-19T00:26:22.982Z,7.00
2018-09-19T00:28:51.072Z,7.00
2018-09-19T00:31:18.613Z,7.80
2018-09-19T00:33:47.481Z,8.60
2018-09-19T00:36:15.683Z,7.00
2018-09-19T00:38:43.183Z,9.80
2018-09-19T00:41:11.123Z,9.80
2018-09-19T00:43:38.711Z,12.40
2018-09-19T00:46:06.227Z,7.00
2018-09-19T00:48:33.765Z,10.00
2018-09-19T00:51:02.599Z,10.40
2018-09-19T00:53:30.133Z,10.00
2018-09-19T00:56:00.849Z,11.60
2018-09-19T00:58:29.247Z,11.20
2018-09-19T01:00:57.252Z,10.20
2018-09-19T01:03:24.814Z,11.20
2018-09-19T01:05:52.619Z,9.60
2018-09-19T01:08:20.795Z,12.60
2018-09-19T01:10:49.708Z,7.40
2018-09-19T01:13:17.217Z,10.40
2018-09-19T01:15:47.163Z,6.20
2018-09-19T01:18:15.160Z,9.80
2018-09-19T01:20:43.764Z,13.80
2018-09-19T01:23:11.917Z,10.80
2018-09-19T01:25:39.440Z,9.20
2018-09-19T01:28:06.944Z,10.00
2018-09-19T01:30:34.440Z,9.80
2018-09-19T01:33:03.640Z,10.00
2018-09-19T01:35:31.539Z,10.40
2018-09-19T01:37:59.060Z,9.40
2018-09-19T01:40:26.581Z,10.40
2018-09-19T01:42:54.123Z,9.20
2018-09-19T01:45:22.166Z,8.20
2018-09-19T01:47:50.203Z,12.00
2018-09-19T01:50:17.710Z,11.60
2018-09-19T01:52:45.223Z,10.00
2018-09-19T01:55:13.815Z,10.00
2018-09-19T01:57:42.405Z,11.60
2018-09-19T02:00:10.908Z,9.80
2018-09-19T02:02:39.078Z,11.20
2018-09-19T02:05:06.610Z,11.60
2018-09-19T02:07:34.175Z,9.00
2018-09-19T02:10:02.223Z,11.20
2018-09-19T02:12:30.201Z,13.00
2018-09-19T02:14:57.723Z,12.80
2018-09-19T02:17:25.231Z,10.00
2018-09-19T02:19:52.724Z,11.60
2018-09-19T02:22:20.604Z,9.00
2018-09-19T02:24:48.111Z,9.00
2018-09-19T02:27:15.603Z,8.20
2018-09-19T02:29:43.151Z,9.80
2018-09-19T02:32:11.119Z,7.80
2018-09-19T02:34:38.817Z,9.40
2018-09-19T02:37:06.329Z,8.20
2018-09-19T02:39:34.238Z,10.00
2018-09-19T02:42:01.766Z,10.00
2018-09-19T02:44:29.288Z,9.00
2018-09-19T02:46:56.832Z,12.20
2018-09-19T02:49:24.830Z,11.60
2018-09-19T02:51:52.462Z,10.80
2018-09-19T02:54:19.991Z,9.80
2018-09-19T02:56:47.564Z,10.00
2018-09-19T02:59:15.100Z,10.00
2018-09-19T03:01:42.572Z,8.60
2018-09-19T03:04:10.079Z,9.80
2018-09-19T03:06:38.101Z,10.00
2018-09-19T03:09:05.643Z,10.00
2018-09-19T03:11:33.151Z,9.00
2018-09-19T03:14:00.683Z,9.60
2018-09-19T03:16:28.531Z,10.80
2018-09-19T03:18:56.047Z,8.20
2018-09-19T03:21:23.572Z,10.00
2018-09-19T03:23:51.525Z,9.20
2018-09-19T03:26:20.035Z,9.00
2018-09-19T03:28:47.559Z,10.40
2018-09-19T03:31:15.399Z,7.00
2018-09-19T03:33:42.871Z,9.00
2018-09-19T03:36:10.615Z,11.40
2018-09-19T03:38:38.595Z,9.60
2018-09-19T03:41:09.752Z,10.40
2018-09-19T03:43:37.288Z,9.80
2018-09-19T03:46:06.310Z,8.60
2018-09-19T03:48:33.791Z,11.20
2018-09-19T03:51:02.219Z,9.40
2018-09-19T03:53:29.748Z,9.60
2018-09-19T03:55:57.562Z,7.80
2018-09-19T03:58:25.046Z,9.00
2018-09-19T04:00:52.587Z,10.40
2018-09-19T04:03:20.424Z,10.00
2018-09-19T04:05:47.929Z,10.80
2018-09-19T04:08:15.616Z,7.00
2018-09-19T04:10:43.501Z,10.40
2018-09-19T04:13:11.673Z,10.00
2018-09-19T04:15:39.194Z,8.20
2018-09-19T04:18:06.904Z,8.20
2018-09-19T04:20:34.831Z,7.80
2018-09-19T04:23:02.473Z,10.00
2018-09-19T04:25:30.022Z,9.00
2018-09-19T04:27:57.544Z,9.80
2018-09-19T04:30:25.030Z,10.00
2018-09-19T04:32:54.450Z,9.40
2018-09-19T04:35:22.914Z,9.60
2018-09-19T04:37:50.448Z,8.20
2018-09-19T04:40:18.403Z,12.00
2018-09-19T04:42:45.898Z,11.60
2018-09-19T04:45:13.438Z,9.60
2018-09-19T04:47:41.423Z,9.80
2018-09-19T04:50:08.966Z,10.00
2018-09-19T04:52:36.537Z,12.20
2018-09-19T04:55:05.451Z,11.60
2018-09-19T04:57:33.044Z,10.00
2018-09-19T05:00:00.589Z,10.00
2018-09-19T05:02:28.495Z,9.80
2018-09-19T05:04:56.018Z,8.20
2018-09-19T05:07:23.620Z,9.00
2018-09-19T05:09:51.451Z,9.80
2018-09-19T05:12:19.059Z,11.20
2018-09-19T05:14:46.578Z,13.00
2018-09-19T05:17:14.451Z,11.60
2018-09-19T05:19:42.015Z,11.60
2018-09-19T05:22:09.563Z,11.20
2018-09-19T05:24:37.531Z,12.40
2018-09-19T05:27:05.096Z,9.40
2018-09-19T05:29:32.601Z,10.80
2018-09-19T05:32:00.598Z,10.80
2018-09-19T05:34:28.140Z,10.40
2018-09-19T05:36:55.676Z,10.00
2018-09-19T05:39:24.328Z,12.00
2018-09-19T05:41:53.344Z,10.00
2018-09-19T05:44:20.891Z,11.60
2018-09-19T05:46:48.690Z,12.00
2018-09-19T05:49:16.264Z,10.20
2018-09-19T05:51:43.780Z,10.00
2018-09-19T05:54:11.712Z,11.20
2018-09-19T05:56:39.245Z,12.20
2018-09-19T05:59:06.777Z,12.00
2018-09-19T06:01:34.740Z,13.00
2018-09-19T06:04:02.267Z,12.40
2018-09-19T06:06:29.807Z,10.00
2018-09-19T06:08:57.674Z,9.60
2018-09-19T06:11:25.176Z,11.40
2018-09-19T06:13:52.713Z,11.80
2018-09-19T06:16:20.650Z,9.20
2018-09-19T06:18:48.183Z,10.00
2018-09-19T06:21:15.738Z,14.60
2018-09-19T06:23:45.216Z,12.00
2018-09-19T06:26:12.764Z,10.80
2018-09-19T06:28:40.328Z,10.40
2018-09-19T06:31:08.518Z,9.60
2018-09-19T06:33:36.104Z,12.40
2018-09-19T06:36:03.645Z,11.20
2018-09-19T06:38:31.565Z,12.00
2018-09-19T06:40:59.187Z,10.00
2018-09-19T06:43:26.679Z,10.00
2018-09-19T06:45:54.521Z,9.00
2018-09-19T06:48:22.035Z,11.20
2018-09-19T06:50:49.539Z,10.80
2018-09-19T06:53:17.495Z,7.00
2018-09-19T06:55:45.089Z,10.80
2018-09-19T06:58:12.641Z,13.00
2018-09-19T07:00:40.642Z,10.00
2018-09-19T07:03:08.199Z,7.80
2018-09-19T07:05:35.775Z,10.00
2018-09-19T07:08:03.783Z,10.00
2018-09-19T07:10:31.338Z,12.00
2018-09-19T07:12:58.971Z,10.80
2018-09-19T07:15:26.906Z,10.00
2018-09-19T07:17:54.716Z,9.80
2018-09-19T07:20:22.256Z,12.60
2018-09-19T07:22:50.252Z,10.40
2018-09-19T07:25:17.800Z,10.00
2018-09-19T07:27:45.349Z,12.40
2018-09-19T07:30:13.372Z,13.80
2018-09-19T07:32:43.775Z,10.00
2018-09-19T07:35:14.321Z,12.80
2018-09-19T07:37:43.734Z,10.00
2018-09-19T07:40:12.969Z,13.40
2018-09-19T07:42:40.509Z,10.60
2018-09-19T07:45:08.484Z,11.20
2018-09-19T07:47:36.825Z,12.60
2018-09-19T07:50:04.353Z,10.40
2018-09-19T07:52:33.105Z,5.40
2018-09-19T07:55:00.657Z,10.00
2018-09-19T07:57:29.510Z,5.80
2018-09-19T07:59:58.643Z,12.60
2018-09-19T08:02:31.153Z,10.40
2018-09-19T08:04:58.991Z,8.80
2018-09-19T08:07:27.094Z,9.40
2018-09-19T08:09:54.608Z,14.40
2018-09-19T08:12:22.468Z,10.40
2018-09-19T08:14:49.988Z,8.60
2018-09-19T08:17:17.520Z,9.20
2018-09-19T08:19:45.350Z,11.40
2018-09-19T08:22:13.127Z,9.40
2018-09-19T08:24:40.639Z,11.00
2018-09-19T08:27:09.266Z,10.60
2018-09-19T08:29:36.904Z,7.20
2018-09-19T08:32:04.663Z,8.40
2018-09-19T08:34:32.669Z,8.60
2018-09-19T08:37:00.392Z,9.20
2018-09-19T08:39:31.512Z,5.20
2018-09-19T08:41:59.539Z,8.20
2018-09-19T08:44:27.043Z,5.40
2018-09-19T08:46:54.538Z,6.00
2018-09-19T08:49:22.432Z,4.80
2018-09-19T08:51:49.988Z,2.00
2018-09-19T08:54:17.522Z,5.00
2018-09-19T08:56:46.073Z,6.00
2018-09-19T08:59:13.619Z,4.40
2018-09-19T09:01:45.838Z,5.80
2018-09-19T09:04:16.831Z,7.20
2018-09-19T09:06:44.375Z,6.80
2018-09-19T09:09:14.998Z,5.00
2018-09-19T09:11:45.581Z,6.00
2018-09-19T09:14:13.112Z,3.00
2018-09-19T09:16:40.687Z,7.00
2018-09-19T09:19:10.841Z,6.00
2018-09-19T09:21:38.371Z,6.60
2018-09-19T09:24:05.868Z,6.00
2018-09-19T09:26:33.694Z,5.60
2018-09-19T09:29:03.905Z,1.00
2018-09-19T09:31:31.428Z,5.40
2018-09-19T09:33:59.236Z,5.20
2018-09-19T09:36:27.752Z,5.00
2018-09-19T09:38:55.342Z,5.20
2018-09-19T09:41:23.171Z,4.60
2018-09-19T09:43:50.734Z,6.00
2018-09-19T09:46:18.499Z,5.60
2018-09-19T09:48:46.394Z,2.00
2018-09-19T09:51:14.618Z,5.80
2018-09-19T09:53:43.859Z,3.40
2018-09-19T09:56:11.782Z,4.00
2018-09-19T09:58:39.560Z,4.80
2018-09-19T10:01:07.302Z,6.00
2018-09-19T10:03:35.297Z,6.00
2018-09-19T10:06:03.447Z,5.00
2018-09-19T10:08:32.467Z,3.00
2018-09-19T10:11:00.580Z,4.40
2018-09-19T10:13:29.869Z,3.00
2018-09-19T10:15:57.769Z,1.40
2018-09-19T10:18:27.836Z,4.80
2018-09-19T10:20:55.333Z,5.20
2018-09-19T10:23:22.840Z,5.00
2018-09-19T10:25:51.420Z,6.00
2018-09-19T10:28:20.642Z,4.60
2018-09-19T10:30:48.172Z,4.00
2018-09-19T10:33:16.148Z,2.20
2018-09-19T10:35:44.287Z,4.80
2018-09-19T10:38:11.823Z,4.80
2018-09-19T10:40:39.621Z,4.00
2018-09-19T10:43:07.155Z,4.40
2018-09-19T10:45:34.714Z,5.20
2018-09-19T10:48:07.545Z,4.60
2018-09-19T10:50:37.167Z,5.00
2018-09-19T10:53:04.735Z,5.00
2018-09-19T10:55:34.592Z,5.00
2018-09-19T10:58:02.249Z,4.80
2018-09-19T11:00:30.304Z,4.60
2018-09-19T11:02:59.273Z,5.00
2018-09-19T11:05:26.817Z,4.80
2018-09-19T11:07:54.298Z,6.00
2018-09-19T11:10:22.231Z,6.00
2018-09-19T11:12:49.790Z,6.60
2018-09-19T11:15:17.372Z,5.20
2018-09-19T11:17:45.386Z,4.20
2018-09-19T11:20:13.625Z,6.00
2018-09-19T11:22:41.137Z,5.00
2018-09-19T11:25:09.612Z,5.00
2018-09-19T11:27:39.737Z,3.00
2018-09-19T11:30:07.687Z,5.80
2018-09-19T11:32:35.664Z,5.20
2018-09-19T11:35:03.750Z,4.00
2018-09-19T11:37:31.247Z,5.00
2018-09-19T11:39:59.169Z,5.00
2018-09-19T11:42:27.305Z,3.60
2018-09-19T11:44:55.427Z,5.20
2018-09-19T11:47:23.320Z,5.60
2018-09-19T11:49:50.884Z,6.40
2018-09-19T11:52:18.407Z,6.20
2018-09-19T11:54:48.366Z,5.00
2018-09-19T11:57:16.965Z,5.80
2018-09-19T11:59:44.464Z,2.40
2018-09-19T12:02:12.460Z,4.40
2018-09-19T12:04:41.399Z,4.20
2018-09-19T12:07:10.049Z,3.00
2018-09-19T12:09:37.995Z,4.80
2018-09-19T12:12:05.482Z,5.00
2018-09-19T12:14:33.716Z,6.40
2018-09-19T12:17:01.582Z,2.40
2018-09-19T12:19:29.772Z,5.00
2018-09-19T12:21:57.338Z,5.00
2018-09-19T12:24:25.274Z,4.60
2018-09-19T12:26:53.528Z,4.80
2018-09-19T12:29:21.104Z,5.20
2018-09-19T12:31:51.629Z,5.80
2018-09-19T12:34:19.143Z,6.00
2018-09-19T12:36:46.664Z,4.00
2018-09-19T12:39:15.154Z,5.00
2018-09-19T12:41:43.676Z,5.60
2018-09-19T12:44:11.186Z,4.20
2018-09-19T12:46:40.024Z,6.40
2018-09-19T12:49:07.661Z,6.00
2018-09-19T12:51:35.254Z,4.60
2018-09-19T12:54:04.321Z,5.40
2018-09-19T12:56:31.907Z,5.00
2018-09-19T12:59:00.571Z,5.00
2018-09-19T13:01:29.558Z,4.40
2018-09-19T13:03:58.317Z,4.20
2018-09-19T13:06:26.319Z,3.00
2018-09-19T13:08:54.619Z,4.00
2018-09-19T13:11:22.926Z,4.80
2018-09-19T13:13:51.714Z,5.00
2018-09-19T13:16:19.209Z,4.80
2018-09-19T13:18:46.740Z,4.80
2018-09-19T13:21:15.459Z,5.00
2018-09-19T13:23:42.947Z,5.00
2018-09-19T13:26:10.434Z,5.00
2018-09-19T13:28:38.606Z,5.40
2018-09-19T13:31:06.306Z,6.20
2018-09-19T13:33:33.833Z,5.00
2018-09-19T13:36:01.712Z,4.80
2018-09-19T13:38:30.254Z,6.20
2018-09-19T13:40:57.773Z,4.00
2018-09-19T13:43:27.451Z,4.80
2018-09-19T13:45:55.028Z,6.80
2018-09-19T13:48:23.155Z,7.40
2018-09-19T13:50:51.269Z,6.20
2018-09-19T13:53:22.408Z,6.20
2018-09-19T13:55:51.905Z,5.80
2018-09-19T13:58:19.791Z,4.00
2018-09-19T14:00:47.858Z,7.40
2018-09-19T14:03:15.488Z,6.20
2018-09-19T14:05:44.144Z,8.00
2018-09-19T14:08:12.324Z,4.00
2018-09-19T14:10:41.322Z,4.80
2018-09-19T14:13:10.688Z,6.00
2018-09-19T14:15:39.923Z,8.00
2018-09-19T14:18:07.511Z,4.20
2018-09-19T14:20:36.192Z,6.00
2018-09-19T14:23:04.644Z,7.00
2018-09-19T14:25:33.267Z,7.20
2018-09-19T14:28:01.242Z,4.00
2018-09-19T14:30:28.802Z,8.40
2018-09-19T14:32:56.609Z,4.40
2018-09-19T14:35:24.596Z,3.20
2018-09-19T14:37:52.127Z,6.20
2018-09-19T14:40:21.891Z,8.40
2018-09-19T14:42:52.258Z,6.20
2018-09-19T14:45:19.821Z,5.80
2018-09-19T14:47:47.466Z,8.00
2018-09-19T14:50:16.166Z,5.80
2018-09-19T14:52:43.976Z,8.40
2018-09-19T14:55:11.756Z,8.40
2018-09-19T14:57:39.642Z,5.00
2018-09-19T15:00:09.980Z,6.20
2018-09-19T15:02:37.569Z,6.40
2018-09-19T15:05:06.099Z,5.80
2018-09-19T15:07:33.784Z,4.00
2018-09-19T15:10:02.372Z,7.20
2018-09-19T15:12:31.932Z,8.00
2018-09-19T15:14:59.469Z,6.20
2018-09-19T15:17:27.012Z,5.40
2018-09-19T15:19:55.508Z,6.00
2018-09-19T15:22:23.746Z,6.20
2018-09-19T15:24:51.330Z,7.00
2018-09-19T15:27:19.179Z,5.20
2018-09-19T15:29:47.689Z,6.60
2018-09-19T15:32:19.574Z,4.40
2018-09-19T15:34:48.537Z,8.00
2018-09-19T15:37:16.730Z,5.20
2018-09-19T15:39:45.047Z,6.40
2018-09-19T15:42:12.924Z,5.20
2018-09-19T15:44:40.471Z,6.00
2018-09-19T15:47:09.946Z,8.00
2018-09-19T15:49:38.048Z,5.60
2018-09-19T15:52:05.567Z,6.00
2018-09-19T15:54:33.121Z,5.60
2018-09-19T15:57:01.187Z,4.40
2018-09-19T15:59:28.671Z,5.40
2018-09-19T16:01:58.991Z,6.20
2018-09-19T16:04:27.651Z,6.20
2018-09-19T16:06:55.949Z,6.60
2018-09-19T16:09:23.541Z,4.00
2018-09-19T16:11:53.202Z,8.00
2018-09-19T16:14:20.695Z,3.80
2018-09-19T16:16:48.430Z,7.40
2018-09-19T16:19:17.358Z,7.00
2018-09-19T16:21:46.017Z,6.40
2018-09-19T16:24:14.280Z,5.20
2018-09-19T16:26:43.943Z,8.00
2018-09-19T16:29:11.711Z,7.40
2018-09-19T16:31:39.290Z,8.00
2018-09-19T16:34:10.083Z,6.40
2018-09-19T16:36:37.598Z,6.40
2018-09-19T16:39:05.919Z,7.80
2018-09-19T16:41:33.887Z,7.80
2018-09-19T16:44:02.141Z,6.60
2018-09-19T16:46:29.630Z,6.20
2018-09-19T16:48:57.477Z,2.80
2018-09-19T16:51:26.314Z,6.00
2018-09-19T16:53:54.686Z,7.00
2018-09-19T16:56:24.128Z,4.40
2018-09-19T16:58:52.406Z,6.20
2018-09-19T17:01:19.946Z,5.20
2018-09-19T17:03:49.612Z,6.00
2018-09-19T17:06:17.185Z,6.00
2018-09-19T17:08:52.428Z,6.40
2018-09-19T17:11:21.611Z,6.00
2018-09-19T17:13:49.437Z,7.00
2018-09-19T17:16:19.656Z,6.20
2018-09-19T17:18:48.059Z,6.20
2018-09-19T17:21:16.241Z,6.00
2018-09-19T17:23:43.743Z,7.60
2018-09-19T17:26:11.662Z,5.60
2018-09-19T17:31:02.541Z,6.00
2018-09-19T17:33:30.905Z,5.80
2018-09-19T17:35:58.471Z,8.00
2018-09-19T17:38:26.634Z,7.00
2018-09-19T17:40:54.538Z,4.20
2018-09-19T17:43:22.514Z,7.00
2018-09-19T17:45:50.037Z,5.20
2018-09-19T17:48:17.906Z,3.00
2018-09-19T17:50:45.418Z,6.00
2018-09-19T17:53:13.647Z,6.60
2018-09-19T17:55:42.178Z,6.00
2018-09-19T17:58:09.666Z,6.00
2018-09-19T18:00:41.447Z,5.80
2018-09-19T18:03:09.442Z,6.60
2018-09-19T18:05:37.863Z,6.80
2018-09-19T18:08:05.511Z,3.80
2018-09-19T18:10:33.464Z,5.80
2018-09-19T18:13:00.976Z,6.60
2018-09-19T18:15:28.483Z,5.80
2018-09-19T18:17:56.524Z,6.00
2018-09-19T18:20:24.867Z,5.80
2018-09-19T18:22:52.372Z,6.80
2018-09-19T18:25:21.307Z,6.00
2018-09-19T18:27:48.846Z,6.80
2018-09-19T18:30:16.355Z,5.80
2018-09-19T18:32:44.265Z,6.00
2018-09-19T18:35:11.771Z,5.00
2018-09-19T18:37:39.264Z,5.20
2018-09-19T18:40:08.503Z,7.00
2018-09-19T18:42:37.320Z,6.40
2018-09-19T18:45:05.812Z,6.00
2018-09-19T18:47:33.807Z,6.00
2018-09-19T18:50:01.336Z,5.80
2018-09-19T18:52:29.454Z,6.00
2018-09-19T18:54:57.429Z,6.60
2018-09-19T18:57:24.931Z,6.00
2018-09-19T18:59:53.485Z,6.40
2018-09-19T19:02:21.481Z,6.80
2018-09-19T19:04:50.088Z,6.80
2018-09-19T19:07:17.604Z,6.00
2018-09-19T19:09:46.489Z,6.00
2018-09-19T19:12:16.602Z,5.00
2018-09-19T19:14:46.613Z,6.00
2018-09-19T19:17:19.490Z,5.60
2018-09-19T19:19:46.987Z,7.60
2018-09-19T19:22:14.561Z,5.00
2018-09-19T19:24:42.558Z,4.80
2018-09-19T19:27:11.586Z,6.00
2018-09-19T19:29:40.382Z,4.60
2018-09-19T19:32:08.189Z,4.60
2018-09-19T19:34:35.686Z,6.00
2018-09-19T19:37:03.678Z,4.20
2018-09-19T19:39:32.671Z,6.00
2018-09-19T19:42:01.101Z,6.40
2018-09-19T19:44:28.609Z,7.20
2018-09-19T19:46:56.563Z,5.20
2018-09-19T19:49:25.456Z,5.00
2018-09-19T19:51:53.815Z,5.80
2018-09-19T19:54:21.647Z,6.00
2018-09-19T19:56:49.156Z,5.00
2018-09-19T19:59:17.632Z,5.00
2018-09-19T20:01:46.039Z,5.00
2018-09-19T20:04:14.096Z,4.80
2018-09-19T20:06:42.114Z,4.60
2018-09-19T20:09:10.364Z,5.60
2018-09-19T20:11:38.214Z,4.60
2018-09-19T20:14:06.541Z,4.80
2018-09-19T20:16:37.465Z,2.80
2018-09-19T20:19:04.910Z,5.00
2018-09-19T20:21:32.649Z,5.80
2018-09-19T20:24:00.541Z,6.40
2018-09-19T20:26:27.984Z,4.20
2018-09-19T20:28:57.169Z,5.20
2018-09-19T20:31:25.045Z,5.40
2018-09-19T20:33:52.446Z,5.00
2018-09-19T20:36:21.460Z,4.00
2018-09-19T20:38:49.250Z,5.00
2018-09-19T20:41:16.750Z,5.00
2018-09-19T20:43:44.315Z,2.00
2018-09-19T20:46:12.230Z,5.80
2018-09-19T20:48:39.679Z,5.00
2018-09-19T20:51:07.817Z,6.20
2018-09-19T20:53:35.671Z,5.60
2018-09-19T20:56:04.230Z,6.60
2018-09-19T20:58:32.362Z,5.00
2018-09-19T21:01:01.095Z,6.20
2018-09-19T21:03:28.556Z,7.00
2018-09-19T21:05:56.552Z,3.60
2018-09-19T21:08:23.986Z,5.40
2018-09-19T21:10:51.511Z,5.00
2018-09-19T21:13:19.479Z,6.60
2018-09-19T21:15:48.226Z,7.00
2018-09-19T21:18:15.744Z,7.00
2018-09-19T21:20:43.590Z,5.00
2018-09-19T21:23:11.527Z,6.60
2018-09-19T21:25:40.162Z,4.20
2018-09-19T21:28:09.441Z,5.80
2018-09-19T21:30:37.913Z,6.60
2018-09-19T21:33:05.379Z,5.40
2018-09-19T21:35:33.246Z,5.00
2018-09-19T21:38:01.465Z,7.00
2018-09-19T21:40:29.731Z,5.40
2018-09-19T21:43:01.410Z,7.00
2018-09-19T21:45:29.838Z,7.20
2018-09-19T21:47:57.294Z,5.40
2018-09-19T21:50:25.150Z,5.00
2018-09-19T21:52:52.638Z,7.00
2018-09-19T21:55:20.168Z,4.00
2018-09-19T21:57:47.999Z,6.20
2018-09-19T22:00:15.579Z,1.80
2018-09-19T22:02:43.863Z,4.80
2018-09-19T22:05:11.883Z,6.80
2018-09-19T22:07:39.448Z,7.80
2018-09-19T22:12:41.122Z,5.60
2018-09-19T22:15:09.235Z,7.20
2018-09-19T22:17:37.417Z,7.00
2018-09-19T22:20:06.217Z,6.20
2018-09-19T22:22:36.959Z,3.20
2018-09-19T22:25:05.588Z,4.20
2018-09-19T22:27:33.508Z,6.00
2018-09-19T22:30:01.003Z,7.00
2018-09-19T22:32:28.573Z,6.20
2018-09-19T22:34:57.233Z,7.00
2018-09-19T22:37:25.730Z,7.00
2018-09-19T22:39:53.289Z,5.40
2018-09-19T22:42:21.308Z,4.40
2018-09-19T22:44:50.004Z,6.40
2018-09-19T22:47:18.061Z,5.20
2018-09-19T22:49:47.562Z,7.00
2018-09-19T22:52:16.698Z,4.40
2018-09-19T22:54:44.507Z,6.40
2018-09-19T22:57:12.376Z,5.20
2018-09-19T22:59:39.950Z,6.80
2018-09-19T23:02:07.455Z,4.80
2018-09-19T23:04:35.484Z,4.80
2018-09-19T23:07:03.026Z,6.40
2018-09-19T23:09:30.515Z,7.00
2018-09-19T23:11:58.304Z,5.20
2018-09-19T23:14:26.672Z,6.20
2018-09-19T23:16:54.215Z,7.00
2018-09-19T23:19:22.142Z,5.20
2018-09-19T23:21:49.664Z,6.80
2018-09-19T23:24:17.158Z,7.00
2018-09-19T23:26:45.128Z,6.40
2018-09-19T23:29:12.643Z,7.00
2018-09-19T23:31:40.158Z,7.40
2018-09-19T23:34:07.699Z,6.40
2018-09-19T23:36:35.599Z,7.00
2018-09-19T23:39:03.241Z,6.80
2018-09-19T23:41:30.752Z,7.40
2018-09-19T23:43:58.656Z,9.00
2018-09-19T23:46:26.224Z,8.00
2018-09-19T23:48:53.715Z,7.80
2018-09-19T23:51:22.164Z,0.00
2018-09-19T23:53:49.685Z,7.40
2018-09-19T23:56:18.619Z,6.00
2018-09-19T23:58:46.595Z,6.80
