createdAt,value
2023-04-10T00:00:39.434Z,100.00
2023-04-10T00:03:07.959Z,100.00
2023-04-10T00:05:36.372Z,100.00
2023-04-10T00:08:04.512Z,100.00
2023-04-10T00:10:33.434Z,100.00
2023-04-10T00:13:03.689Z,100.00
2023-04-10T00:15:31.874Z,100.00
2023-04-10T00:18:00.082Z,100.00
2023-04-10T00:20:28.317Z,100.00
2023-04-10T00:22:56.443Z,100.00
2023-04-10T00:25:24.588Z,100.00
2023-04-10T00:27:52.779Z,100.00
2023-04-10T00:30:22.603Z,100.00
2023-04-10T00:32:50.945Z,100.00
2023-04-10T00:35:19.132Z,100.00
2023-04-10T00:37:47.301Z,100.00
2023-04-10T00:40:15.449Z,100.00
2023-04-10T00:42:43.594Z,100.00
2023-04-10T00:45:12.694Z,100.00
2023-04-10T00:47:42.233Z,100.00
2023-04-10T00:50:11.010Z,100.00
2023-04-10T00:52:39.569Z,100.00
2023-04-10T00:55:08.735Z,100.00
2023-04-10T00:57:37.216Z,100.00
2023-04-10T01:00:06.783Z,100.00
2023-04-10T01:02:35.116Z,100.00
2023-04-10T01:05:04.867Z,100.00
2023-04-10T01:07:49.669Z,100.00
2023-04-10T01:10:21.939Z,100.00
2023-04-10T01:12:57.806Z,100.00
2023-04-10T01:15:29.698Z,100.00
2023-04-10T01:18:04.570Z,100.00
2023-04-10T01:20:37.039Z,100.00
2023-04-10T01:23:21.953Z,100.00
2023-04-10T01:25:52.511Z,100.00
2023-04-10T01:28:53.073Z,100.00
2023-04-10T01:31:28.375Z,100.00
2023-04-10T01:34:02.682Z,100.00
2023-04-10T01:36:36.027Z,100.00
2023-04-10T01:39:05.423Z,100.00
2023-04-10T01:41:35.211Z,100.00
2023-04-10T01:44:05.683Z,100.00
2023-04-10T01:46:35.633Z,100.00
2023-04-10T01:49:04.891Z,100.00
2023-04-10T01:51:35.518Z,100.00
2023-04-10T01:54:10.289Z,100.00
2023-04-10T01:56:39.574Z,100.00
2023-04-10T01:59:07.796Z,100.00
2023-04-10T02:01:37.580Z,100.00
2023-04-10T02:04:06.886Z,100.00
2023-04-10T02:06:46.141Z,100.00
2023-04-10T02:09:22.977Z,100.00
2023-04-10T02:11:59.976Z,100.00
2023-04-10T02:14:33.248Z,100.00
2023-04-10T02:17:04.203Z,100.00
2023-04-10T02:19:34.112Z,100.00
2023-04-10T02:22:02.770Z,100.00
2023-04-10T02:24:31.175Z,100.00
2023-04-10T02:26:59.452Z,100.00
2023-04-10T02:29:27.609Z,100.00
2023-04-10T02:31:55.783Z,100.00
2023-04-10T02:34:25.524Z,100.00
2023-04-10T02:36:53.920Z,100.00
2023-04-10T02:39:22.833Z,100.00
2023-04-10T02:41:53.099Z,100.00
2023-04-10T02:44:21.830Z,100.00
2023-04-10T02:46:49.873Z,100.00
2023-04-10T02:49:18.783Z,100.00
2023-04-10T02:51:48.185Z,100.00
2023-04-10T02:54:16.382Z,100.00
2023-04-10T02:56:44.633Z,100.00
2023-04-10T02:59:13.793Z,100.00
2023-04-10T03:01:42.381Z,100.00
2023-04-10T03:04:10.866Z,100.00
2023-04-10T03:06:41.682Z,100.00
2023-04-10T03:09:11.344Z,100.00
2023-04-10T03:11:39.483Z,100.00
2023-04-10T03:14:09.752Z,100.00
2023-04-10T03:16:38.092Z,100.00
2023-04-10T03:19:06.336Z,100.00
2023-04-10T03:21:34.517Z,100.00
2023-04-10T03:24:02.797Z,100.00
2023-04-10T03:26:32.215Z,100.00
2023-04-10T03:29:00.547Z,100.00
2023-04-10T03:31:28.881Z,100.00
2023-04-10T03:33:59.889Z,100.00
2023-04-10T03:36:28.516Z,100.00
2023-04-10T03:38:56.705Z,100.00
2023-04-10T03:41:25.791Z,100.00
2023-04-10T03:43:56.281Z,100.00
2023-04-10T03:46:25.351Z,100.00
2023-04-10T03:48:54.191Z,100.00
2023-04-10T03:51:24.597Z,100.00
2023-04-10T03:53:53.013Z,100.00
2023-04-10T03:56:21.533Z,100.00
2023-04-10T03:58:49.969Z,100.00
2023-04-10T04:01:19.687Z,100.00
2023-04-10T04:04:06.333Z,100.00
2023-04-10T04:06:53.062Z,100.00
2023-04-10T04:09:37.801Z,100.00
2023-04-10T04:12:24.362Z,100.00
2023-04-10T04:15:11.774Z,100.00
2023-04-10T04:17:42.262Z,100.00
2023-04-10T04:20:11.110Z,100.00
2023-04-10T04:22:44.946Z,100.00
2023-04-10T04:25:38.632Z,100.00
2023-04-10T04:28:23.347Z,100.00
2023-04-10T04:31:02.873Z,100.00
2023-04-10T04:33:50.942Z,100.00
2023-04-10T04:36:37.912Z,100.00
2023-04-10T04:39:24.585Z,100.00
2023-04-10T04:42:18.242Z,100.00
2023-04-10T04:45:07.148Z,100.00
2023-04-10T04:47:35.316Z,100.00
2023-04-10T04:50:17.974Z,100.00
2023-04-10T04:53:05.486Z,100.00
2023-04-10T04:55:54.997Z,100.00
2023-04-10T04:58:38.928Z,100.00
2023-04-10T05:01:26.206Z,100.00
2023-04-10T05:04:14.513Z,100.00
2023-04-10T05:07:01.241Z,100.00
2023-04-10T05:09:50.144Z,100.00
2023-04-10T05:12:20.683Z,100.00
2023-04-10T05:14:56.191Z,100.00
2023-04-10T05:17:42.960Z,100.00
2023-04-10T05:20:31.872Z,100.00
2023-04-10T05:23:18.830Z,100.00
2023-04-10T05:25:47.161Z,100.00
2023-04-10T05:28:19.238Z,100.00
2023-04-10T05:30:59.381Z,100.00
2023-04-10T05:33:46.122Z,100.00
2023-04-10T05:36:32.965Z,100.00
2023-04-10T05:39:20.993Z,100.00
2023-04-10T05:42:07.481Z,100.00
2023-04-10T05:44:56.352Z,100.00
2023-04-10T05:47:44.430Z,100.00
2023-04-10T05:50:21.478Z,100.00
2023-04-10T05:52:59.184Z,100.00
2023-04-10T05:55:46.853Z,100.00
2023-04-10T05:58:33.281Z,100.00
2023-04-10T06:01:19.904Z,100.00
2023-04-10T06:03:53.944Z,100.00
2023-04-10T06:06:24.441Z,100.00
2023-04-10T06:08:52.995Z,100.00
2023-04-10T06:11:22.912Z,100.00
2023-04-10T06:13:54.682Z,100.00
2023-04-10T06:16:29.060Z,100.00
2023-04-10T06:18:57.341Z,100.00
2023-04-10T06:21:25.997Z,100.00
2023-04-10T06:23:54.429Z,100.00
2023-04-10T06:26:25.612Z,100.00
2023-04-10T06:28:53.973Z,100.00
2023-04-10T06:31:23.155Z,100.00
2023-04-10T06:33:51.558Z,100.00
2023-04-10T06:36:20.352Z,100.00
2023-04-10T06:38:55.393Z,100.00
2023-04-10T06:41:25.975Z,100.00
2023-04-10T06:43:56.404Z,100.00
2023-04-10T06:46:24.655Z,100.00
2023-04-10T06:48:53.103Z,100.00
2023-04-10T06:51:21.355Z,100.00
2023-04-10T06:53:49.579Z,100.00
2023-04-10T06:56:17.655Z,100.00
2023-04-10T06:58:47.137Z,100.00
2023-04-10T07:01:17.716Z,100.00
2023-04-10T07:03:46.122Z,100.00
2023-04-10T07:06:14.253Z,100.00
2023-04-10T07:08:42.407Z,100.00
2023-04-10T07:11:10.456Z,100.00
2023-04-10T07:13:40.091Z,100.00
2023-04-10T07:16:11.116Z,100.00
2023-04-10T07:18:41.283Z,100.00
2023-04-10T07:21:13.326Z,100.00
2023-04-10T07:23:42.333Z,100.00
2023-04-10T07:26:10.497Z,100.00
2023-04-10T07:28:39.572Z,100.00
2023-04-10T07:31:10.673Z,100.00
2023-04-10T07:33:40.094Z,100.00
2023-04-10T07:36:09.217Z,100.00
2023-04-10T07:38:38.770Z,100.00
2023-04-10T07:41:07.291Z,100.00
2023-04-10T07:43:35.546Z,100.00
2023-04-10T07:46:03.728Z,100.00
2023-04-10T07:48:33.254Z,100.00
2023-04-10T07:51:01.470Z,100.00
2023-04-10T07:53:29.655Z,100.00
2023-04-10T07:55:57.767Z,100.00
2023-04-10T07:58:25.887Z,100.00
2023-04-10T08:00:54.034Z,100.00
2023-04-10T08:03:23.046Z,100.00
2023-04-10T08:05:52.514Z,100.00
2023-04-10T08:08:20.660Z,100.00
2023-04-10T08:10:48.774Z,100.00
2023-04-10T08:13:16.908Z,100.00
2023-04-10T08:15:45.073Z,100.00
2023-04-10T08:18:13.143Z,100.00
2023-04-10T08:20:41.243Z,100.00
2023-04-10T08:23:19.877Z,100.00
2023-04-10T08:25:49.220Z,100.00
2023-04-10T08:28:17.336Z,100.00
2023-04-10T08:30:45.511Z,100.00
2023-04-10T08:33:13.572Z,100.00
2023-04-10T08:35:41.768Z,100.00
2023-04-10T08:38:14.263Z,100.00
2023-04-10T08:40:44.881Z,100.00
2023-04-10T08:43:13.206Z,100.00
2023-04-10T08:45:42.015Z,100.00
2023-04-10T08:48:12.006Z,100.00
2023-04-10T08:50:43.374Z,100.00
2023-04-10T08:53:14.610Z,100.00
2023-04-10T08:55:43.780Z,100.00
2023-04-10T08:58:13.708Z,100.00
2023-04-10T09:00:41.927Z,100.00
2023-04-10T09:03:15.064Z,100.00
2023-04-10T09:05:43.524Z,100.00
2023-04-10T09:08:13.682Z,100.00
2023-04-10T09:10:41.796Z,100.00
2023-04-10T09:13:09.849Z,100.00
2023-04-10T09:15:58.514Z,100.00
2023-04-10T09:18:42.629Z,100.00
2023-04-10T09:21:11.996Z,100.00
2023-04-10T09:23:44.566Z,100.00
2023-04-10T09:26:24.968Z,100.00
2023-04-10T09:28:58.207Z,100.00
2023-04-10T09:31:32.806Z,100.00
2023-04-10T09:34:21.534Z,100.00
2023-04-10T09:36:55.428Z,100.00
2023-04-10T09:39:34.796Z,100.00
2023-04-10T09:42:03.035Z,100.00
2023-04-10T09:44:33.261Z,100.00
2023-04-10T09:47:17.809Z,100.00
2023-04-10T09:49:48.260Z,100.00
2023-04-10T09:52:25.657Z,100.00
2023-04-10T09:54:56.425Z,100.00
2023-04-10T09:57:26.897Z,100.00
2023-04-10T09:59:56.182Z,100.00
2023-04-10T10:02:26.438Z,100.00
2023-04-10T10:04:55.732Z,100.00
2023-04-10T10:07:25.109Z,100.00
2023-04-10T10:09:55.509Z,100.00
2023-04-10T10:12:36.579Z,100.00
2023-04-10T10:15:11.277Z,100.00
2023-04-10T10:18:00.900Z,100.00
2023-04-10T10:20:34.641Z,100.00
2023-04-10T10:23:05.110Z,100.00
2023-04-10T10:25:36.340Z,100.00
2023-04-10T10:28:06.173Z,100.00
2023-04-10T10:30:35.701Z,100.00
2023-04-10T10:33:08.004Z,100.00
2023-04-10T10:35:36.924Z,100.00
2023-04-10T10:38:05.884Z,100.00
2023-04-10T10:40:42.647Z,100.00
2023-04-10T10:43:17.645Z,100.00
2023-04-10T10:45:52.305Z,100.00
2023-04-10T10:48:20.754Z,100.00
2023-04-10T10:50:57.649Z,100.00
2023-04-10T10:53:45.391Z,100.00
2023-04-10T10:56:36.939Z,100.00
2023-04-10T10:59:05.413Z,100.00
2023-04-10T11:01:33.739Z,100.00
2023-04-10T11:04:02.406Z,100.00
2023-04-10T11:06:51.374Z,100.00
2023-04-10T11:09:57.847Z,100.00
2023-04-10T11:13:08.697Z,100.00
2023-04-10T11:15:37.735Z,100.00
2023-04-10T11:18:10.827Z,100.00
2023-04-10T11:21:10.753Z,100.00
2023-04-10T11:23:40.109Z,100.00
2023-04-10T11:26:08.285Z,100.00
2023-04-10T11:28:41.064Z,100.00
2023-04-10T11:31:28.594Z,100.00
2023-04-10T11:34:04.196Z,100.00
2023-04-10T11:36:37.856Z,100.00
2023-04-10T11:39:09.176Z,100.00
2023-04-10T11:41:39.203Z,100.00
2023-04-10T11:44:10.931Z,100.00
2023-04-10T11:46:40.534Z,100.00
2023-04-10T11:49:10.504Z,100.00
2023-04-10T11:51:44.387Z,100.00
2023-04-10T11:54:21.195Z,100.00
2023-04-10T11:57:04.102Z,100.00
2023-04-10T11:59:40.121Z,100.00
2023-04-10T12:02:15.864Z,100.00
2023-04-10T12:04:50.761Z,100.00
2023-04-10T12:07:27.132Z,100.00
2023-04-10T12:10:03.146Z,100.00
2023-04-10T12:12:41.518Z,100.00
2023-04-10T12:15:36.117Z,100.00
2023-04-10T12:18:11.463Z,100.00
2023-04-10T12:20:46.673Z,100.00
2023-04-10T12:23:27.598Z,100.00
2023-04-10T12:26:14.838Z,100.00
2023-04-10T12:28:54.847Z,100.00
2023-04-10T12:31:53.062Z,100.00
2023-04-10T12:34:31.160Z,100.00
2023-04-10T12:37:09.004Z,100.00
2023-04-10T12:39:44.589Z,100.00
2023-04-10T12:42:13.666Z,100.00
2023-04-10T12:45:01.198Z,100.00
2023-04-10T12:47:48.316Z,100.00
2023-04-10T12:50:24.286Z,100.00
2023-04-10T12:53:09.464Z,100.00
2023-04-10T12:55:44.462Z,100.00
2023-04-10T12:58:23.807Z,100.00
2023-04-10T13:00:57.803Z,100.00
2023-04-10T13:03:33.243Z,100.00
2023-04-10T13:06:08.244Z,100.00
2023-04-10T13:08:45.526Z,100.00
2023-04-10T13:11:21.645Z,100.00
2023-04-10T13:13:58.184Z,100.00
2023-04-10T13:16:40.805Z,100.00
2023-04-10T13:19:15.010Z,100.00
2023-04-10T13:21:45.772Z,100.00
2023-04-10T13:24:22.920Z,100.00
2023-04-10T13:26:55.689Z,100.00
2023-04-10T13:29:29.278Z,100.00
2023-04-10T13:32:07.087Z,100.00
2023-04-10T13:34:43.624Z,100.00
2023-04-10T13:37:14.878Z,100.00
2023-04-10T13:39:48.101Z,100.00
2023-04-10T13:42:24.068Z,100.00
2023-04-10T13:45:00.353Z,100.00
2023-04-10T13:47:30.629Z,100.00
2023-04-10T13:50:00.176Z,100.00
2023-04-10T13:52:33.691Z,95.25
2023-04-10T13:55:09.034Z,95.17
2023-04-10T13:57:39.475Z,92.54
2023-04-10T14:00:08.861Z,95.97
2023-04-10T14:02:43.704Z,89.81
2023-04-10T14:05:13.506Z,91.87
2023-04-10T14:07:47.212Z,88.55
2023-04-10T14:10:21.478Z,89.29
2023-04-10T14:12:54.985Z,83.67
2023-04-10T14:15:29.688Z,91.61
2023-04-10T14:18:04.284Z,95.63
2023-04-10T14:20:40.389Z,95.66
2023-04-10T14:23:20.233Z,93.25
2023-04-10T14:25:52.550Z,90.00
2023-04-10T14:28:23.307Z,91.74
2023-04-10T14:30:57.741Z,91.65
2023-04-10T14:33:30.560Z,89.39
2023-04-10T14:36:07.037Z,91.32
2023-04-10T14:38:40.848Z,91.21
2023-04-10T14:41:12.233Z,90.75
2023-04-10T14:43:47.112Z,91.70
2023-04-10T14:46:20.685Z,96.68
2023-04-10T14:48:50.476Z,93.26
2023-04-10T14:51:20.051Z,94.06
2023-04-10T14:53:48.263Z,97.62
2023-04-10T14:56:17.162Z,99.05
2023-04-10T14:58:47.219Z,100.00
2023-04-10T15:01:16.205Z,100.00
2023-04-10T15:03:48.269Z,100.00
2023-04-10T15:06:16.743Z,100.00
2023-04-10T15:08:46.262Z,100.00
2023-04-10T15:11:14.508Z,100.00
2023-04-10T15:13:42.823Z,100.00
2023-04-10T15:16:12.038Z,100.00
2023-04-10T15:18:40.310Z,100.00
2023-04-10T15:21:12.175Z,100.00
2023-04-10T15:23:41.143Z,100.00
2023-04-10T15:26:14.730Z,100.00
2023-04-10T15:28:43.128Z,100.00
2023-04-10T15:31:11.955Z,100.00
2023-04-10T15:33:40.384Z,100.00
2023-04-10T15:36:09.309Z,100.00
2023-04-10T15:38:38.004Z,100.00
2023-04-10T15:41:11.121Z,100.00
2023-04-10T15:43:42.515Z,100.00
2023-04-10T15:46:10.903Z,100.00
2023-04-10T15:48:39.199Z,100.00
2023-04-10T15:51:08.223Z,100.00
2023-04-10T15:53:36.683Z,100.00
2023-04-10T15:56:06.438Z,100.00
2023-04-10T15:58:35.161Z,100.00
2023-04-10T16:01:04.883Z,100.00
2023-04-10T16:03:33.126Z,100.00
2023-04-10T16:06:01.583Z,100.00
2023-04-10T16:08:29.870Z,100.00
2023-04-10T16:10:58.082Z,100.00
2023-04-10T16:13:26.494Z,100.00
2023-04-10T16:15:54.746Z,100.00
2023-04-10T16:18:24.359Z,100.00
2023-04-10T16:20:52.511Z,100.00
2023-04-10T16:23:20.782Z,100.00
2023-04-10T16:25:48.999Z,100.00
2023-04-10T16:28:17.646Z,100.00
2023-04-10T16:30:45.802Z,100.00
2023-04-10T16:33:14.060Z,100.00
2023-04-10T16:35:43.693Z,100.00
2023-04-10T16:38:12.328Z,100.00
2023-04-10T16:40:40.644Z,100.00
2023-04-10T16:43:08.901Z,100.00
2023-04-10T16:45:37.119Z,100.00
2023-04-10T16:48:05.412Z,100.00
2023-04-10T16:50:36.403Z,100.00
2023-04-10T16:53:05.980Z,100.00
2023-04-10T16:55:34.155Z,100.00
2023-04-10T16:58:02.444Z,100.00
2023-04-10T17:00:30.932Z,100.00
2023-04-10T17:03:00.419Z,100.00
2023-04-10T17:05:35.446Z,100.00
2023-04-10T17:08:05.821Z,100.00
2023-04-10T17:10:34.012Z,100.00
2023-04-10T17:13:02.307Z,100.00
2023-04-10T17:15:30.843Z,100.00
2023-04-10T17:17:59.174Z,100.00
2023-04-10T17:20:28.339Z,100.00
2023-04-10T17:22:56.631Z,100.00
2023-04-10T17:25:26.104Z,100.00
2023-04-10T17:27:54.400Z,100.00
2023-04-10T17:30:22.610Z,100.00
2023-04-10T17:32:50.919Z,100.00
2023-04-10T17:35:19.310Z,100.00
2023-04-10T17:37:47.566Z,100.00
2023-04-10T17:40:15.820Z,100.00
2023-04-10T17:42:45.383Z,100.00
2023-04-10T17:45:13.871Z,100.00
2023-04-10T17:47:42.106Z,100.00
2023-04-10T17:50:10.935Z,100.00
2023-04-10T17:52:39.304Z,100.00
2023-04-10T17:55:08.365Z,100.00
2023-04-10T17:57:36.562Z,100.00
2023-04-10T18:00:09.762Z,100.00
2023-04-10T18:02:38.307Z,100.00
2023-04-10T18:05:07.156Z,100.00
2023-04-10T18:07:35.362Z,100.00
2023-04-10T18:10:03.546Z,100.00
2023-04-10T18:12:31.824Z,100.00
2023-04-10T18:15:00.438Z,100.00
2023-04-10T18:17:30.308Z,100.00
2023-04-10T18:19:58.615Z,100.00
2023-04-10T18:22:26.862Z,100.00
2023-04-10T18:24:55.311Z,100.00
2023-04-10T18:27:23.621Z,100.00
2023-04-10T18:29:51.968Z,100.00
2023-04-10T18:32:20.547Z,100.00
2023-04-10T18:34:53.807Z,100.00
2023-04-10T18:37:23.532Z,100.00
2023-04-10T18:39:51.817Z,100.00
2023-04-10T18:42:20.143Z,100.00
2023-04-10T18:44:48.249Z,100.00
2023-04-10T18:47:16.577Z,100.00
2023-04-10T18:49:44.802Z,100.00
2023-04-10T18:52:14.984Z,100.00
2023-04-10T18:54:45.203Z,100.00
2023-04-10T18:57:14.001Z,100.00
2023-04-10T18:59:42.233Z,100.00
2023-04-10T19:02:10.662Z,100.00
2023-04-10T19:04:39.104Z,100.00
2023-04-10T19:07:07.481Z,100.00
2023-04-10T19:09:36.929Z,100.00
2023-04-10T19:12:05.300Z,100.00
2023-04-10T19:14:37.444Z,100.00
2023-04-10T19:17:06.265Z,100.00
2023-04-10T19:19:34.754Z,100.00
2023-04-10T19:22:03.103Z,100.00
2023-04-10T19:24:32.597Z,100.00
2023-04-10T19:27:02.599Z,100.00
2023-04-10T19:29:31.340Z,100.00
2023-04-10T19:31:59.731Z,100.00
2023-04-10T19:34:27.866Z,100.00
2023-04-10T19:36:56.520Z,100.00
2023-04-10T19:39:25.008Z,100.00
2023-04-10T19:41:53.224Z,100.00
2023-04-10T19:44:22.747Z,100.00
2023-04-10T19:46:51.045Z,100.00
2023-04-10T19:49:19.227Z,100.00
2023-04-10T19:51:47.516Z,100.00
2023-04-10T19:54:15.692Z,100.00
2023-04-10T19:56:43.822Z,100.00
2023-04-10T19:59:11.942Z,100.00
2023-04-10T20:01:41.499Z,100.00
2023-04-10T20:04:09.870Z,100.00
2023-04-10T20:06:38.124Z,100.00
2023-04-10T20:09:06.362Z,100.00
2023-04-10T20:11:34.516Z,100.00
2023-04-10T20:14:02.692Z,100.00
2023-04-10T20:16:30.987Z,100.00
2023-04-10T20:19:00.726Z,100.00
2023-04-10T20:21:28.918Z,100.00
2023-04-10T20:23:57.711Z,100.00
2023-04-10T20:26:26.425Z,100.00
2023-04-10T20:28:55.051Z,100.00
2023-04-10T20:31:23.552Z,100.00
2023-04-10T20:33:53.799Z,100.00
2023-04-10T20:36:23.448Z,100.00
2023-04-10T20:38:51.684Z,100.00
2023-04-10T20:41:20.231Z,100.00
2023-04-10T20:43:48.359Z,100.00
2023-04-10T20:46:16.636Z,100.00
2023-04-10T20:48:44.743Z,100.00
2023-04-10T20:51:13.058Z,100.00
2023-04-10T20:53:42.514Z,100.00
2023-04-10T20:56:11.016Z,100.00
2023-04-10T20:58:39.275Z,100.00
2023-04-10T21:01:10.929Z,100.00
2023-04-10T21:03:39.455Z,100.00
2023-04-10T21:06:08.609Z,100.00
2023-04-10T21:08:36.767Z,100.00
2023-04-10T21:11:06.371Z,100.00
2023-04-10T21:13:36.017Z,100.00
2023-04-10T21:16:06.619Z,100.00
2023-04-10T21:18:34.721Z,100.00
2023-04-10T21:21:02.960Z,100.00
2023-04-10T21:23:31.124Z,100.00
2023-04-10T21:26:01.603Z,100.00
2023-04-10T21:28:31.273Z,100.00
2023-04-10T21:30:59.444Z,100.00
2023-04-10T21:33:27.571Z,100.00
2023-04-10T21:35:56.074Z,100.00
2023-04-10T21:38:24.399Z,100.00
2023-04-10T21:40:53.145Z,100.00
2023-04-10T21:43:21.749Z,100.00
2023-04-10T21:45:51.304Z,100.00
2023-04-10T21:48:20.715Z,100.00
2023-04-10T21:50:50.714Z,100.00
2023-04-10T21:53:19.035Z,100.00
2023-04-10T21:55:47.163Z,100.00
2023-04-10T21:58:15.448Z,100.00
2023-04-10T22:00:47.172Z,100.00
2023-04-10T22:03:20.019Z,100.00
2023-04-10T22:05:50.323Z,100.00
2023-04-10T22:08:20.191Z,100.00
2023-04-10T22:10:48.488Z,100.00
2023-04-10T22:13:29.840Z,100.00
2023-04-10T22:15:59.079Z,100.00
2023-04-10T22:18:28.694Z,100.00
2023-04-10T22:20:56.948Z,100.00
2023-04-10T22:23:25.188Z,100.00
2023-04-10T22:25:53.424Z,100.00
2023-04-10T22:28:21.744Z,100.00
2023-04-10T22:30:49.945Z,100.00
2023-04-10T22:33:18.171Z,100.00
2023-04-10T22:35:48.166Z,100.00
2023-04-10T22:38:16.417Z,100.00
2023-04-10T22:40:44.664Z,100.00
2023-04-10T22:43:13.258Z,100.00
2023-04-10T22:45:42.021Z,100.00
2023-04-10T22:48:10.314Z,100.00
2023-04-10T22:50:38.581Z,100.00
2023-04-10T22:53:08.083Z,100.00
2023-04-10T22:55:38.740Z,100.00
2023-04-10T22:58:07.210Z,100.00
2023-04-10T23:00:35.609Z,100.00
2023-04-10T23:03:03.810Z,100.00
2023-04-10T23:05:33.127Z,100.00
2023-04-10T23:08:01.262Z,100.00
2023-04-10T23:10:30.944Z,100.00
2023-04-10T23:12:59.163Z,100.00
2023-04-10T23:15:27.510Z,100.00
2023-04-10T23:17:55.982Z,100.00
2023-04-10T23:20:24.261Z,100.00
2023-04-10T23:22:52.764Z,100.00
2023-04-10T23:25:21.162Z,100.00
2023-04-10T23:27:50.642Z,100.00
2023-04-10T23:30:18.823Z,100.00
2023-04-10T23:32:47.023Z,100.00
2023-04-10T23:35:15.330Z,100.00
2023-04-10T23:37:43.496Z,100.00
2023-04-10T23:40:12.504Z,100.00
2023-04-10T23:42:40.632Z,100.00
2023-04-10T23:45:11.183Z,100.00
2023-04-10T23:47:39.411Z,100.00
2023-04-10T23:50:08.505Z,100.00
2023-04-10T23:52:36.708Z,100.00
2023-04-10T23:55:05.384Z,100.00
2023-04-10T23:57:33.603Z,100.00
