createdAt,value
2023-05-02T00:00:38.664Z,2.13
2023-05-02T00:03:43.685Z,2.30
2023-05-02T00:06:47.193Z,2.20
2023-05-02T00:09:49.721Z,1.80
2023-05-02T00:12:52.234Z,1.70
2023-05-02T00:15:54.792Z,2.07
2023-05-02T00:18:57.617Z,1.90
2023-05-02T00:22:00.778Z,1.55
2023-05-02T00:25:03.504Z,1.70
2023-05-02T00:28:06.168Z,2.08
2023-05-02T00:31:13.463Z,1.90
2023-05-02T00:34:16.099Z,1.97
2023-05-02T00:37:18.836Z,2.15
2023-05-02T00:40:21.584Z,1.95
2023-05-02T00:43:24.116Z,1.70
2023-05-02T00:46:27.225Z,1.63
2023-05-02T00:49:31.110Z,1.73
2023-05-02T00:52:33.667Z,2.00
2023-05-02T00:55:36.904Z,1.40
2023-05-02T00:58:41.235Z,1.95
2023-05-02T01:02:11.611Z,1.70
2023-05-02T01:05:42.352Z,1.60
2023-05-02T01:09:00.152Z,1.65
2023-05-02T01:12:32.885Z,1.75
2023-05-02T01:15:39.311Z,1.50
2023-05-02T01:18:43.971Z,1.60
2023-05-02T01:21:48.394Z,1.77
2023-05-02T01:25:14.369Z,1.50
2023-05-02T01:28:28.993Z,1.52
2023-05-02T01:31:35.924Z,1.70
2023-05-02T01:34:43.253Z,1.70
2023-05-02T01:37:48.387Z,1.53
2023-05-02T01:40:52.533Z,1.70
2023-05-02T01:43:57.899Z,1.80
2023-05-02T01:47:03.402Z,1.42
2023-05-02T01:50:07.915Z,1.60
2023-05-02T01:53:13.850Z,1.70
2023-05-02T01:56:19.643Z,2.08
2023-05-02T01:59:24.412Z,1.27
2023-05-02T02:02:29.362Z,4.20
2023-05-02T02:05:33.887Z,1.53
2023-05-02T02:08:36.516Z,1.50
2023-05-02T02:11:52.631Z,1.40
2023-05-02T02:15:06.981Z,2.10
2023-05-02T02:18:17.872Z,2.00
2023-05-02T02:21:21.633Z,1.50
2023-05-02T02:24:26.125Z,1.77
2023-05-02T02:27:30.050Z,1.98
2023-05-02T02:30:33.022Z,2.00
2023-05-02T02:33:36.124Z,1.60
2023-05-02T02:36:55.379Z,1.90
2023-05-02T02:40:09.773Z,1.60
2023-05-02T02:43:27.554Z,2.20
2023-05-02T02:46:58.341Z,2.25
2023-05-02T02:50:17.001Z,2.17
2023-05-02T02:53:27.650Z,2.10
2023-05-02T02:56:40.390Z,2.07
2023-05-02T02:59:51.456Z,2.20
2023-05-02T03:02:54.788Z,1.70
2023-05-02T03:05:57.642Z,2.42
2023-05-02T03:09:01.665Z,1.60
2023-05-02T03:12:06.159Z,2.10
2023-05-02T03:15:24.227Z,1.98
2023-05-02T03:18:28.138Z,2.65
2023-05-02T03:21:31.796Z,2.00
2023-05-02T03:24:40.563Z,2.27
2023-05-02T03:27:46.684Z,2.03
2023-05-02T03:30:50.560Z,2.03
2023-05-02T03:33:54.548Z,1.92
2023-05-02T03:36:57.905Z,2.08
2023-05-02T03:40:01.568Z,2.00
2023-05-02T03:43:05.135Z,2.03
2023-05-02T03:46:11.513Z,2.00
2023-05-02T03:49:19.881Z,2.15
2023-05-02T03:52:25.452Z,1.88
2023-05-02T03:55:29.719Z,2.90
2023-05-02T03:58:33.535Z,3.20
2023-05-02T04:01:36.455Z,2.08
2023-05-02T04:04:41.180Z,2.10
2023-05-02T04:07:45.967Z,2.08
2023-05-02T04:10:52.263Z,2.10
2023-05-02T04:13:55.057Z,2.83
2023-05-02T04:16:57.687Z,2.13
2023-05-02T04:20:11.607Z,2.17
2023-05-02T04:23:18.153Z,2.38
2023-05-02T04:26:22.878Z,2.60
2023-05-02T04:29:31.923Z,2.47
2023-05-02T04:32:34.984Z,2.20
2023-05-02T04:35:42.274Z,2.60
2023-05-02T04:38:47.625Z,2.40
2023-05-02T04:41:52.158Z,2.90
2023-05-02T04:44:55.530Z,2.33
2023-05-02T04:47:58.245Z,2.80
2023-05-02T04:51:00.929Z,2.60
2023-05-02T04:54:04.762Z,2.40
2023-05-02T04:57:08.084Z,2.83
2023-05-02T05:00:13.922Z,2.83
2023-05-02T05:03:19.046Z,2.67
2023-05-02T05:06:22.712Z,2.58
2023-05-02T05:09:26.088Z,3.22
2023-05-02T05:12:29.718Z,3.00
2023-05-02T05:15:32.692Z,2.50
2023-05-02T05:18:40.944Z,2.78
2023-05-02T05:21:46.523Z,2.40
2023-05-02T05:24:56.679Z,2.30
2023-05-02T05:28:05.282Z,2.47
2023-05-02T05:31:17.212Z,2.77
2023-05-02T05:34:25.217Z,2.38
2023-05-02T05:37:30.599Z,2.65
2023-05-02T05:40:35.874Z,2.08
2023-05-02T05:43:38.645Z,2.00
2023-05-02T05:46:42.320Z,2.37
2023-05-02T05:49:47.282Z,2.55
2023-05-02T05:52:50.008Z,2.20
2023-05-02T05:55:54.257Z,2.10
2023-05-02T05:58:57.310Z,2.70
2023-05-02T06:02:00.549Z,2.50
2023-05-02T06:05:03.700Z,2.58
2023-05-02T06:08:07.757Z,2.30
2023-05-02T06:11:11.799Z,3.75
2023-05-02T06:14:15.091Z,2.80
2023-05-02T06:17:18.495Z,2.47
2023-05-02T06:20:21.283Z,2.85
2023-05-02T06:23:24.084Z,2.97
2023-05-02T06:26:26.739Z,2.90
2023-05-02T06:29:29.520Z,2.83
2023-05-02T06:32:32.417Z,2.60
2023-05-02T06:35:35.021Z,3.10
2023-05-02T06:38:37.730Z,2.70
2023-05-02T06:41:40.365Z,2.70
2023-05-02T06:44:42.897Z,2.67
2023-05-02T06:47:45.824Z,3.03
2023-05-02T06:50:49.835Z,3.45
2023-05-02T06:53:54.660Z,2.58
2023-05-02T06:57:02.974Z,2.83
2023-05-02T07:00:08.706Z,2.87
2023-05-02T07:03:15.210Z,2.90
2023-05-02T07:06:19.609Z,3.47
2023-05-02T07:09:22.194Z,3.03
2023-05-02T07:12:26.847Z,2.97
2023-05-02T07:15:29.613Z,3.00
2023-05-02T07:18:32.237Z,2.90
2023-05-02T07:21:34.848Z,2.58
2023-05-02T07:24:41.608Z,2.60
2023-05-02T07:27:44.932Z,3.00
2023-05-02T07:30:47.655Z,2.53
2023-05-02T07:33:50.717Z,2.60
2023-05-02T07:36:53.745Z,2.50
2023-05-02T07:39:56.639Z,2.40
2023-05-02T07:43:02.260Z,3.17
2023-05-02T07:46:06.850Z,2.67
2023-05-02T07:49:09.681Z,2.80
2023-05-02T07:52:12.539Z,3.17
2023-05-02T07:55:15.298Z,2.83
2023-05-02T07:58:17.848Z,2.85
2023-05-02T08:01:21.575Z,2.67
2023-05-02T08:04:24.510Z,2.40
2023-05-02T08:07:27.199Z,2.55
2023-05-02T08:10:29.854Z,2.55
2023-05-02T08:13:32.600Z,2.53
2023-05-02T08:16:35.311Z,2.60
2023-05-02T08:19:38.042Z,3.50
2023-05-02T08:22:40.665Z,2.70
2023-05-02T08:25:43.313Z,2.50
2023-05-02T08:28:46.110Z,2.83
2023-05-02T08:31:48.798Z,2.60
2023-05-02T08:34:56.135Z,2.80
2023-05-02T08:37:59.232Z,2.50
2023-05-02T08:41:02.194Z,2.90
2023-05-02T08:44:06.746Z,2.80
2023-05-02T08:47:11.447Z,2.40
2023-05-02T08:50:18.065Z,2.80
2023-05-02T08:53:21.659Z,2.80
2023-05-02T08:56:25.427Z,3.38
2023-05-02T08:59:28.178Z,2.40
2023-05-02T09:02:39.841Z,2.20
2023-05-02T09:05:43.129Z,2.50
2023-05-02T09:08:49.528Z,2.75
2023-05-02T09:11:52.850Z,3.13
2023-05-02T09:15:19.852Z,3.10
2023-05-02T09:18:23.495Z,2.87
2023-05-02T09:21:37.434Z,2.90
2023-05-02T09:24:40.836Z,3.05
2023-05-02T09:27:56.993Z,3.25
2023-05-02T09:31:11.338Z,2.67
2023-05-02T09:34:17.600Z,3.00
2023-05-02T09:37:36.142Z,2.90
2023-05-02T09:40:39.974Z,3.00
2023-05-02T09:43:43.499Z,3.00
2023-05-02T09:46:52.064Z,2.90
2023-05-02T09:49:54.862Z,2.67
2023-05-02T09:53:12.397Z,3.33
2023-05-02T09:56:15.458Z,2.78
2023-05-02T09:59:19.308Z,3.25
2023-05-02T10:02:22.930Z,3.15
2023-05-02T10:05:27.480Z,2.90
2023-05-02T10:08:34.896Z,3.27
2023-05-02T10:11:40.788Z,2.67
2023-05-02T10:14:50.957Z,2.80
2023-05-02T10:17:55.406Z,3.25
2023-05-02T10:21:01.674Z,2.77
2023-05-02T10:24:06.045Z,2.60
2023-05-02T10:27:08.787Z,2.78
2023-05-02T10:30:13.767Z,3.00
2023-05-02T10:33:21.235Z,2.78
2023-05-02T10:36:23.791Z,2.47
2023-05-02T10:39:28.277Z,2.53
2023-05-02T10:42:31.813Z,3.08
2023-05-02T10:45:36.617Z,2.63
2023-05-02T10:48:39.421Z,2.90
2023-05-02T10:51:43.013Z,2.53
2023-05-02T10:54:46.399Z,2.43
2023-05-02T10:58:01.217Z,2.92
2023-05-02T11:01:22.894Z,2.88
2023-05-02T11:04:25.943Z,2.70
2023-05-02T11:07:29.373Z,2.60
2023-05-02T11:10:35.271Z,2.87
2023-05-02T11:13:51.191Z,3.00
2023-05-02T11:16:59.986Z,2.83
2023-05-02T11:20:05.589Z,2.72
2023-05-02T11:23:18.302Z,2.70
2023-05-02T11:26:26.288Z,3.00
2023-05-02T11:30:06.744Z,3.20
2023-05-02T11:33:09.520Z,3.42
2023-05-02T11:36:12.420Z,2.75
2023-05-02T11:39:21.994Z,3.10
2023-05-02T11:42:30.804Z,3.17
2023-05-02T11:45:36.315Z,3.70
2023-05-02T11:48:39.742Z,2.90
2023-05-02T11:51:42.609Z,3.20
2023-05-02T11:54:45.797Z,3.30
2023-05-02T11:57:48.395Z,2.83
2023-05-02T12:00:52.621Z,3.70
2023-05-02T12:04:07.100Z,2.80
2023-05-02T12:07:12.317Z,2.90
2023-05-02T12:10:15.923Z,3.22
2023-05-02T12:13:19.782Z,3.20
2023-05-02T12:16:23.101Z,2.75
2023-05-02T12:19:27.704Z,3.00
2023-05-02T12:22:31.125Z,3.45
2023-05-02T12:25:39.299Z,2.72
2023-05-02T12:28:52.914Z,2.73
2023-05-02T12:31:56.134Z,2.90
2023-05-02T12:34:59.723Z,3.13
2023-05-02T12:38:20.480Z,2.80
2023-05-02T12:41:34.161Z,3.10
2023-05-02T12:44:41.541Z,2.80
2023-05-02T12:47:47.451Z,2.55
2023-05-02T12:50:50.724Z,2.97
2023-05-02T12:53:53.434Z,2.75
2023-05-02T12:56:56.057Z,2.92
2023-05-02T12:59:59.248Z,2.87
2023-05-02T13:03:02.235Z,2.30
2023-05-02T13:06:05.224Z,2.80
2023-05-02T13:09:07.994Z,2.65
2023-05-02T13:12:11.891Z,3.15
2023-05-02T13:15:15.434Z,2.83
2023-05-02T13:18:18.216Z,3.28
2023-05-02T13:21:21.093Z,3.15
2023-05-02T13:24:23.718Z,3.20
2023-05-02T13:27:26.814Z,2.80
2023-05-02T13:30:29.559Z,2.77
2023-05-02T13:33:32.440Z,2.60
2023-05-02T13:36:36.457Z,2.40
2023-05-02T13:39:39.301Z,2.40
2023-05-02T13:42:41.888Z,2.40
2023-05-02T13:45:44.850Z,2.83
2023-05-02T13:48:47.722Z,2.50
2023-05-02T13:51:51.345Z,2.33
2023-05-02T13:54:53.817Z,3.10
2023-05-02T13:57:56.432Z,2.60
2023-05-02T14:00:59.273Z,2.40
2023-05-02T14:04:07.045Z,2.72
2023-05-02T14:07:09.768Z,2.45
2023-05-02T14:10:12.364Z,2.25
2023-05-02T14:13:15.047Z,2.22
2023-05-02T14:16:17.656Z,2.13
2023-05-02T14:19:20.180Z,2.28
2023-05-02T14:22:22.729Z,2.20
2023-05-02T14:25:25.279Z,2.17
2023-05-02T14:28:27.927Z,2.10
2023-05-02T14:31:30.992Z,2.40
2023-05-02T14:34:33.598Z,2.40
2023-05-02T14:37:36.114Z,2.13
2023-05-02T14:40:38.880Z,2.47
2023-05-02T14:43:41.456Z,2.50
2023-05-02T14:46:44.020Z,2.27
2023-05-02T14:49:46.928Z,2.33
2023-05-02T14:52:50.048Z,2.03
2023-05-02T14:55:52.751Z,2.00
2023-05-02T14:58:55.370Z,2.17
2023-05-02T15:01:58.260Z,2.27
2023-05-02T15:05:01.456Z,2.60
2023-05-02T15:08:04.130Z,2.70
2023-05-02T15:11:06.862Z,2.20
2023-05-02T15:14:09.503Z,2.43
2023-05-02T15:17:12.083Z,2.50
2023-05-02T15:20:14.764Z,2.72
2023-05-02T15:23:17.238Z,2.47
2023-05-02T15:26:19.673Z,3.08
2023-05-02T15:29:22.144Z,2.30
2023-05-02T15:32:24.790Z,2.20
2023-05-02T15:35:27.325Z,2.60
2023-05-02T15:38:30.161Z,2.90
2023-05-02T15:41:33.441Z,2.38
2023-05-02T15:44:39.702Z,2.70
2023-05-02T15:47:42.259Z,2.50
2023-05-02T15:50:45.681Z,2.60
2023-05-02T15:53:52.174Z,2.30
2023-05-02T15:56:55.074Z,2.30
2023-05-02T15:59:57.604Z,2.47
2023-05-02T16:03:03.939Z,2.33
2023-05-02T16:06:07.689Z,2.42
2023-05-02T16:09:11.319Z,2.03
2023-05-02T16:12:14.761Z,3.60
2023-05-02T16:15:17.401Z,2.80
2023-05-02T16:18:20.144Z,3.20
2023-05-02T16:21:22.640Z,3.42
2023-05-02T16:24:26.049Z,2.90
2023-05-02T16:27:28.616Z,2.85
2023-05-02T16:30:31.194Z,2.80
2023-05-02T16:33:34.445Z,2.50
2023-05-02T16:36:36.986Z,3.10
2023-05-02T16:39:40.063Z,3.03
2023-05-02T16:42:43.240Z,3.08
2023-05-02T16:45:47.193Z,2.77
2023-05-02T16:48:49.774Z,3.30
2023-05-02T16:51:54.939Z,2.80
2023-05-02T16:54:57.901Z,2.85
2023-05-02T16:58:00.771Z,2.42
2023-05-02T17:01:03.496Z,2.67
2023-05-02T17:04:06.156Z,2.90
2023-05-02T17:07:11.741Z,2.67
2023-05-02T17:10:14.894Z,2.58
2023-05-02T17:13:17.809Z,2.45
2023-05-02T17:16:21.181Z,2.50
2023-05-02T17:19:24.373Z,2.50
2023-05-02T17:22:27.072Z,2.67
2023-05-02T17:25:30.663Z,3.00
2023-05-02T17:28:33.406Z,2.67
2023-05-02T17:31:36.070Z,2.30
2023-05-02T17:34:38.956Z,2.50
2023-05-02T17:37:41.485Z,2.40
2023-05-02T17:40:44.613Z,2.60
2023-05-02T17:43:48.743Z,2.95
2023-05-02T17:46:51.616Z,2.80
2023-05-02T17:49:54.432Z,3.33
2023-05-02T17:52:58.640Z,3.40
2023-05-02T17:56:04.776Z,3.70
2023-05-02T17:59:07.291Z,3.70
2023-05-02T18:02:10.407Z,3.97
2023-05-02T18:05:13.386Z,3.80
2023-05-02T18:08:16.635Z,3.63
2023-05-02T18:11:21.052Z,3.55
2023-05-02T18:14:23.897Z,3.45
2023-05-02T18:17:27.055Z,3.50
2023-05-02T18:20:30.116Z,3.20
2023-05-02T18:23:33.873Z,3.65
2023-05-02T18:26:36.652Z,3.33
2023-05-02T18:29:39.403Z,4.00
2023-05-02T18:32:42.467Z,3.50
2023-05-02T18:35:49.154Z,4.00
2023-05-02T18:38:52.032Z,3.80
2023-05-02T18:41:54.808Z,3.60
2023-05-02T18:44:57.409Z,3.20
2023-05-02T18:48:00.328Z,4.00
2023-05-02T18:51:03.163Z,3.50
2023-05-02T18:54:06.076Z,3.63
2023-05-02T18:57:08.701Z,3.42
2023-05-02T19:00:12.571Z,3.30
2023-05-02T19:03:15.856Z,3.80
2023-05-02T19:06:18.976Z,3.27
2023-05-02T19:09:22.102Z,4.03
2023-05-02T19:12:24.920Z,3.40
2023-05-02T19:15:28.090Z,3.45
2023-05-02T19:18:30.878Z,3.63
2023-05-02T19:21:36.924Z,3.50
2023-05-02T19:24:39.419Z,3.50
2023-05-02T19:27:44.311Z,3.30
2023-05-02T19:30:47.115Z,3.92
2023-05-02T19:33:51.653Z,3.90
2023-05-02T19:36:54.944Z,3.57
2023-05-02T19:39:58.267Z,3.08
2023-05-02T19:43:00.993Z,3.40
2023-05-02T19:46:04.630Z,3.75
2023-05-02T19:49:07.625Z,3.80
2023-05-02T19:52:10.579Z,3.73
2023-05-02T19:55:13.622Z,3.97
2023-05-02T19:58:16.274Z,4.22
2023-05-02T20:01:19.013Z,3.70
2023-05-02T20:04:21.664Z,4.40
2023-05-02T20:07:24.507Z,4.83
2023-05-02T20:10:27.373Z,4.57
2023-05-02T20:13:30.310Z,4.30
2023-05-02T20:16:33.003Z,4.00
2023-05-02T20:19:35.633Z,5.50
2023-05-02T20:22:40.067Z,4.43
2023-05-02T20:25:43.171Z,4.47
2023-05-02T20:28:45.703Z,4.10
2023-05-02T20:31:48.523Z,3.70
2023-05-02T20:34:51.238Z,3.77
2023-05-02T20:37:54.001Z,4.30
2023-05-02T20:40:57.585Z,3.38
2023-05-02T20:44:02.696Z,2.85
2023-05-02T20:47:05.295Z,3.00
2023-05-02T20:50:09.497Z,3.30
2023-05-02T20:53:12.034Z,3.83
2023-05-02T20:56:15.011Z,3.30
2023-05-02T20:59:17.737Z,3.85
2023-05-02T21:02:22.298Z,3.17
2023-05-02T21:05:24.783Z,3.53
2023-05-02T21:08:27.333Z,4.30
2023-05-02T21:11:29.922Z,4.35
2023-05-02T21:14:32.552Z,4.05
2023-05-02T21:17:35.226Z,4.70
2023-05-02T21:20:39.677Z,5.10
2023-05-02T21:23:42.218Z,4.67
2023-05-02T21:26:45.315Z,4.88
2023-05-02T21:29:48.948Z,4.68
2023-05-02T21:32:51.650Z,3.38
2023-05-02T21:35:57.778Z,3.00
2023-05-02T21:39:00.307Z,2.53
2023-05-02T21:42:03.190Z,3.50
2023-05-02T21:45:06.731Z,3.17
2023-05-02T21:48:09.301Z,3.38
2023-05-02T21:51:14.085Z,2.97
2023-05-02T21:54:16.917Z,3.07
2023-05-02T21:57:19.497Z,2.65
2023-05-02T22:00:22.791Z,2.80
2023-05-02T22:03:25.530Z,2.97
2023-05-02T22:06:28.590Z,2.80
2023-05-02T22:09:33.400Z,3.17
2023-05-02T22:12:36.333Z,2.83
2023-05-02T22:15:46.259Z,2.83
2023-05-02T22:18:49.748Z,3.90
2023-05-02T22:21:52.358Z,3.63
2023-05-02T22:24:54.978Z,3.97
2023-05-02T22:28:01.065Z,3.25
2023-05-02T22:31:04.037Z,3.70
2023-05-02T22:34:06.603Z,3.75
2023-05-02T22:37:09.112Z,3.37
2023-05-02T22:40:12.723Z,3.40
2023-05-02T22:43:15.751Z,3.45
2023-05-02T22:46:18.626Z,3.75
2023-05-02T22:49:21.484Z,4.32
2023-05-02T22:52:27.434Z,3.57
2023-05-02T22:55:30.081Z,3.73
2023-05-02T22:58:32.713Z,4.53
2023-05-02T23:01:35.266Z,4.20
2023-05-02T23:04:37.914Z,4.30
2023-05-02T23:07:40.541Z,4.43
2023-05-02T23:10:43.071Z,4.70
2023-05-02T23:13:46.040Z,4.70
2023-05-02T23:16:49.976Z,4.57
2023-05-02T23:19:52.483Z,4.43
2023-05-02T23:22:55.139Z,4.90
2023-05-02T23:25:58.313Z,4.90
2023-05-02T23:29:01.213Z,4.22
2023-05-02T23:32:04.808Z,4.80
2023-05-02T23:35:07.962Z,4.38
2023-05-02T23:38:10.635Z,4.53
2023-05-02T23:41:13.192Z,4.83
2023-05-02T23:44:15.832Z,5.03
2023-05-02T23:47:18.398Z,5.10
2023-05-02T23:50:20.945Z,4.55
2023-05-02T23:53:23.407Z,5.33
2023-05-02T23:56:26.744Z,4.93
2023-05-02T23:59:29.205Z,5.22
