createdAt,value
2018-05-26T10:25:56.165Z,54.10
2018-05-26T10:28:24.593Z,53.10
2018-05-26T10:30:52.584Z,52.30
2018-05-26T10:33:20.504Z,52.60
2018-05-26T10:35:48.413Z,52.00
2018-05-26T10:38:16.394Z,51.70
2018-05-26T10:40:44.308Z,51.20
2018-05-26T10:43:12.387Z,51.10
2018-05-26T10:45:40.294Z,50.80
2018-05-26T10:48:08.230Z,50.00
2018-05-26T10:50:36.242Z,50.70
2018-05-26T10:53:04.450Z,49.10
2018-05-26T10:55:32.475Z,47.60
2018-05-26T10:58:00.390Z,47.70
2018-05-26T11:00:28.357Z,48.10
2018-05-26T11:05:25.882Z,48.00
2018-05-26T11:07:54.354Z,47.50
2018-05-26T11:10:22.400Z,47.70
2018-05-26T11:12:50.492Z,47.60
2018-05-26T11:15:19.049Z,47.10
2018-05-26T11:17:47.181Z,45.70
2018-05-26T11:20:15.189Z,44.70
2018-05-26T11:22:44.029Z,44.00
2018-05-26T11:25:12.086Z,43.50
2018-05-26T11:27:40.319Z,41.30
2018-05-26T11:30:08.467Z,40.60
2018-05-26T11:32:36.470Z,40.10
2018-05-26T11:35:04.502Z,39.50
2018-05-26T11:37:32.469Z,40.10
2018-05-26T11:40:01.374Z,38.70
2018-05-26T11:42:29.418Z,36.00
2018-05-26T11:44:57.333Z,35.50
2018-05-26T11:47:25.290Z,35.10
2018-05-26T11:49:53.716Z,34.60
2018-05-26T11:52:22.154Z,34.30
2018-05-26T11:54:51.210Z,33.10
2018-05-26T11:57:19.685Z,32.70
2018-05-26T11:59:47.652Z,31.40
2018-05-26T12:02:15.615Z,32.70
2018-05-26T12:04:43.544Z,33.20
2018-05-26T12:07:11.474Z,32.10
2018-05-26T12:09:39.410Z,30.70
2018-05-26T12:12:07.317Z,30.30
2018-05-26T12:14:35.902Z,29.90
2018-05-26T12:17:04.951Z,29.80
2018-05-26T12:19:33.035Z,29.30
2018-05-26T12:22:01.214Z,28.90
2018-05-26T12:24:29.270Z,29.40
2018-05-26T12:26:57.592Z,28.10
2018-05-26T12:29:25.549Z,28.80
2018-05-26T12:31:53.517Z,29.60
2018-05-26T12:34:21.738Z,30.60
2018-05-26T12:36:50.109Z,31.80
2018-05-26T12:39:18.155Z,31.40
2018-05-26T12:41:46.245Z,30.50
2018-05-26T12:44:14.313Z,30.10
2018-05-26T12:46:42.450Z,30.10
2018-05-26T12:49:10.941Z,29.90
2018-05-26T12:51:39.045Z,30.50
2018-05-26T12:54:07.847Z,30.50
2018-05-26T12:56:51.962Z,30.00
2018-05-26T12:59:20.145Z,29.70
2018-05-26T13:01:48.300Z,30.10
2018-05-26T13:04:17.063Z,31.10
2018-05-26T13:06:45.228Z,30.60
2018-05-26T13:09:13.281Z,30.40
2018-05-26T13:11:41.414Z,31.70
2018-05-26T13:14:09.874Z,31.40
2018-05-26T13:16:37.825Z,32.50
2018-05-26T13:19:06.113Z,32.60
2018-05-26T13:21:34.451Z,31.10
2018-05-26T13:24:03.065Z,30.80
2018-05-26T13:26:31.226Z,29.40
2018-05-26T13:31:28.091Z,29.50
2018-05-26T13:33:56.245Z,30.10
2018-05-26T13:36:24.962Z,29.40
2018-05-26T13:38:52.901Z,29.00
2018-05-26T13:41:21.664Z,30.10
2018-05-26T13:43:49.741Z,31.40
2018-05-26T13:46:17.848Z,30.40
2018-05-26T13:48:45.759Z,31.00
2018-05-26T13:51:23.776Z,29.50
2018-05-26T13:53:52.504Z,30.40
2018-05-26T13:56:20.959Z,31.10
2018-05-26T13:58:48.885Z,28.90
2018-05-26T14:01:17.010Z,27.90
2018-05-26T14:03:45.552Z,27.90
2018-05-26T14:06:14.926Z,30.00
2018-05-26T14:08:43.507Z,32.50
2018-05-26T14:11:11.564Z,32.70
2018-05-26T14:13:40.551Z,31.50
2018-05-26T14:16:08.912Z,30.00
2018-05-26T14:18:36.910Z,29.90
2018-05-26T14:21:04.975Z,29.70
2018-05-26T14:23:32.978Z,29.90
2018-05-26T14:26:01.055Z,31.40
2018-05-26T14:28:29.276Z,34.20
2018-05-26T14:30:57.685Z,34.90
2018-05-26T14:33:25.753Z,36.10
2018-05-26T14:35:53.854Z,36.10
2018-05-26T14:38:23.288Z,35.70
2018-05-26T14:40:51.299Z,36.00
2018-05-26T14:43:19.229Z,37.30
2018-05-26T14:45:47.174Z,38.90
2018-05-26T14:48:15.296Z,38.70
2018-05-26T14:50:43.209Z,39.90
2018-05-26T14:53:11.537Z,38.00
2018-05-26T14:55:39.510Z,35.70
2018-05-26T15:00:36.368Z,33.60
2018-05-26T15:03:04.460Z,34.20
2018-05-26T15:05:33.075Z,34.00
2018-05-26T15:08:01.706Z,34.00
2018-05-26T15:10:29.684Z,33.50
2018-05-26T15:12:57.960Z,33.40
2018-05-26T15:17:54.826Z,33.50
2018-05-26T15:20:22.742Z,36.30
2018-05-26T15:22:50.666Z,37.90
2018-05-26T15:27:47.658Z,36.80
2018-05-26T15:30:15.576Z,35.50
2018-05-26T15:32:44.275Z,34.50
2018-05-26T15:35:12.366Z,34.90
2018-05-26T15:37:40.518Z,34.70
2018-05-26T15:42:38.193Z,34.70
2018-05-26T15:45:06.977Z,34.60
2018-05-26T15:47:34.913Z,34.30
2018-05-26T15:50:03.713Z,34.30
2018-05-26T15:52:31.627Z,34.70
2018-05-26T15:55:01.111Z,34.00
2018-05-26T15:57:29.190Z,34.30
2018-05-26T15:59:57.595Z,34.00
2018-05-26T16:02:25.621Z,34.60
2018-05-26T16:04:54.103Z,34.10
2018-05-26T16:07:22.024Z,36.20
2018-05-26T16:09:50.038Z,35.90
2018-05-26T16:14:47.146Z,35.80
2018-05-26T16:17:16.517Z,36.00
2018-05-26T16:19:44.464Z,35.70
2018-05-26T16:22:13.386Z,36.10
2018-05-26T16:32:55.572Z,36.60
2018-05-26T16:35:24.330Z,36.20
2018-05-26T16:37:52.778Z,37.00
2018-05-26T16:40:20.785Z,36.50
2018-05-26T16:42:49.644Z,38.20
2018-05-26T16:45:17.701Z,36.70
2018-05-26T16:47:46.240Z,36.30
2018-05-26T16:50:14.298Z,37.00
2018-05-26T16:52:42.350Z,36.50
2018-05-26T16:55:10.539Z,38.50
2018-05-26T17:00:07.614Z,38.10
2018-05-26T17:02:35.531Z,38.30
2018-05-26T17:05:03.537Z,38.60
2018-05-26T17:07:31.497Z,39.10
2018-05-26T17:09:59.672Z,39.70
2018-05-26T17:12:27.618Z,40.30
2018-05-26T17:14:56.448Z,40.10
2018-05-26T17:17:24.778Z,40.70
2018-05-26T17:19:52.841Z,41.00
2018-05-26T17:22:21.310Z,42.10
2018-05-26T17:24:49.234Z,41.00
2018-05-26T17:27:17.807Z,40.60
2018-05-26T17:29:45.878Z,42.50
2018-05-26T17:32:13.846Z,41.80
2018-05-26T17:34:41.792Z,40.10
2018-05-26T17:37:10.012Z,40.40
2018-05-26T17:39:37.934Z,40.40
2018-05-26T17:42:05.921Z,41.20
2018-05-26T17:44:33.910Z,41.80
2018-05-26T17:47:02.418Z,41.40
2018-05-26T17:49:30.338Z,41.70
2018-05-26T17:51:58.394Z,42.10
2018-05-26T17:54:26.302Z,41.90
2018-05-26T17:56:54.370Z,42.60
2018-05-26T17:59:22.521Z,42.40
2018-05-26T18:01:50.619Z,43.00
2018-05-26T18:04:19.374Z,44.00
2018-05-26T18:06:47.821Z,43.10
2018-05-26T18:09:16.260Z,43.10
2018-05-26T18:11:44.201Z,43.50
2018-05-26T18:14:12.605Z,43.80
2018-05-26T18:16:40.724Z,43.90
2018-05-26T18:19:08.691Z,44.60
2018-05-26T18:21:36.608Z,44.00
2018-05-26T18:24:04.528Z,44.20
2018-05-26T18:26:32.564Z,44.50
2018-05-26T18:29:00.466Z,44.60
2018-05-26T18:31:28.424Z,45.60
2018-05-26T18:36:25.341Z,45.00
2018-05-26T18:38:53.519Z,45.10
2018-05-26T18:43:50.702Z,46.50
2018-05-26T18:46:19.173Z,45.90
2018-05-26T18:48:47.186Z,45.60
2018-05-26T18:51:15.092Z,45.80
2018-05-26T18:53:43.171Z,45.90
2018-05-26T18:56:11.360Z,46.50
2018-05-26T18:58:39.282Z,46.30
2018-05-26T19:01:08.386Z,47.30
2018-05-26T19:03:36.340Z,47.10
2018-05-26T19:06:05.264Z,47.30
2018-05-26T19:08:33.477Z,47.60
2018-05-26T19:11:01.701Z,48.60
2018-05-26T19:13:29.718Z,48.20
2018-05-26T19:15:57.820Z,48.80
2018-05-26T19:18:27.302Z,48.50
2018-05-26T19:20:55.213Z,49.20
2018-05-26T19:23:23.192Z,48.90
2018-05-26T19:25:51.121Z,49.30
2018-05-26T19:28:19.074Z,49.50
2018-05-26T19:30:47.733Z,50.00
2018-05-26T19:33:16.261Z,49.90
2018-05-26T19:35:44.398Z,50.10
2018-05-26T19:38:12.969Z,50.20
2018-05-26T19:40:40.917Z,50.50
2018-05-26T19:43:08.833Z,50.30
2018-05-26T19:45:36.770Z,50.60
2018-05-26T19:48:04.705Z,50.80
2018-05-26T19:50:33.184Z,51.10
2018-05-26T19:53:01.097Z,50.50
2018-05-26T19:55:29.053Z,50.80
2018-05-26T20:00:25.831Z,49.80
2018-05-26T20:02:53.796Z,50.20
2018-05-26T20:05:21.923Z,49.50
2018-05-26T20:07:50.631Z,50.50
2018-05-26T20:10:18.578Z,50.90
2018-05-26T20:12:47.179Z,50.50
2018-05-26T20:15:15.198Z,49.70
2018-05-26T20:17:43.163Z,50.90
2018-05-26T20:20:11.193Z,49.70
2018-05-26T20:22:39.623Z,51.40
2018-05-26T20:25:07.547Z,50.50
2018-05-26T20:27:35.499Z,50.30
2018-05-26T20:30:03.897Z,49.80
2018-05-26T20:32:31.832Z,51.60
2018-05-26T20:34:59.744Z,49.90
2018-05-26T20:37:27.645Z,50.40
2018-05-26T20:39:56.037Z,49.90
2018-05-26T20:42:24.143Z,50.60
2018-05-26T20:44:52.054Z,50.60
2018-05-26T20:47:20.020Z,49.60
2018-05-26T20:49:47.961Z,50.20
2018-05-26T20:52:16.132Z,49.40
2018-05-26T20:54:44.137Z,49.70
2018-05-26T20:57:12.053Z,50.10
2018-05-26T21:02:09.443Z,49.80
2018-05-26T21:04:38.012Z,50.60
2018-05-26T21:07:06.096Z,50.30
2018-05-26T21:09:37.269Z,51.40
2018-05-26T21:12:05.195Z,51.20
2018-05-26T21:14:33.121Z,51.60
2018-05-26T21:17:01.078Z,50.90
2018-05-26T21:19:29.054Z,51.50
2018-05-26T21:21:56.965Z,51.20
2018-05-26T21:24:25.974Z,51.30
2018-05-26T21:26:53.874Z,51.40
2018-05-26T21:29:21.783Z,52.00
2018-05-26T21:31:49.726Z,52.20
2018-05-26T21:34:17.648Z,52.60
2018-05-26T21:36:45.626Z,52.30
2018-05-26T21:39:13.590Z,52.70
2018-05-26T21:41:41.890Z,52.60
2018-05-26T21:44:09.921Z,53.00
2018-05-26T21:46:37.898Z,53.00
2018-05-26T21:49:06.161Z,53.00
2018-05-26T21:51:34.074Z,53.20
2018-05-26T21:54:02.050Z,53.40
2018-05-26T21:56:30.115Z,53.40
2018-05-26T21:58:58.161Z,53.70
2018-05-26T22:01:26.106Z,53.60
2018-05-26T22:03:54.032Z,54.10
2018-05-26T22:06:21.959Z,54.00
2018-05-26T22:08:59.923Z,54.00
2018-05-26T22:11:39.183Z,54.10
2018-05-26T22:14:07.393Z,54.00
2018-05-26T22:16:35.302Z,54.50
2018-05-26T22:19:03.974Z,54.40
2018-05-26T22:21:31.953Z,54.50
2018-05-26T22:24:01.528Z,54.60
2018-05-26T22:26:29.501Z,54.50
2018-05-26T22:28:58.097Z,54.40
2018-05-26T22:31:26.026Z,54.60
2018-05-26T22:33:53.942Z,54.80
2018-05-26T22:36:21.949Z,54.60
2018-05-26T22:38:49.909Z,54.70
2018-05-26T22:41:17.875Z,55.00
2018-05-26T22:43:46.455Z,55.80
2018-05-26T22:46:14.596Z,55.80
2018-05-26T22:48:43.153Z,55.20
