createdAt,value
2023-03-24T00:02:23.127Z,12.54
2023-03-24T00:04:53.480Z,12.52
2023-03-24T00:07:25.253Z,12.52
2023-03-24T00:09:55.209Z,12.51
2023-03-24T00:12:23.555Z,12.54
2023-03-24T00:14:54.390Z,12.56
2023-03-24T00:17:25.566Z,12.61
2023-03-24T00:19:56.002Z,12.63
2023-03-24T00:22:24.369Z,12.60
2023-03-24T00:24:52.227Z,12.54
2023-03-24T00:27:21.681Z,12.53
2023-03-24T00:29:50.733Z,12.53
2023-03-24T00:32:18.596Z,12.47
2023-03-24T00:34:49.164Z,12.25
2023-03-24T00:37:17.050Z,12.12
2023-03-24T00:39:45.844Z,12.31
2023-03-24T00:42:13.983Z,12.31
2023-03-24T00:44:44.827Z,12.33
2023-03-24T00:47:12.922Z,12.32
2023-03-24T00:49:44.643Z,12.11
2023-03-24T00:52:14.475Z,12.12
2023-03-24T00:54:43.536Z,12.22
2023-03-24T00:57:13.094Z,12.19
2023-03-24T00:59:48.502Z,12.16
2023-03-24T01:02:19.414Z,12.12
2023-03-24T01:04:47.722Z,11.99
2023-03-24T01:07:18.336Z,11.93
2023-03-24T01:09:51.918Z,11.97
2023-03-24T01:12:21.842Z,12.07
2023-03-24T01:14:49.987Z,11.97
2023-03-24T01:17:22.346Z,11.98
2023-03-24T01:19:50.291Z,12.01
2023-03-24T01:22:20.488Z,12.05
2023-03-24T01:24:48.774Z,12.22
2023-03-24T01:27:17.457Z,12.29
2023-03-24T01:29:45.625Z,12.31
2023-03-24T01:32:13.620Z,12.20
2023-03-24T01:34:42.830Z,12.16
2023-03-24T01:37:10.619Z,11.91
2023-03-24T01:39:39.462Z,11.86
2023-03-24T01:42:07.613Z,11.91
2023-03-24T01:44:38.082Z,11.78
2023-03-24T01:47:08.610Z,11.59
2023-03-24T01:49:42.364Z,11.43
2023-03-24T01:52:17.061Z,11.61
2023-03-24T01:54:48.596Z,11.94
2023-03-24T01:57:22.332Z,11.95
2023-03-24T01:59:55.111Z,11.88
2023-03-24T02:02:46.076Z,11.87
2023-03-24T02:05:19.826Z,11.81
2023-03-24T02:07:54.782Z,11.78
2023-03-24T02:10:25.215Z,11.76
2023-03-24T02:12:53.187Z,11.60
2023-03-24T02:15:21.590Z,11.68
2023-03-24T02:18:00.310Z,11.63
2023-03-24T02:20:46.855Z,11.44
2023-03-24T02:23:56.241Z,11.52
2023-03-24T02:26:48.759Z,11.58
2023-03-24T02:29:53.872Z,11.75
2023-03-24T02:33:01.905Z,11.73
2023-03-24T02:36:06.502Z,11.70
2023-03-24T02:38:58.801Z,11.70
2023-03-24T02:41:34.547Z,11.55
2023-03-24T02:44:11.523Z,11.51
2023-03-24T02:46:46.575Z,11.62
2023-03-24T02:49:23.993Z,11.66
2023-03-24T02:51:59.018Z,11.73
2023-03-24T02:54:35.260Z,11.70
2023-03-24T02:57:11.464Z,11.57
2023-03-24T03:00:03.871Z,11.63
2023-03-24T03:03:07.632Z,11.68
2023-03-24T03:05:40.628Z,11.64
2023-03-24T03:08:13.878Z,11.58
2023-03-24T03:10:44.982Z,11.64
2023-03-24T03:13:20.604Z,11.67
2023-03-24T03:15:52.825Z,11.65
2023-03-24T03:18:27.886Z,11.55
2023-03-24T03:21:02.601Z,11.39
2023-03-24T03:23:36.023Z,11.36
2023-03-24T03:26:07.596Z,11.34
2023-03-24T03:28:41.324Z,11.44
2023-03-24T03:31:15.915Z,11.82
2023-03-24T03:33:49.745Z,11.89
2023-03-24T03:36:26.874Z,12.16
2023-03-24T03:39:01.502Z,12.07
2023-03-24T03:41:30.546Z,12.03
2023-03-24T03:43:59.993Z,11.99
2023-03-24T03:46:28.825Z,12.11
2023-03-24T03:48:58.206Z,12.42
2023-03-24T03:51:26.407Z,12.86
2023-03-24T03:54:01.003Z,13.00
2023-03-24T03:56:33.648Z,12.90
2023-03-24T03:59:30.931Z,13.07
2023-03-24T04:02:06.230Z,13.31
2023-03-24T04:05:05.596Z,13.58
2023-03-24T04:08:08.354Z,13.75
2023-03-24T04:11:33.435Z,13.61
2023-03-24T04:14:47.450Z,13.79
2023-03-24T04:17:51.753Z,13.87
2023-03-24T04:20:52.046Z,13.79
2023-03-24T04:23:31.844Z,13.82
2023-03-24T04:26:10.319Z,13.70
2023-03-24T04:28:48.533Z,13.66
2023-03-24T04:31:23.732Z,13.55
2023-03-24T04:33:58.233Z,13.51
2023-03-24T04:36:34.441Z,13.51
2023-03-24T04:39:28.930Z,13.50
2023-03-24T04:42:04.244Z,13.43
2023-03-24T04:44:34.052Z,13.22
2023-03-24T04:47:25.627Z,13.38
2023-03-24T04:50:15.210Z,13.24
2023-03-24T04:52:44.102Z,13.06
2023-03-24T04:55:33.317Z,12.97
2023-03-24T04:58:01.099Z,13.04
2023-03-24T05:00:28.924Z,13.10
2023-03-24T05:02:58.057Z,12.92
2023-03-24T05:05:28.519Z,12.93
2023-03-24T05:07:57.008Z,12.95
2023-03-24T05:10:25.193Z,12.79
2023-03-24T05:12:57.012Z,12.65
2023-03-24T05:15:27.932Z,12.59
2023-03-24T05:18:07.767Z,12.63
2023-03-24T05:20:35.706Z,12.76
2023-03-24T05:23:14.732Z,12.78
2023-03-24T05:25:44.713Z,12.89
2023-03-24T05:28:13.271Z,12.95
2023-03-24T05:30:41.364Z,12.94
2023-03-24T05:33:21.900Z,12.74
2023-03-24T05:35:50.147Z,12.99
2023-03-24T05:38:18.156Z,13.07
2023-03-24T05:40:50.128Z,13.21
2023-03-24T05:43:19.461Z,13.08
2023-03-24T05:46:00.045Z,13.27
2023-03-24T05:48:33.068Z,13.12
2023-03-24T05:51:18.172Z,13.18
2023-03-24T05:53:52.336Z,13.26
2023-03-24T05:56:24.484Z,13.27
2023-03-24T05:59:02.713Z,13.19
2023-03-24T06:01:58.406Z,13.21
2023-03-24T06:04:51.992Z,13.40
2023-03-24T06:07:26.477Z,13.32
2023-03-24T06:09:58.136Z,13.36
2023-03-24T06:12:26.409Z,13.32
2023-03-24T06:15:01.735Z,13.48
2023-03-24T06:17:31.126Z,13.43
2023-03-24T06:20:05.561Z,13.44
2023-03-24T06:22:48.468Z,13.63
2023-03-24T06:25:21.595Z,13.56
2023-03-24T06:28:04.348Z,13.67
2023-03-24T06:30:34.404Z,13.71
2023-03-24T06:33:03.378Z,13.69
2023-03-24T06:35:32.941Z,13.70
2023-03-24T06:38:08.426Z,13.65
2023-03-24T06:40:38.337Z,13.79
2023-03-24T06:43:07.511Z,13.72
2023-03-24T06:45:39.514Z,13.85
2023-03-24T06:48:10.449Z,13.86
2023-03-24T06:50:41.153Z,13.87
2023-03-24T06:53:11.637Z,13.90
2023-03-24T06:55:40.846Z,14.04
2023-03-24T06:58:10.385Z,13.98
2023-03-24T07:00:45.213Z,13.82
2023-03-24T07:03:36.674Z,13.91
2023-03-24T07:06:19.451Z,13.80
2023-03-24T07:08:52.875Z,14.02
2023-03-24T07:11:23.202Z,13.73
2023-03-24T07:13:55.122Z,13.81
2023-03-24T07:16:23.107Z,13.70
2023-03-24T07:19:01.119Z,13.60
2023-03-24T07:21:33.089Z,13.69
2023-03-24T07:24:03.326Z,13.61
2023-03-24T07:26:37.549Z,13.59
2023-03-24T07:29:19.405Z,13.70
2023-03-24T07:32:04.189Z,13.79
2023-03-24T07:34:32.827Z,13.76
2023-03-24T07:37:02.229Z,13.90
2023-03-24T07:39:31.531Z,13.82
2023-03-24T07:41:59.597Z,13.96
2023-03-24T07:44:37.668Z,13.77
2023-03-24T07:47:07.026Z,13.67
2023-03-24T07:49:34.770Z,13.76
2023-03-24T07:52:07.964Z,13.75
2023-03-24T07:54:42.248Z,13.89
2023-03-24T07:57:12.264Z,13.82
2023-03-24T07:59:40.124Z,13.88
2023-03-24T08:02:27.313Z,14.00
2023-03-24T08:05:02.883Z,13.97
2023-03-24T08:07:54.350Z,13.90
2023-03-24T08:10:24.160Z,13.89
2023-03-24T08:12:52.933Z,14.06
2023-03-24T08:15:21.371Z,14.01
2023-03-24T08:17:49.929Z,14.15
2023-03-24T08:20:19.580Z,13.98
2023-03-24T08:22:50.327Z,13.79
2023-03-24T08:25:21.070Z,13.94
2023-03-24T08:27:49.559Z,14.25
2023-03-24T08:30:19.962Z,14.06
2023-03-24T08:32:49.813Z,13.98
2023-03-24T08:35:21.188Z,13.95
2023-03-24T08:37:48.887Z,13.87
2023-03-24T08:40:23.197Z,13.86
2023-03-24T08:42:52.599Z,13.80
2023-03-24T08:45:21.713Z,13.92
2023-03-24T08:47:50.881Z,13.99
2023-03-24T08:50:20.249Z,13.79
2023-03-24T08:52:48.313Z,13.81
2023-03-24T08:55:19.933Z,13.99
2023-03-24T08:57:48.589Z,14.05
2023-03-24T09:00:18.404Z,13.92
2023-03-24T09:02:47.943Z,14.06
2023-03-24T09:05:20.024Z,13.89
2023-03-24T09:07:52.674Z,13.73
2023-03-24T09:10:22.662Z,13.83
2023-03-24T09:12:51.375Z,13.81
2023-03-24T09:15:20.234Z,13.80
2023-03-24T09:17:48.002Z,13.97
2023-03-24T09:20:18.638Z,13.93
2023-03-24T09:22:47.953Z,14.00
2023-03-24T09:25:18.392Z,14.09
2023-03-24T09:27:47.811Z,14.11
2023-03-24T09:30:18.298Z,14.05
2023-03-24T09:32:46.967Z,14.05
2023-03-24T09:35:16.008Z,14.25
2023-03-24T09:37:44.037Z,14.11
2023-03-24T09:40:20.435Z,14.24
2023-03-24T09:42:53.888Z,14.17
2023-03-24T09:45:23.765Z,14.31
2023-03-24T09:47:59.010Z,14.23
2023-03-24T09:50:30.065Z,14.24
2023-03-24T09:53:05.753Z,14.17
2023-03-24T09:55:36.202Z,14.08
2023-03-24T09:58:08.426Z,14.08
2023-03-24T10:00:38.191Z,14.03
2023-03-24T10:03:17.046Z,13.98
2023-03-24T10:05:51.800Z,13.71
2023-03-24T10:08:25.710Z,13.71
2023-03-24T10:11:00.500Z,13.71
2023-03-24T10:13:42.411Z,13.85
2023-03-24T10:16:15.466Z,13.88
2023-03-24T10:18:52.559Z,13.95
2023-03-24T10:21:22.595Z,13.96
2023-03-24T10:23:59.422Z,13.94
2023-03-24T10:26:43.475Z,13.79
2023-03-24T10:29:23.536Z,13.71
2023-03-24T10:31:55.359Z,13.80
2023-03-24T10:34:29.569Z,13.55
2023-03-24T10:36:59.271Z,13.37
2023-03-24T10:39:37.879Z,13.11
2023-03-24T10:42:16.795Z,13.14
2023-03-24T10:44:48.536Z,13.02
2023-03-24T10:47:20.523Z,12.94
2023-03-24T10:49:56.582Z,13.05
2023-03-24T10:52:25.487Z,13.10
2023-03-24T10:54:58.459Z,13.04
2023-03-24T10:57:28.667Z,12.91
2023-03-24T11:00:01.041Z,12.76
2023-03-24T11:02:32.054Z,12.77
2023-03-24T11:05:05.275Z,12.95
2023-03-24T11:07:36.387Z,13.30
2023-03-24T11:10:07.857Z,13.32
2023-03-24T11:12:38.158Z,13.55
2023-03-24T11:15:22.074Z,14.12
2023-03-24T11:17:56.056Z,14.06
2023-03-24T11:20:30.050Z,14.02
2023-03-24T11:23:02.340Z,14.26
2023-03-24T11:25:34.379Z,14.34
2023-03-24T11:28:05.137Z,14.12
2023-03-24T11:30:47.317Z,14.24
2023-03-24T11:33:21.171Z,14.23
2023-03-24T11:36:10.271Z,14.10
2023-03-24T11:38:38.219Z,14.07
2023-03-24T11:41:06.075Z,14.10
2023-03-24T11:43:33.784Z,14.14
2023-03-24T11:46:08.926Z,14.06
2023-03-24T11:48:45.477Z,14.16
2023-03-24T11:51:20.019Z,14.27
2023-03-24T11:53:51.605Z,14.20
2023-03-24T11:56:27.657Z,14.06
2023-03-24T11:59:05.667Z,14.23
2023-03-24T12:01:40.052Z,14.17
2023-03-24T12:04:25.113Z,14.62
2023-03-24T12:07:07.643Z,14.59
2023-03-24T12:09:43.297Z,14.49
2023-03-24T12:12:28.533Z,14.52
2023-03-24T12:15:30.824Z,14.67
2023-03-24T12:18:14.088Z,14.58
2023-03-24T12:20:51.248Z,15.87
2023-03-24T12:23:27.671Z,16.06
2023-03-24T12:26:18.942Z,15.84
2023-03-24T12:28:59.057Z,15.76
2023-03-24T12:31:52.117Z,16.32
2023-03-24T12:34:52.766Z,17.25
2023-03-24T12:37:32.848Z,17.05
2023-03-24T12:40:22.243Z,16.82
2023-03-24T12:43:01.454Z,17.24
2023-03-24T12:45:40.393Z,16.79
2023-03-24T12:48:28.627Z,17.26
2023-03-24T12:51:10.640Z,17.38
2023-03-24T12:53:54.766Z,17.22
2023-03-24T12:56:27.619Z,16.88
2023-03-24T12:58:59.617Z,16.90
2023-03-24T13:01:34.956Z,17.98
2023-03-24T13:04:09.947Z,18.04
2023-03-24T13:06:44.708Z,18.22
2023-03-24T13:09:20.826Z,17.96
2023-03-24T13:11:57.274Z,17.60
2023-03-24T13:14:32.426Z,16.91
2023-03-24T13:17:07.519Z,16.94
2023-03-24T13:19:38.770Z,16.39
2023-03-24T13:22:16.774Z,16.46
2023-03-24T13:24:47.823Z,16.59
2023-03-24T13:27:22.871Z,16.83
2023-03-24T13:30:32.437Z,15.79
2023-03-24T13:33:06.733Z,16.29
2023-03-24T13:35:57.974Z,17.42
2023-03-24T13:38:35.029Z,17.26
2023-03-24T13:41:06.475Z,16.43
2023-03-24T13:43:35.469Z,16.94
2023-03-24T13:46:06.154Z,17.28
2023-03-24T13:48:39.056Z,17.90
2023-03-24T13:51:17.994Z,17.93
2023-03-24T13:53:52.376Z,16.96
2023-03-24T13:56:27.318Z,17.10
2023-03-24T13:59:25.360Z,18.18
2023-03-24T14:02:43.742Z,17.34
2023-03-24T14:05:13.608Z,17.50
2023-03-24T14:07:47.314Z,18.14
2023-03-24T14:10:41.558Z,18.13
2023-03-24T14:13:32.459Z,17.76
2023-03-24T14:16:00.505Z,16.89
2023-03-24T14:18:44.028Z,16.69
2023-03-24T14:21:12.641Z,16.92
2023-03-24T14:23:43.644Z,16.92
2023-03-24T14:26:17.657Z,17.70
2023-03-24T14:28:48.212Z,17.60
2023-03-24T14:31:24.876Z,17.94
2023-03-24T14:34:03.293Z,17.49
2023-03-24T14:36:34.558Z,17.01
2023-03-24T14:39:31.012Z,16.80
2023-03-24T14:42:00.459Z,16.49
2023-03-24T14:44:54.059Z,16.39
2023-03-24T14:47:23.590Z,16.57
2023-03-24T14:49:53.814Z,17.05
2023-03-24T14:52:26.344Z,17.05
2023-03-24T14:54:57.133Z,17.07
2023-03-24T14:57:28.925Z,16.94
2023-03-24T15:00:07.014Z,16.73
2023-03-24T15:02:38.315Z,17.08
2023-03-24T15:05:31.469Z,17.39
2023-03-24T15:08:10.165Z,17.20
2023-03-24T15:10:42.048Z,17.29
2023-03-24T15:13:38.211Z,17.25
2023-03-24T15:16:08.566Z,17.58
2023-03-24T15:18:40.401Z,17.45
2023-03-24T15:21:17.172Z,17.53
2023-03-24T15:23:49.774Z,17.39
2023-03-24T15:26:22.650Z,17.21
2023-03-24T15:29:00.579Z,17.20
2023-03-24T15:31:31.323Z,17.11
2023-03-24T15:34:31.512Z,17.10
2023-03-24T15:37:02.322Z,16.90
2023-03-24T15:39:36.172Z,16.66
2023-03-24T15:42:07.226Z,16.78
2023-03-24T15:44:40.152Z,16.60
2023-03-24T15:47:17.657Z,16.58
2023-03-24T15:49:50.885Z,16.52
2023-03-24T15:52:29.196Z,16.35
2023-03-24T15:55:00.705Z,16.19
2023-03-24T15:57:30.480Z,16.37
2023-03-24T16:00:16.959Z,16.22
2023-03-24T16:02:52.165Z,16.18
2023-03-24T16:05:23.684Z,16.01
2023-03-24T16:07:57.782Z,15.89
2023-03-24T16:10:33.871Z,15.75
2023-03-24T16:13:14.519Z,15.63
2023-03-24T16:15:46.020Z,15.67
2023-03-24T16:18:18.088Z,15.68
2023-03-24T16:20:46.531Z,15.57
2023-03-24T16:23:14.640Z,15.54
2023-03-24T16:25:42.617Z,15.56
2023-03-24T16:28:13.281Z,15.52
2023-03-24T16:30:44.478Z,15.52
2023-03-24T16:33:15.074Z,15.48
2023-03-24T16:35:43.192Z,15.64
2023-03-24T16:38:14.046Z,15.71
2023-03-24T16:40:46.324Z,15.66
2023-03-24T16:43:15.350Z,15.84
2023-03-24T16:45:44.775Z,15.78
2023-03-24T16:48:12.920Z,15.89
2023-03-24T16:50:42.717Z,15.81
2023-03-24T16:53:11.070Z,15.80
2023-03-24T16:55:41.351Z,15.68
2023-03-24T16:58:11.119Z,15.64
2023-03-24T17:00:40.196Z,15.52
2023-03-24T17:03:10.445Z,15.42
2023-03-24T17:05:42.628Z,15.30
2023-03-24T17:08:11.156Z,15.29
2023-03-24T17:10:40.586Z,15.34
2023-03-24T17:13:09.191Z,15.39
2023-03-24T17:15:37.977Z,15.22
2023-03-24T17:18:08.365Z,15.23
2023-03-24T17:20:39.955Z,15.21
2023-03-24T17:23:09.383Z,15.23
2023-03-24T17:25:38.474Z,15.16
2023-03-24T17:28:13.008Z,15.01
2023-03-24T17:30:41.015Z,14.91
2023-03-24T17:33:13.371Z,14.72
2023-03-24T17:35:45.079Z,14.75
2023-03-24T17:38:14.834Z,14.81
2023-03-24T17:40:43.235Z,14.71
2023-03-24T17:43:11.438Z,14.62
2023-03-24T17:45:41.809Z,14.57
2023-03-24T17:48:09.856Z,14.48
2023-03-24T17:50:38.088Z,14.35
2023-03-24T17:53:07.684Z,14.35
2023-03-24T17:55:35.818Z,14.28
2023-03-24T17:58:03.688Z,14.14
2023-03-24T18:00:31.533Z,14.03
2023-03-24T18:02:59.662Z,13.88
2023-03-24T18:05:27.847Z,13.67
2023-03-24T18:07:56.086Z,13.44
2023-03-24T18:10:25.343Z,13.25
2023-03-24T18:12:54.820Z,13.22
2023-03-24T18:15:26.034Z,13.09
2023-03-24T18:17:54.153Z,12.92
2023-03-24T18:20:22.216Z,12.88
2023-03-24T18:22:50.004Z,12.75
2023-03-24T18:25:18.345Z,12.60
2023-03-24T18:27:47.803Z,12.52
2023-03-24T18:30:16.894Z,12.50
2023-03-24T18:32:45.476Z,12.40
2023-03-24T18:35:17.529Z,12.30
2023-03-24T18:37:45.766Z,12.25
2023-03-24T18:40:15.591Z,12.24
2023-03-24T18:42:43.983Z,12.15
2023-03-24T18:45:17.891Z,12.09
2023-03-24T18:47:46.485Z,12.02
2023-03-24T18:50:14.895Z,11.98
2023-03-24T18:52:43.246Z,11.97
2023-03-24T18:55:12.057Z,11.87
2023-03-24T18:57:40.251Z,11.85
2023-03-24T19:00:10.935Z,11.68
2023-03-24T19:02:40.496Z,11.73
2023-03-24T19:05:10.187Z,11.97
2023-03-24T19:07:38.108Z,11.95
2023-03-24T19:10:06.782Z,11.89
2023-03-24T19:12:34.512Z,11.96
2023-03-24T19:15:02.657Z,12.05
2023-03-24T19:17:30.608Z,12.20
2023-03-24T19:19:59.959Z,12.44
2023-03-24T19:22:27.998Z,13.03
2023-03-24T19:24:55.881Z,13.38
2023-03-24T19:27:24.220Z,13.33
2023-03-24T19:29:53.181Z,13.10
2023-03-24T19:32:21.150Z,13.02
2023-03-24T19:34:50.268Z,12.82
2023-03-24T19:37:20.112Z,12.64
2023-03-24T19:39:48.560Z,12.47
2023-03-24T19:42:17.632Z,12.39
2023-03-24T19:44:46.384Z,12.28
2023-03-24T19:47:14.211Z,12.16
2023-03-24T19:49:42.266Z,12.10
2023-03-24T19:52:10.236Z,11.98
2023-03-24T19:54:40.112Z,11.93
2023-03-24T19:57:08.216Z,11.84
2023-03-24T19:59:36.055Z,11.70
2023-03-24T20:02:04.071Z,11.77
2023-03-24T20:04:32.747Z,11.76
2023-03-24T20:07:01.334Z,11.77
2023-03-24T20:09:29.194Z,11.69
2023-03-24T20:11:58.730Z,11.70
2023-03-24T20:14:28.112Z,11.60
2023-03-24T20:16:55.937Z,11.55
2023-03-24T20:19:23.717Z,11.41
2023-03-24T20:21:52.895Z,11.03
2023-03-24T20:24:21.253Z,10.86
2023-03-24T20:26:49.431Z,10.91
2023-03-24T20:29:19.190Z,10.74
2023-03-24T20:31:47.641Z,10.57
2023-03-24T20:34:16.348Z,10.54
2023-03-24T20:36:44.252Z,10.51
2023-03-24T20:39:12.301Z,10.69
2023-03-24T20:41:40.068Z,10.83
2023-03-24T20:44:08.420Z,10.87
2023-03-24T20:46:37.851Z,10.95
2023-03-24T20:49:05.762Z,11.12
2023-03-24T20:51:34.042Z,11.36
2023-03-24T20:54:02.001Z,11.62
2023-03-24T20:56:30.367Z,11.68
2023-03-24T20:58:58.574Z,11.97
2023-03-24T21:01:26.403Z,11.87
2023-03-24T21:04:04.756Z,11.83
2023-03-24T21:06:37.349Z,11.60
2023-03-24T21:09:05.720Z,11.30
2023-03-24T21:11:34.563Z,11.47
2023-03-24T21:14:03.672Z,11.44
2023-03-24T21:16:34.140Z,11.46
2023-03-24T21:19:03.809Z,11.50
2023-03-24T21:21:32.427Z,11.56
2023-03-24T21:24:00.906Z,11.43
2023-03-24T21:26:29.027Z,11.53
2023-03-24T21:28:57.880Z,11.57
2023-03-24T21:31:27.999Z,11.45
2023-03-24T21:33:58.034Z,11.42
2023-03-24T21:36:30.127Z,11.21
2023-03-24T21:38:59.196Z,11.20
2023-03-24T21:41:28.775Z,11.26
2023-03-24T21:44:00.615Z,11.33
2023-03-24T21:46:32.006Z,11.22
2023-03-24T21:49:00.957Z,11.04
2023-03-24T21:51:34.301Z,11.03
2023-03-24T21:54:04.528Z,11.00
2023-03-24T21:56:33.259Z,10.75
2023-03-24T21:59:01.768Z,10.87
2023-03-24T22:01:30.979Z,10.76
2023-03-24T22:04:00.397Z,10.73
2023-03-24T22:06:29.664Z,10.71
2023-03-24T22:09:06.716Z,10.65
2023-03-24T22:11:36.277Z,10.85
2023-03-24T22:14:05.037Z,10.82
2023-03-24T22:16:33.470Z,10.79
2023-03-24T22:19:01.919Z,10.91
2023-03-24T22:21:29.694Z,10.76
2023-03-24T22:23:58.833Z,10.82
2023-03-24T22:26:26.589Z,10.82
2023-03-24T22:28:56.037Z,10.90
2023-03-24T22:31:24.622Z,10.95
2023-03-24T22:33:52.533Z,10.89
2023-03-24T22:36:20.858Z,10.86
2023-03-24T22:38:48.824Z,10.85
2023-03-24T22:41:18.544Z,10.86
2023-03-24T22:43:46.501Z,10.81
2023-03-24T22:46:14.413Z,10.79
2023-03-24T22:48:42.148Z,10.79
2023-03-24T22:51:12.562Z,10.78
2023-03-24T22:53:42.005Z,10.79
2023-03-24T22:56:10.497Z,10.93
2023-03-24T22:58:40.408Z,11.03
2023-03-24T23:01:14.833Z,11.01
2023-03-24T23:03:47.283Z,11.14
2023-03-24T23:06:15.920Z,11.11
2023-03-24T23:08:43.883Z,11.24
2023-03-24T23:11:12.402Z,11.34
2023-03-24T23:13:41.733Z,11.23
2023-03-24T23:16:09.930Z,11.37
2023-03-24T23:18:38.298Z,11.36
2023-03-24T23:21:09.229Z,11.30
2023-03-24T23:23:38.210Z,11.17
2023-03-24T23:26:25.171Z,11.41
2023-03-24T23:28:56.451Z,11.39
2023-03-24T23:31:26.479Z,11.45
2023-03-24T23:33:56.525Z,11.21
2023-03-24T23:36:26.349Z,11.10
2023-03-24T23:38:55.330Z,11.16
2023-03-24T23:41:24.515Z,11.16
2023-03-24T23:43:53.659Z,11.13
2023-03-24T23:46:24.389Z,11.09
2023-03-24T23:48:52.522Z,11.05
2023-03-24T23:51:20.464Z,10.89
2023-03-24T23:53:48.244Z,10.82
2023-03-24T23:56:16.301Z,10.66
2023-03-24T23:58:44.926Z,10.64
