createdAt,value
2018-03-22T16:57:27.721Z,45.92
2018-03-22T16:59:58.142Z,50.55
2018-03-22T17:02:27.556Z,54.42
2018-03-22T17:04:57.715Z,44.83
2018-03-22T17:07:27.176Z,43.87
2018-03-22T17:09:57.469Z,47.00
2018-03-22T17:12:27.794Z,41.75
2018-03-22T17:14:58.709Z,44.80
2018-03-22T17:17:28.108Z,48.53
2018-03-22T17:19:57.789Z,45.30
2018-03-22T17:22:28.195Z,46.40
2018-03-22T17:24:58.494Z,47.58
2018-03-22T17:27:27.855Z,45.03
2018-03-22T17:29:57.230Z,52.90
2018-03-22T17:32:27.532Z,47.00
2018-03-22T17:34:59.563Z,46.83
2018-03-22T17:37:29.218Z,50.12
2018-03-22T17:39:59.769Z,45.65
2018-03-22T17:42:29.203Z,44.22
2018-03-22T17:44:58.654Z,40.45
2018-03-22T17:47:28.912Z,39.65
2018-03-22T17:49:58.374Z,43.67
2018-03-22T17:52:31.836Z,42.20
2018-03-22T17:55:02.366Z,39.15
2018-03-22T17:57:32.219Z,35.63
2018-03-22T18:00:02.486Z,40.65
2018-03-22T18:02:31.816Z,35.53
2018-03-22T18:05:01.544Z,37.67
2018-03-22T18:07:31.576Z,33.70
2018-03-22T18:10:01.001Z,37.80
2018-03-22T18:12:32.284Z,34.60
2018-03-22T18:15:02.437Z,39.65
2018-03-22T18:17:32.769Z,32.80
2018-03-22T18:20:02.781Z,35.40
2018-03-22T18:22:32.935Z,36.42
2018-03-22T18:25:02.489Z,34.67
2018-03-22T18:27:31.863Z,36.50
2018-03-22T18:30:01.418Z,40.92
2018-03-22T18:32:32.219Z,39.92
2018-03-22T18:35:01.782Z,39.85
2018-03-22T18:37:31.312Z,37.72
2018-03-22T18:40:01.131Z,42.55
2018-03-22T18:42:30.539Z,40.95
2018-03-22T18:45:00.145Z,40.12
2018-03-22T18:47:29.464Z,43.92
2018-03-22T18:49:58.913Z,36.25
2018-03-22T18:52:28.563Z,36.90
2018-03-22T18:54:59.158Z,39.15
2018-03-22T18:57:29.795Z,40.05
2018-03-22T18:59:59.190Z,46.45
2018-03-22T19:02:29.001Z,42.97
2018-03-22T19:04:59.216Z,42.08
2018-03-22T19:07:28.824Z,38.70
2018-03-22T19:09:58.284Z,44.65
2018-03-22T19:12:27.864Z,40.40
2018-03-22T19:14:57.616Z,41.42
2018-03-22T19:17:28.151Z,35.35
2018-03-22T19:20:04.308Z,38.85
2018-03-22T19:22:34.647Z,38.13
2018-03-22T19:25:05.172Z,40.90
2018-03-22T19:27:35.507Z,42.47
2018-03-22T19:30:05.707Z,39.85
2018-03-22T19:32:35.892Z,41.53
2018-03-22T19:35:05.401Z,38.78
2018-03-22T19:37:34.950Z,42.62
2018-03-22T19:40:05.149Z,42.88
2018-03-22T19:42:34.540Z,44.30
2018-03-22T19:45:04.396Z,41.50
2018-03-22T19:47:33.863Z,42.67
2018-03-22T19:50:04.145Z,42.33
2018-03-22T19:52:33.833Z,40.95
2018-03-22T19:55:03.264Z,40.00
2018-03-22T19:57:33.582Z,38.38
2018-03-22T20:00:03.093Z,43.47
2018-03-22T20:02:33.845Z,41.37
2018-03-22T20:05:03.485Z,37.38
2018-03-22T20:07:33.741Z,41.80
2018-03-22T20:10:03.383Z,43.15
2018-03-22T20:12:33.004Z,41.28
2018-03-22T20:15:02.703Z,45.33
2018-03-22T20:17:32.348Z,41.08
2018-03-22T20:20:02.637Z,44.38
2018-03-22T20:22:35.191Z,47.20
2018-03-22T20:25:04.704Z,45.63
2018-03-22T20:27:33.999Z,42.03
2018-03-22T20:30:03.465Z,45.58
2018-03-22T20:32:32.924Z,45.85
2018-03-22T20:35:03.356Z,48.00
2018-03-22T20:37:33.921Z,46.80
2018-03-22T20:40:04.393Z,47.47
2018-03-22T20:42:33.974Z,45.60
2018-03-22T20:45:03.502Z,49.65
2018-03-22T20:47:33.004Z,45.50
2018-03-22T20:50:02.532Z,49.70
2018-03-22T20:52:31.879Z,47.85
2018-03-22T20:55:01.287Z,49.10
2018-03-22T20:57:30.711Z,51.00
2018-03-22T21:00:00.951Z,47.78
2018-03-22T21:02:30.408Z,52.13
2018-03-22T21:05:00.700Z,44.78
2018-03-22T21:07:30.888Z,47.90
2018-03-22T21:10:01.289Z,50.28
2018-03-22T21:12:30.731Z,52.60
2018-03-22T21:15:00.142Z,53.58
2018-03-22T21:17:29.541Z,47.85
2018-03-22T21:19:58.989Z,50.60
2018-03-22T21:22:29.195Z,48.80
2018-03-22T21:24:59.492Z,55.55
2018-03-22T21:27:28.771Z,51.15
2018-03-22T21:29:58.644Z,47.20
2018-03-22T21:32:28.863Z,52.05
2018-03-22T21:34:58.993Z,51.60
2018-03-22T21:37:29.236Z,48.47
2018-03-22T21:39:59.282Z,48.53
2018-03-22T21:42:28.742Z,44.60
2018-03-22T21:44:58.164Z,44.90
2018-03-22T21:47:34.251Z,51.72
2018-03-22T21:50:03.721Z,43.28
2018-03-22T21:52:51.215Z,52.00
2018-03-22T21:55:21.287Z,50.72
2018-03-22T21:57:50.792Z,50.28
2018-03-22T22:00:20.347Z,50.85
2018-03-22T22:02:50.496Z,51.50
2018-03-22T22:05:20.126Z,45.05
2018-03-22T22:07:49.555Z,47.85
2018-03-22T22:10:18.944Z,48.75
2018-03-22T22:12:48.499Z,47.10
2018-03-22T22:15:17.969Z,47.20
2018-03-22T22:17:47.528Z,48.85
2018-03-22T22:20:18.346Z,48.42
2018-03-22T22:22:47.799Z,43.42
2018-03-22T22:25:17.258Z,41.37
2018-03-22T22:27:46.773Z,45.78
2018-03-22T22:30:16.308Z,43.92
2018-03-22T22:32:45.820Z,36.90
2018-03-22T22:35:15.334Z,38.00
2018-03-22T22:37:47.298Z,40.45
2018-03-22T22:40:16.834Z,39.08
2018-03-22T22:42:47.027Z,34.40
2018-03-22T22:45:16.578Z,36.88
2018-03-22T22:47:45.919Z,39.00
2018-03-22T22:50:15.284Z,35.70
2018-03-22T22:52:44.663Z,37.05
2018-03-22T22:55:14.996Z,35.33
2018-03-22T22:57:44.705Z,36.78
2018-03-22T23:00:14.084Z,33.78
2018-03-22T23:02:44.385Z,36.55
2018-03-22T23:05:14.034Z,36.67
2018-03-22T23:07:44.615Z,36.38
2018-03-22T23:10:14.113Z,40.08
2018-03-22T23:12:43.672Z,38.47
2018-03-22T23:15:14.216Z,37.90
2018-03-22T23:17:44.157Z,36.72
2018-03-22T23:20:13.639Z,34.92
2018-03-22T23:22:43.176Z,36.95
2018-03-22T23:25:12.728Z,38.78
2018-03-22T23:27:42.982Z,40.58
2018-03-22T23:30:12.463Z,38.47
2018-03-22T23:32:42.641Z,43.53
2018-03-22T23:35:12.694Z,39.55
2018-03-22T23:37:43.515Z,36.75
2018-03-22T23:40:14.002Z,42.08
2018-03-22T23:42:43.559Z,39.97
2018-03-22T23:45:14.079Z,42.70
2018-03-22T23:47:43.667Z,40.22
2018-03-22T23:50:13.360Z,41.42
2018-03-22T23:52:43.046Z,47.25
2018-03-22T23:55:12.731Z,50.33
2018-03-22T23:57:43.256Z,49.72
