createdAt,value
2018-12-03T00:01:46.294Z,29.53
2018-12-03T00:04:26.563Z,30.47
2018-12-03T00:06:56.440Z,30.30
2018-12-03T00:09:26.559Z,31.07
2018-12-03T00:11:56.380Z,29.63
2018-12-03T00:14:26.268Z,30.03
2018-12-03T00:16:56.147Z,26.73
2018-12-03T00:19:26.295Z,35.27
2018-12-03T00:21:56.551Z,27.07
2018-12-03T00:24:27.278Z,27.73
2018-12-03T00:26:57.221Z,29.47
2018-12-03T00:29:28.133Z,29.33
2018-12-03T00:31:57.935Z,30.07
2018-12-03T00:34:29.441Z,31.53
2018-12-03T00:36:59.233Z,29.30
2018-12-03T00:39:29.524Z,31.60
2018-12-03T00:42:00.047Z,27.97
2018-12-03T00:44:30.285Z,29.87
2018-12-03T00:47:00.384Z,28.83
2018-12-03T00:49:30.529Z,26.97
2018-12-03T00:52:00.779Z,36.87
2018-12-03T00:54:31.011Z,31.40
2018-12-03T00:57:00.906Z,31.63
2018-12-03T00:59:31.746Z,33.80
2018-12-03T01:02:01.659Z,33.60
2018-12-03T01:04:31.939Z,35.20
2018-12-03T01:07:01.880Z,37.70
2018-12-03T01:09:32.121Z,34.47
2018-12-03T01:12:01.992Z,34.77
2018-12-03T01:14:32.055Z,35.07
2018-12-03T01:17:02.683Z,35.97
2018-12-03T01:19:32.750Z,35.80
2018-12-03T01:22:09.085Z,38.00
2018-12-03T01:24:38.875Z,38.23
2018-12-03T01:27:08.713Z,41.70
2018-12-03T01:29:38.577Z,39.67
2018-12-03T01:32:09.073Z,37.23
2018-12-03T01:34:40.080Z,38.70
2018-12-03T01:37:09.907Z,36.53
2018-12-03T01:39:39.694Z,37.73
2018-12-03T01:42:09.510Z,34.77
2018-12-03T01:44:40.065Z,35.07
2018-12-03T01:47:10.544Z,38.03
2018-12-03T01:49:40.469Z,39.60
2018-12-03T01:52:11.035Z,35.73
2018-12-03T01:54:40.881Z,37.80
2018-12-03T01:57:10.866Z,34.67
2018-12-03T01:59:40.605Z,34.20
2018-12-03T02:02:10.409Z,38.63
2018-12-03T02:04:40.764Z,34.50
2018-12-03T02:07:10.602Z,38.03
2018-12-03T02:09:40.450Z,39.23
2018-12-03T02:12:10.203Z,36.47
2018-12-03T02:14:40.769Z,37.87
2018-12-03T02:17:10.622Z,33.93
2018-12-03T02:19:40.619Z,38.80
2018-12-03T02:22:10.363Z,33.23
2018-12-03T02:24:40.163Z,30.77
2018-12-03T02:27:09.909Z,25.27
2018-12-03T02:29:39.583Z,24.23
2018-12-03T02:32:09.327Z,25.83
2018-12-03T02:34:39.818Z,23.63
2018-12-03T02:37:10.314Z,26.07
2018-12-03T02:39:40.993Z,24.80
2018-12-03T02:42:10.729Z,20.60
2018-12-03T02:44:40.604Z,18.73
2018-12-03T02:47:10.299Z,20.77
2018-12-03T02:49:41.062Z,16.93
2018-12-03T02:52:11.449Z,14.40
2018-12-03T02:54:41.573Z,16.63
2018-12-03T02:57:11.518Z,14.30
2018-12-03T02:59:41.724Z,14.53
2018-12-03T03:02:11.580Z,12.77
2018-12-03T03:04:41.641Z,11.53
2018-12-03T03:07:11.464Z,12.57
2018-12-03T03:09:41.567Z,8.37
2018-12-03T03:12:11.364Z,7.50
2018-12-03T03:14:41.775Z,7.57
2018-12-03T03:17:11.624Z,11.00
2018-12-03T03:19:41.719Z,9.10
2018-12-03T03:22:11.834Z,11.97
2018-12-03T03:24:42.792Z,11.03
2018-12-03T03:27:12.814Z,14.63
2018-12-03T03:29:43.348Z,12.57
2018-12-03T03:32:14.338Z,12.67
2018-12-03T03:34:44.722Z,15.37
2018-12-03T03:37:14.650Z,15.03
2018-12-03T03:39:44.964Z,15.07
2018-12-03T03:42:15.278Z,16.43
2018-12-03T03:44:45.355Z,20.83
2018-12-03T03:47:15.566Z,19.17
2018-12-03T03:49:45.835Z,18.77
2018-12-03T03:52:15.972Z,19.13
2018-12-03T03:54:46.033Z,21.03
2018-12-03T03:57:16.006Z,21.07
2018-12-03T03:59:46.764Z,22.43
2018-12-03T04:02:16.667Z,23.37
2018-12-03T04:04:48.073Z,24.57
2018-12-03T04:07:19.131Z,24.17
2018-12-03T04:09:49.170Z,26.53
2018-12-03T04:12:19.670Z,27.67
2018-12-03T04:14:50.222Z,27.37
2018-12-03T04:17:20.657Z,28.67
2018-12-03T04:19:51.158Z,31.20
2018-12-03T04:22:21.078Z,27.47
2018-12-03T04:24:51.096Z,29.77
2018-12-03T04:27:20.847Z,29.50
2018-12-03T04:29:50.698Z,29.87
2018-12-03T04:32:20.992Z,28.47
2018-12-03T04:34:51.148Z,30.33
2018-12-03T04:37:21.278Z,28.57
2018-12-03T04:39:51.767Z,23.07
2018-12-03T04:42:21.573Z,26.90
2018-12-03T04:44:52.138Z,23.87
2018-12-03T04:47:21.948Z,28.47
2018-12-03T04:49:52.414Z,23.83
2018-12-03T04:52:22.604Z,22.47
2018-12-03T04:54:52.414Z,28.30
2018-12-03T04:57:22.243Z,27.43
2018-12-03T04:59:52.202Z,23.77
2018-12-03T05:02:22.638Z,28.33
2018-12-03T05:04:52.583Z,24.20
2018-12-03T05:07:49.461Z,28.93
2018-12-03T05:10:17.786Z,24.83
2018-12-03T05:12:46.479Z,25.53
2018-12-03T05:15:14.826Z,24.83
2018-12-03T05:17:43.294Z,24.53
2018-12-03T05:20:11.737Z,20.13
2018-12-03T05:22:40.124Z,16.90
2018-12-03T05:25:08.679Z,16.93
2018-12-03T05:27:37.123Z,15.47
2018-12-03T05:30:06.208Z,15.40
2018-12-03T05:32:34.904Z,17.50
2018-12-03T05:35:03.464Z,15.43
2018-12-03T05:37:31.876Z,15.43
2018-12-03T05:40:00.261Z,14.70
2018-12-03T05:42:29.442Z,19.27
2018-12-03T05:44:57.849Z,16.23
2018-12-03T05:47:26.431Z,17.90
2018-12-03T05:49:54.893Z,17.17
2018-12-03T05:52:23.381Z,19.20
2018-12-03T05:54:52.227Z,14.57
2018-12-03T05:57:20.708Z,15.47
2018-12-03T05:59:49.102Z,14.53
2018-12-03T06:02:17.469Z,15.63
2018-12-03T06:04:45.859Z,12.50
2018-12-03T06:07:14.234Z,8.73
2018-12-03T06:09:42.646Z,6.73
2018-12-03T06:12:11.206Z,8.07
2018-12-03T06:14:39.598Z,7.63
2018-12-03T06:17:07.986Z,7.97
2018-12-03T06:19:36.272Z,7.10
2018-12-03T06:22:04.960Z,8.53
2018-12-03T06:24:33.661Z,8.83
2018-12-03T06:27:02.037Z,7.20
2018-12-03T06:29:30.437Z,10.53
2018-12-03T06:31:58.832Z,7.97
2018-12-03T06:34:27.348Z,6.73
2018-12-03T06:36:56.023Z,11.13
2018-12-03T06:39:24.424Z,10.63
2018-12-03T06:41:52.983Z,12.23
2018-12-03T06:44:21.537Z,9.13
2018-12-03T06:46:49.912Z,10.30
2018-12-03T06:49:18.508Z,10.53
2018-12-03T06:51:47.159Z,13.43
2018-12-03T06:54:15.519Z,12.30
2018-12-03T06:56:43.877Z,12.47
2018-12-03T06:59:12.168Z,13.43
2018-12-03T07:01:40.523Z,12.60
2018-12-03T07:04:08.979Z,13.83
2018-12-03T07:06:37.634Z,16.03
2018-12-03T07:09:07.900Z,14.17
2018-12-03T07:11:36.248Z,12.67
2018-12-03T07:14:05.595Z,15.47
2018-12-03T07:16:34.399Z,12.73
2018-12-03T07:19:02.771Z,10.73
2018-12-03T07:21:31.162Z,12.33
2018-12-03T07:23:59.739Z,10.73
2018-12-03T07:26:28.078Z,11.43
2018-12-03T07:28:56.643Z,12.70
2018-12-03T07:31:25.073Z,12.40
2018-12-03T07:33:53.427Z,9.33
2018-12-03T07:36:21.803Z,11.17
2018-12-03T07:38:50.207Z,12.30
2018-12-03T07:41:18.607Z,12.60
2018-12-03T07:43:47.062Z,12.83
2018-12-03T07:46:15.433Z,12.23
2018-12-03T07:48:43.798Z,15.43
2018-12-03T07:51:12.202Z,14.00
2018-12-03T07:53:40.654Z,13.60
2018-12-03T07:56:08.929Z,17.40
2018-12-03T07:58:37.244Z,15.93
2018-12-03T08:01:05.851Z,18.90
2018-12-03T08:03:34.192Z,15.37
2018-12-03T08:06:02.898Z,17.07
2018-12-03T08:08:31.647Z,14.67
2018-12-03T08:11:00.003Z,15.13
2018-12-03T08:13:28.441Z,15.63
2018-12-03T08:15:56.860Z,17.07
2018-12-03T08:18:25.642Z,15.83
2018-12-03T08:20:54.094Z,14.90
2018-12-03T08:23:22.451Z,17.80
2018-12-03T08:25:51.126Z,16.07
2018-12-03T08:28:19.516Z,15.97
2018-12-03T08:30:48.081Z,19.33
2018-12-03T08:33:16.473Z,17.13
2018-12-03T08:35:45.051Z,14.97
2018-12-03T08:38:13.521Z,12.90
2018-12-03T08:40:41.881Z,10.07
2018-12-03T08:43:10.254Z,13.67
2018-12-03T08:45:39.085Z,9.83
2018-12-03T08:48:07.708Z,17.90
2018-12-03T08:50:39.484Z,14.33
2018-12-03T08:53:09.277Z,16.60
2018-12-03T08:55:37.805Z,17.93
2018-12-03T08:58:10.002Z,18.27
2018-12-03T09:00:38.338Z,27.03
2018-12-03T09:03:07.108Z,18.10
2018-12-03T09:05:35.763Z,20.47
2018-12-03T09:08:04.588Z,26.20
2018-12-03T09:10:33.053Z,22.20
2018-12-03T09:13:03.514Z,21.43
2018-12-03T09:15:31.881Z,19.97
2018-12-03T09:18:00.205Z,19.47
2018-12-03T09:20:28.532Z,21.57
2018-12-03T09:22:56.924Z,25.00
2018-12-03T09:25:25.514Z,14.77
2018-12-03T09:27:54.047Z,20.37
2018-12-03T09:30:27.551Z,19.37
2018-12-03T09:32:52.838Z,20.47
2018-12-03T09:35:21.456Z,18.03
2018-12-03T09:37:50.091Z,22.00
2018-12-03T09:40:18.377Z,18.73
2018-12-03T09:42:46.786Z,20.23
2018-12-03T09:45:15.602Z,21.00
2018-12-03T09:47:44.122Z,14.83
2018-12-03T09:50:14.887Z,25.27
2018-12-03T09:52:43.594Z,31.93
2018-12-03T09:55:12.516Z,18.50
2018-12-03T09:57:40.929Z,25.77
2018-12-03T10:00:14.813Z,23.17
2018-12-03T10:02:43.499Z,28.53
2018-12-03T10:05:12.229Z,42.60
2018-12-03T10:07:40.642Z,20.50
2018-12-03T10:10:11.672Z,20.57
2018-12-03T10:12:40.190Z,20.50
2018-12-03T10:15:09.308Z,20.33
2018-12-03T10:17:37.749Z,20.93
2018-12-03T10:20:08.551Z,19.50
2018-12-03T10:22:37.029Z,37.90
2018-12-03T10:25:08.838Z,23.37
2018-12-03T10:27:37.176Z,19.90
2018-12-03T10:30:13.367Z,21.23
2018-12-03T10:32:41.834Z,17.17
2018-12-03T10:35:10.329Z,23.60
2018-12-03T10:37:38.803Z,40.83
2018-12-03T10:40:09.751Z,27.00
2018-12-03T10:42:38.303Z,21.37
2018-12-03T10:45:09.664Z,19.30
2018-12-03T10:47:38.028Z,25.53
2018-12-03T10:50:10.362Z,25.03
2018-12-03T10:52:38.701Z,14.20
2018-12-03T10:55:07.912Z,14.90
2018-12-03T10:57:36.748Z,26.93
2018-12-03T11:00:09.900Z,22.10
2018-12-03T11:02:40.332Z,20.17
2018-12-03T11:05:26.759Z,26.07
2018-12-03T11:07:55.206Z,20.37
2018-12-03T11:10:23.688Z,19.30
2018-12-03T11:12:52.364Z,17.13
2018-12-03T11:15:20.831Z,19.03
2018-12-03T11:17:49.338Z,21.57
2018-12-03T11:20:18.593Z,21.27
2018-12-03T11:22:46.978Z,21.10
2018-12-03T11:25:15.522Z,19.70
2018-12-03T11:27:43.864Z,18.63
2018-12-03T11:30:13.043Z,18.87
2018-12-03T11:32:41.660Z,17.90
2018-12-03T11:35:10.331Z,20.63
2018-12-03T11:37:38.940Z,21.97
2018-12-03T11:40:13.841Z,23.10
2018-12-03T11:42:42.221Z,25.77
2018-12-03T11:45:10.681Z,26.90
2018-12-03T11:47:39.082Z,19.67
2018-12-03T11:50:09.441Z,23.60
2018-12-03T11:52:37.960Z,22.67
2018-12-03T11:55:06.911Z,28.13
2018-12-03T11:57:35.484Z,26.50
2018-12-03T12:00:04.714Z,26.57
2018-12-03T12:02:33.211Z,21.70
2018-12-03T12:05:01.565Z,22.53
2018-12-03T12:07:30.140Z,27.00
2018-12-03T12:09:58.516Z,20.03
2018-12-03T12:12:26.908Z,21.87
2018-12-03T12:14:55.405Z,21.40
2018-12-03T12:17:23.770Z,23.17
2018-12-03T12:19:52.187Z,22.23
2018-12-03T12:22:20.621Z,21.47
2018-12-03T12:24:49.041Z,20.77
2018-12-03T12:27:17.454Z,19.40
2018-12-03T12:29:45.930Z,25.43
2018-12-03T12:32:14.390Z,21.30
2018-12-03T12:34:42.934Z,26.57
2018-12-03T12:37:11.281Z,18.37
2018-12-03T12:39:39.713Z,30.77
2018-12-03T12:42:08.196Z,18.13
2018-12-03T12:44:37.093Z,19.03
2018-12-03T12:47:06.745Z,20.97
2018-12-03T12:49:35.117Z,24.23
2018-12-03T12:52:03.553Z,20.63
2018-12-03T12:54:31.959Z,22.73
2018-12-03T12:57:00.442Z,24.30
2018-12-03T12:59:28.933Z,23.57
2018-12-03T13:01:57.440Z,20.97
2018-12-03T13:04:25.964Z,24.37
2018-12-03T13:06:54.514Z,17.93
2018-12-03T13:09:22.819Z,19.40
2018-12-03T13:11:51.510Z,23.90
2018-12-03T13:14:19.894Z,18.80
2018-12-03T13:16:48.619Z,20.77
2018-12-03T13:19:17.233Z,18.83
2018-12-03T13:21:45.664Z,21.57
2018-12-03T13:24:14.041Z,20.87
2018-12-03T13:26:42.664Z,23.10
2018-12-03T13:29:11.179Z,24.00
2018-12-03T13:31:39.902Z,23.67
2018-12-03T13:34:08.730Z,23.87
2018-12-03T13:36:37.109Z,24.73
2018-12-03T13:39:07.383Z,18.43
2018-12-03T13:41:35.918Z,20.97
2018-12-03T13:44:04.902Z,21.87
2018-12-03T13:46:33.211Z,17.23
2018-12-03T13:49:01.762Z,19.90
2018-12-03T13:51:30.284Z,22.57
2018-12-03T13:53:58.709Z,26.07
2018-12-03T13:56:27.099Z,24.60
2018-12-03T13:58:55.540Z,27.33
2018-12-03T14:01:24.429Z,17.80
2018-12-03T14:03:54.707Z,22.23
2018-12-03T14:06:23.129Z,26.43
2018-12-03T14:08:51.632Z,25.90
2018-12-03T14:11:20.093Z,22.63
2018-12-03T14:13:48.539Z,19.30
2018-12-03T14:16:17.123Z,23.53
2018-12-03T14:18:45.435Z,26.53
2018-12-03T14:21:13.882Z,24.93
2018-12-03T14:23:42.369Z,29.20
2018-12-03T14:26:10.696Z,21.50
2018-12-03T14:28:39.135Z,26.13
2018-12-03T14:31:07.642Z,27.10
2018-12-03T14:33:35.911Z,25.43
2018-12-03T14:36:04.561Z,23.63
2018-12-03T14:38:33.329Z,25.87
2018-12-03T14:41:01.873Z,21.23
2018-12-03T14:43:30.350Z,25.27
2018-12-03T14:45:58.826Z,25.80
2018-12-03T14:48:27.201Z,24.97
2018-12-03T14:50:55.686Z,22.73
2018-12-03T14:53:24.232Z,24.47
2018-12-03T14:55:54.502Z,22.53
2018-12-03T14:58:22.888Z,22.07
2018-12-03T15:00:51.551Z,26.17
2018-12-03T15:03:20.267Z,22.30
2018-12-03T15:05:48.732Z,22.53
2018-12-03T15:08:17.126Z,20.93
2018-12-03T15:10:45.440Z,24.30
2018-12-03T15:13:14.117Z,23.20
2018-12-03T15:15:42.486Z,23.40
2018-12-03T15:18:10.890Z,21.83
2018-12-03T15:20:39.319Z,21.50
2018-12-03T15:23:07.742Z,26.93
2018-12-03T15:25:36.445Z,26.00
2018-12-03T15:28:04.825Z,24.83
2018-12-03T15:30:33.215Z,26.37
2018-12-03T15:33:01.592Z,25.90
2018-12-03T15:35:30.012Z,25.43
2018-12-03T15:37:58.611Z,29.53
2018-12-03T15:40:27.067Z,28.20
2018-12-03T15:42:55.441Z,25.20
2018-12-03T15:45:23.918Z,26.00
2018-12-03T15:47:52.307Z,26.43
2018-12-03T15:50:20.737Z,32.07
2018-12-03T15:52:49.025Z,26.77
2018-12-03T15:55:17.327Z,23.07
2018-12-03T15:57:45.618Z,27.37
2018-12-03T16:00:14.073Z,24.53
2018-12-03T16:02:42.506Z,27.83
2018-12-03T16:05:11.089Z,25.03
2018-12-03T16:07:39.677Z,26.17
2018-12-03T16:10:08.833Z,20.57
2018-12-03T16:12:37.136Z,21.40
2018-12-03T16:15:06.617Z,18.00
2018-12-03T16:17:35.062Z,23.47
2018-12-03T16:20:03.987Z,16.90
2018-12-03T16:22:32.387Z,19.40
2018-12-03T16:25:00.713Z,18.73
2018-12-03T16:27:29.499Z,18.80
2018-12-03T16:29:57.936Z,14.90
2018-12-03T16:32:26.382Z,16.43
2018-12-03T16:34:55.035Z,14.60
2018-12-03T16:37:23.517Z,12.23
2018-12-03T16:39:51.928Z,15.03
2018-12-03T16:42:20.360Z,11.23
2018-12-03T16:44:48.634Z,23.47
2018-12-03T16:47:17.073Z,12.33
2018-12-03T16:49:45.557Z,15.30
2018-12-03T16:52:13.976Z,11.23
2018-12-03T16:54:42.355Z,11.33
2018-12-03T16:57:10.715Z,12.63
2018-12-03T16:59:39.064Z,13.93
2018-12-03T17:02:07.566Z,13.00
2018-12-03T17:04:35.848Z,12.90
2018-12-03T17:07:04.334Z,13.57
2018-12-03T17:09:32.831Z,12.10
2018-12-03T17:12:01.326Z,15.57
2018-12-03T17:14:29.615Z,14.07
2018-12-03T17:16:58.132Z,19.27
2018-12-03T17:19:26.456Z,15.83
2018-12-03T17:21:55.016Z,17.03
2018-12-03T17:24:23.570Z,20.43
2018-12-03T17:26:52.201Z,21.20
2018-12-03T17:29:20.737Z,14.07
2018-12-03T17:31:49.183Z,19.27
2018-12-03T17:34:17.546Z,17.70
2018-12-03T17:36:46.192Z,17.63
2018-12-03T17:39:14.570Z,17.47
2018-12-03T17:41:43.035Z,15.93
2018-12-03T17:44:11.418Z,19.10
2018-12-03T17:46:39.868Z,13.30
2018-12-03T17:49:08.317Z,16.30
2018-12-03T17:51:36.888Z,22.97
2018-12-03T17:54:05.231Z,23.57
2018-12-03T17:56:33.552Z,22.53
2018-12-03T17:59:02.171Z,19.10
2018-12-03T18:01:30.747Z,22.67
2018-12-03T18:03:59.238Z,21.07
2018-12-03T18:06:27.647Z,22.30
2018-12-03T18:08:56.168Z,24.23
2018-12-03T18:11:24.696Z,24.43
2018-12-03T18:13:53.081Z,22.10
2018-12-03T18:16:21.431Z,21.90
2018-12-03T18:18:50.084Z,19.67
2018-12-03T18:21:18.478Z,19.17
2018-12-03T18:23:47.019Z,22.67
2018-12-03T18:26:15.533Z,19.90
2018-12-03T18:28:44.162Z,19.70
2018-12-03T18:31:13.176Z,19.63
2018-12-03T18:33:41.547Z,26.30
2018-12-03T18:36:10.011Z,24.53
2018-12-03T18:38:38.356Z,21.80
2018-12-03T18:41:06.824Z,21.37
2018-12-03T18:43:35.257Z,21.03
2018-12-03T18:46:05.631Z,20.37
2018-12-03T18:48:34.072Z,19.60
2018-12-03T18:51:02.619Z,23.67
2018-12-03T18:53:31.153Z,20.17
2018-12-03T18:55:59.523Z,24.50
2018-12-03T18:58:28.049Z,20.50
2018-12-03T19:00:56.521Z,22.50
2018-12-03T19:03:24.853Z,20.47
2018-12-03T19:05:53.521Z,19.43
2018-12-03T19:08:21.922Z,20.17
2018-12-03T19:10:50.436Z,19.10
2018-12-03T19:13:19.199Z,18.40
2018-12-03T19:15:48.039Z,19.90
2018-12-03T19:18:16.451Z,20.80
2018-12-03T19:20:44.972Z,19.03
2018-12-03T19:23:13.410Z,19.20
2018-12-03T19:25:41.730Z,22.77
2018-12-03T19:28:10.205Z,20.97
2018-12-03T19:30:39.197Z,18.60
2018-12-03T19:33:07.543Z,20.37
2018-12-03T19:35:35.833Z,22.13
2018-12-03T19:38:04.225Z,18.60
2018-12-03T19:40:32.549Z,23.90
2018-12-03T19:43:00.917Z,24.13
2018-12-03T19:45:29.498Z,24.93
2018-12-03T19:47:57.906Z,21.17
2018-12-03T19:50:26.390Z,27.87
2018-12-03T19:52:55.294Z,19.73
2018-12-03T19:55:23.825Z,22.47
2018-12-03T19:57:52.592Z,23.77
2018-12-03T20:00:21.070Z,22.57
2018-12-03T20:02:49.557Z,23.20
2018-12-03T20:05:18.523Z,24.00
2018-12-03T20:07:46.983Z,21.93
2018-12-03T20:10:15.530Z,20.63
2018-12-03T20:12:43.944Z,21.77
2018-12-03T20:15:12.367Z,22.23
2018-12-03T20:17:40.883Z,23.57
2018-12-03T20:20:10.353Z,28.73
2018-12-03T20:22:39.393Z,28.53
2018-12-03T20:25:08.378Z,24.87
2018-12-03T20:27:36.865Z,25.53
2018-12-03T20:30:10.834Z,21.17
2018-12-03T20:32:40.016Z,24.43
2018-12-03T20:35:08.657Z,22.63
2018-12-03T20:37:38.526Z,22.47
2018-12-03T20:40:12.518Z,27.90
2018-12-03T20:42:41.019Z,20.97
2018-12-03T20:45:20.676Z,19.33
2018-12-03T20:47:50.816Z,27.47
2018-12-03T20:50:21.451Z,32.67
2018-12-03T20:52:49.852Z,32.50
2018-12-03T20:55:18.945Z,27.90
2018-12-03T20:57:47.461Z,27.87
2018-12-03T21:00:15.965Z,26.83
2018-12-03T21:02:44.435Z,29.10
2018-12-03T21:05:12.852Z,27.47
2018-12-03T21:07:41.231Z,26.67
2018-12-03T21:10:09.576Z,28.60
2018-12-03T21:12:37.962Z,28.93
2018-12-03T21:15:07.001Z,22.50
2018-12-03T21:17:35.328Z,26.63
2018-12-03T21:20:08.486Z,24.93
2018-12-03T21:22:36.866Z,23.40
2018-12-03T21:25:05.848Z,26.73
2018-12-03T21:27:34.287Z,22.60
2018-12-03T21:30:02.881Z,29.27
2018-12-03T21:32:31.226Z,29.23
2018-12-03T21:34:59.596Z,22.27
2018-12-03T21:37:27.920Z,28.33
2018-12-03T21:39:56.219Z,25.53
2018-12-03T21:42:24.565Z,28.73
2018-12-03T21:44:52.950Z,24.03
2018-12-03T21:47:21.396Z,24.03
2018-12-03T21:49:49.722Z,25.67
2018-12-03T21:52:18.241Z,26.57
2018-12-03T21:54:46.570Z,23.93
2018-12-03T21:57:14.946Z,23.93
2018-12-03T21:59:43.246Z,24.33
2018-12-03T22:02:11.657Z,25.20
2018-12-03T22:04:40.108Z,24.03
2018-12-03T22:07:08.501Z,27.93
2018-12-03T22:09:36.823Z,20.17
2018-12-03T22:12:05.681Z,25.10
2018-12-03T22:14:34.032Z,24.50
2018-12-03T22:17:02.541Z,24.13
2018-12-03T22:19:30.951Z,24.30
2018-12-03T22:21:59.342Z,25.07
2018-12-03T22:24:27.775Z,29.10
2018-12-03T22:26:56.345Z,24.50
2018-12-03T22:29:24.807Z,26.93
2018-12-03T22:31:53.188Z,25.90
2018-12-03T22:34:23.043Z,27.30
2018-12-03T22:36:51.584Z,22.93
2018-12-03T22:39:21.043Z,22.13
2018-12-03T22:41:49.624Z,26.30
2018-12-03T22:44:18.051Z,24.47
2018-12-03T22:46:46.495Z,24.07
2018-12-03T22:49:14.926Z,21.87
2018-12-03T22:51:43.381Z,27.93
2018-12-03T22:54:11.800Z,17.73
2018-12-03T22:56:40.277Z,12.90
2018-12-03T22:59:09.073Z,9.07
2018-12-03T23:01:37.629Z,7.77
2018-12-03T23:04:06.058Z,7.97
2018-12-03T23:06:34.672Z,8.17
2018-12-03T23:09:03.205Z,8.90
2018-12-03T23:11:31.507Z,7.77
2018-12-03T23:13:59.938Z,11.37
2018-12-03T23:16:28.424Z,9.03
2018-12-03T23:18:56.711Z,7.80
2018-12-03T23:21:25.078Z,13.03
2018-12-03T23:23:53.608Z,10.60
2018-12-03T23:26:22.003Z,13.80
2018-12-03T23:28:50.424Z,10.93
2018-12-03T23:31:18.762Z,9.50
2018-12-03T23:33:47.223Z,7.33
2018-12-03T23:36:15.820Z,5.87
2018-12-03T23:38:44.222Z,5.17
2018-12-03T23:41:12.569Z,7.87
2018-12-03T23:43:40.994Z,3.03
2018-12-03T23:46:09.424Z,5.27
2018-12-03T23:48:38.011Z,5.00
2018-12-03T23:51:06.277Z,3.73
2018-12-03T23:53:34.607Z,7.97
2018-12-03T23:56:02.874Z,7.03
2018-12-03T23:58:31.559Z,6.63
