createdAt,value
2019-02-09T00:01:22.173Z,99.90
2019-02-09T00:03:51.605Z,99.90
2019-02-09T00:06:21.098Z,99.90
2019-02-09T00:08:50.742Z,99.90
2019-02-09T00:11:20.204Z,99.90
2019-02-09T00:13:49.668Z,99.90
2019-02-09T00:16:19.096Z,99.90
2019-02-09T00:18:48.533Z,99.90
2019-02-09T00:21:17.952Z,99.90
2019-02-09T00:23:47.465Z,99.90
2019-02-09T00:26:16.885Z,99.90
2019-02-09T00:28:46.337Z,99.90
2019-02-09T00:31:15.757Z,99.90
2019-02-09T00:33:45.193Z,99.90
2019-02-09T00:36:14.640Z,99.90
2019-02-09T00:38:44.059Z,99.90
2019-02-09T00:41:13.514Z,99.90
2019-02-09T00:43:42.937Z,99.90
2019-02-09T00:46:13.887Z,99.90
2019-02-09T00:48:43.298Z,99.90
2019-02-09T00:51:12.760Z,99.90
2019-02-09T00:53:42.225Z,99.90
2019-02-09T00:56:11.673Z,99.90
2019-02-09T00:58:41.083Z,99.90
2019-02-09T01:01:10.601Z,99.90
2019-02-09T01:03:40.151Z,99.90
2019-02-09T01:06:09.673Z,99.90
2019-02-09T01:08:39.097Z,99.90
2019-02-09T01:11:08.628Z,99.90
2019-02-09T01:13:38.042Z,99.90
2019-02-09T01:16:07.480Z,99.90
2019-02-09T01:18:36.978Z,99.90
2019-02-09T01:21:06.403Z,99.90
2019-02-09T01:23:35.800Z,99.90
2019-02-09T01:26:05.483Z,99.90
2019-02-09T01:28:34.875Z,99.90
2019-02-09T01:31:04.632Z,99.90
2019-02-09T01:33:34.050Z,99.90
2019-02-09T01:36:03.542Z,99.90
2019-02-09T01:38:33.000Z,99.90
2019-02-09T01:41:02.449Z,99.90
2019-02-09T01:43:31.866Z,99.90
2019-02-09T01:46:01.347Z,99.90
2019-02-09T01:48:30.936Z,99.90
2019-02-09T01:51:00.401Z,99.90
2019-02-09T01:53:29.807Z,99.90
2019-02-09T01:55:59.255Z,99.90
2019-02-09T01:58:28.673Z,99.90
2019-02-09T02:00:58.170Z,99.90
2019-02-09T02:03:27.794Z,99.90
2019-02-09T02:05:57.238Z,99.90
2019-02-09T02:08:26.666Z,99.90
2019-02-09T02:10:56.404Z,99.90
2019-02-09T02:13:25.823Z,99.90
2019-02-09T02:15:55.265Z,99.90
2019-02-09T02:18:24.674Z,99.90
2019-02-09T02:20:54.130Z,99.90
2019-02-09T02:23:23.549Z,99.90
2019-02-09T02:25:52.999Z,99.90
2019-02-09T02:28:22.405Z,99.90
2019-02-09T02:30:52.060Z,99.90
2019-02-09T02:33:21.512Z,99.90
2019-02-09T02:35:51.028Z,99.90
2019-02-09T02:38:20.465Z,99.90
2019-02-09T02:40:49.883Z,99.90
2019-02-09T02:43:19.331Z,99.90
2019-02-09T02:45:50.548Z,99.90
2019-02-09T02:48:19.992Z,99.90
2019-02-09T02:50:49.416Z,99.90
2019-02-09T02:53:18.920Z,99.90
2019-02-09T02:55:48.364Z,99.90
2019-02-09T02:58:17.838Z,99.90
2019-02-09T03:00:47.270Z,99.90
2019-02-09T03:03:16.785Z,99.90
2019-02-09T03:05:46.191Z,99.90
2019-02-09T03:08:15.728Z,99.90
2019-02-09T03:10:45.132Z,99.90
2019-02-09T03:13:14.575Z,99.90
2019-02-09T03:15:44.128Z,99.90
2019-02-09T03:18:13.586Z,99.90
2019-02-09T03:20:43.011Z,99.90
2019-02-09T03:23:12.458Z,99.90
2019-02-09T03:25:41.872Z,99.90
2019-02-09T03:28:11.300Z,99.90
2019-02-09T03:30:47.735Z,99.90
2019-02-09T03:33:11.807Z,99.90
2019-02-09T03:35:41.226Z,99.90
2019-02-09T03:38:10.715Z,99.90
2019-02-09T03:40:40.142Z,99.90
2019-02-09T03:43:09.568Z,99.90
2019-02-09T03:45:38.973Z,99.90
2019-02-09T03:48:08.426Z,99.90
2019-02-09T03:50:37.831Z,99.90
2019-02-09T03:53:07.275Z,99.90
2019-02-09T03:55:36.704Z,99.90
2019-02-09T03:58:06.152Z,99.90
2019-02-09T04:00:35.738Z,99.90
2019-02-09T04:03:06.578Z,99.90
2019-02-09T04:05:35.992Z,99.90
2019-02-09T04:08:05.538Z,99.90
2019-02-09T04:10:35.024Z,99.90
2019-02-09T04:13:04.569Z,99.90
2019-02-09T04:15:34.038Z,99.90
2019-02-09T04:18:03.469Z,99.90
2019-02-09T04:20:32.868Z,99.90
2019-02-09T04:23:02.354Z,99.90
2019-02-09T04:25:31.795Z,99.90
2019-02-09T04:28:01.221Z,99.90
2019-02-09T04:30:31.778Z,99.90
2019-02-09T04:33:01.190Z,99.90
2019-02-09T04:35:30.651Z,99.90
2019-02-09T04:38:00.085Z,99.90
2019-02-09T04:40:31.243Z,99.90
2019-02-09T04:43:00.926Z,99.90
2019-02-09T04:45:30.468Z,99.90
2019-02-09T04:47:59.939Z,99.90
2019-02-09T04:50:29.361Z,99.90
2019-02-09T04:52:58.771Z,99.90
2019-02-09T04:55:28.322Z,99.90
2019-02-09T04:57:57.769Z,99.90
2019-02-09T05:00:29.114Z,99.90
2019-02-09T05:02:58.634Z,99.90
2019-02-09T05:05:28.577Z,99.90
2019-02-09T05:07:57.989Z,99.90
2019-02-09T05:10:27.543Z,99.90
2019-02-09T05:12:56.944Z,99.90
2019-02-09T05:15:26.493Z,99.90
2019-02-09T05:17:55.929Z,99.90
2019-02-09T05:20:25.676Z,99.90
2019-02-09T05:22:55.153Z,99.90
2019-02-09T05:25:24.609Z,99.90
2019-02-09T05:27:54.218Z,99.90
2019-02-09T05:30:25.764Z,99.90
2019-02-09T05:32:55.478Z,99.90
2019-02-09T05:35:25.035Z,99.90
2019-02-09T05:37:54.472Z,99.90
2019-02-09T05:40:24.405Z,99.90
2019-02-09T05:42:54.115Z,99.90
2019-02-09T05:45:25.516Z,99.90
2019-02-09T05:47:55.094Z,99.90
2019-02-09T05:50:24.692Z,99.90
2019-02-09T05:52:54.215Z,99.90
2019-02-09T05:55:23.666Z,99.90
2019-02-09T05:57:53.064Z,99.90
2019-02-09T06:00:30.437Z,99.90
2019-02-09T06:03:00.040Z,99.90
2019-02-09T06:05:29.465Z,99.90
2019-02-09T06:07:58.880Z,99.90
2019-02-09T06:10:28.322Z,99.90
2019-02-09T06:12:57.746Z,99.90
2019-02-09T06:15:27.489Z,99.90
2019-02-09T06:17:56.897Z,99.90
2019-02-09T06:20:26.945Z,99.90
2019-02-09T06:22:56.360Z,99.90
2019-02-09T06:25:26.122Z,99.90
2019-02-09T06:27:55.527Z,99.90
2019-02-09T06:30:26.895Z,99.90
2019-02-09T06:32:56.589Z,99.90
2019-02-09T06:35:26.368Z,99.90
2019-02-09T06:37:55.961Z,99.90
2019-02-09T06:40:25.800Z,99.90
2019-02-09T06:42:55.353Z,99.90
2019-02-09T06:45:25.041Z,99.90
2019-02-09T06:47:56.031Z,99.90
2019-02-09T06:50:28.446Z,99.90
2019-02-09T06:52:57.879Z,99.90
2019-02-09T06:55:27.414Z,99.90
2019-02-09T06:57:56.857Z,99.90
2019-02-09T07:00:26.285Z,99.90
2019-02-09T07:02:55.730Z,99.90
2019-02-09T07:05:25.142Z,99.90
2019-02-09T07:07:54.584Z,99.90
2019-02-09T07:10:24.556Z,99.90
2019-02-09T07:12:54.033Z,99.90
2019-02-09T07:15:27.809Z,99.90
2019-02-09T07:17:57.283Z,99.90
2019-02-09T07:20:26.994Z,99.90
2019-02-09T07:22:56.640Z,99.90
2019-02-09T07:25:26.252Z,99.90
2019-02-09T07:27:55.735Z,99.90
2019-02-09T07:30:26.725Z,99.90
2019-02-09T07:32:56.978Z,99.90
2019-02-09T07:35:26.402Z,99.90
2019-02-09T07:37:56.374Z,99.90
2019-02-09T07:40:26.097Z,99.90
2019-02-09T07:42:55.737Z,99.90
2019-02-09T07:45:26.585Z,99.90
2019-02-09T07:47:56.125Z,99.90
2019-02-09T07:50:26.320Z,99.90
2019-02-09T07:52:55.887Z,99.90
2019-02-09T07:55:25.507Z,99.90
2019-02-09T07:57:54.969Z,99.90
2019-02-09T08:00:26.403Z,99.90
2019-02-09T08:02:56.059Z,99.90
2019-02-09T08:05:26.916Z,99.90
2019-02-09T08:07:56.642Z,99.90
2019-02-09T08:10:28.430Z,99.90
2019-02-09T08:12:58.317Z,99.90
2019-02-09T08:15:29.592Z,99.90
2019-02-09T08:17:58.983Z,99.90
2019-02-09T08:20:29.272Z,99.90
2019-02-09T08:22:59.829Z,99.90
2019-02-09T08:25:31.241Z,99.90
2019-02-09T08:28:01.228Z,99.90
2019-02-09T08:30:39.318Z,99.90
2019-02-09T08:33:08.885Z,99.90
2019-02-09T08:35:40.332Z,99.90
2019-02-09T08:38:11.623Z,99.90
2019-02-09T08:40:41.235Z,99.90
2019-02-09T08:43:10.742Z,99.90
2019-02-09T08:45:40.158Z,99.90
2019-02-09T08:48:10.123Z,99.90
2019-02-09T08:50:45.670Z,99.90
2019-02-09T08:53:15.507Z,99.90
2019-02-09T08:55:45.354Z,99.90
2019-02-09T08:58:14.809Z,99.90
2019-02-09T09:00:44.988Z,99.90
2019-02-09T09:03:15.848Z,99.90
2019-02-09T09:05:46.319Z,99.90
2019-02-09T09:08:15.870Z,99.90
2019-02-09T09:10:45.502Z,99.90
2019-02-09T09:13:14.952Z,99.90
2019-02-09T09:15:47.069Z,99.90
2019-02-09T09:18:16.518Z,99.90
2019-02-09T09:20:52.249Z,99.90
2019-02-09T09:23:21.705Z,99.90
2019-02-09T09:25:51.221Z,99.90
2019-02-09T09:28:20.636Z,99.90
2019-02-09T09:30:50.171Z,99.90
2019-02-09T09:33:21.169Z,99.90
2019-02-09T09:35:51.887Z,99.90
2019-02-09T09:38:21.372Z,99.90
2019-02-09T09:40:50.833Z,99.90
2019-02-09T09:43:20.246Z,99.90
2019-02-09T09:45:49.686Z,99.90
2019-02-09T09:48:19.864Z,99.90
2019-02-09T09:50:49.309Z,99.90
2019-02-09T09:53:18.744Z,99.90
2019-02-09T09:55:48.248Z,99.90
2019-02-09T09:58:17.962Z,99.90
2019-02-09T10:00:47.801Z,99.90
2019-02-09T10:03:17.176Z,99.90
2019-02-09T10:05:46.617Z,99.90
2019-02-09T10:08:16.030Z,99.90
2019-02-09T10:10:45.462Z,99.90
2019-02-09T10:13:15.012Z,99.90
2019-02-09T10:15:44.461Z,99.90
2019-02-09T10:18:13.873Z,99.90
2019-02-09T10:20:43.312Z,99.90
2019-02-09T10:23:12.737Z,99.90
2019-02-09T10:25:43.969Z,99.90
2019-02-09T10:28:13.441Z,99.90
2019-02-09T10:30:42.999Z,99.90
2019-02-09T10:33:12.409Z,99.90
2019-02-09T10:35:41.854Z,99.90
2019-02-09T10:38:11.299Z,99.90
2019-02-09T10:40:40.748Z,99.90
2019-02-09T10:43:10.353Z,99.90
2019-02-09T10:45:39.794Z,99.90
2019-02-09T10:48:09.336Z,99.90
2019-02-09T10:50:44.078Z,99.90
2019-02-09T10:53:15.414Z,99.90
2019-02-09T10:55:44.833Z,99.90
2019-02-09T10:58:14.248Z,99.90
2019-02-09T11:00:53.354Z,99.90
2019-02-09T11:03:22.866Z,99.90
2019-02-09T11:05:52.515Z,99.90
2019-02-09T11:08:21.933Z,99.90
2019-02-09T11:10:51.574Z,99.40
2019-02-09T11:13:20.987Z,99.90
2019-02-09T11:15:50.494Z,99.90
2019-02-09T11:18:19.910Z,99.90
2019-02-09T11:20:49.350Z,99.90
2019-02-09T11:23:18.760Z,99.20
2019-02-09T11:25:48.175Z,99.90
2019-02-09T11:28:17.719Z,99.10
2019-02-09T11:30:47.089Z,99.00
2019-02-09T11:33:16.524Z,99.60
2019-02-09T11:35:46.064Z,99.40
2019-02-09T11:38:15.542Z,99.10
2019-02-09T11:40:44.946Z,99.70
2019-02-09T11:43:14.390Z,99.70
2019-02-09T11:45:43.810Z,99.90
2019-02-09T11:48:13.238Z,99.90
2019-02-09T11:50:42.665Z,99.90
2019-02-09T11:53:12.097Z,99.90
2019-02-09T11:55:41.515Z,97.70
2019-02-09T11:58:10.949Z,97.90
2019-02-09T12:00:43.413Z,97.40
2019-02-09T12:03:14.940Z,97.70
2019-02-09T12:05:43.957Z,98.10
2019-02-09T12:08:13.481Z,97.00
2019-02-09T12:10:42.914Z,97.50
2019-02-09T12:13:12.424Z,97.40
2019-02-09T12:15:41.850Z,97.60
2019-02-09T12:18:11.413Z,97.70
2019-02-09T12:20:40.827Z,96.90
2019-02-09T12:23:10.292Z,99.30
2019-02-09T12:25:40.436Z,99.20
2019-02-09T12:28:10.988Z,99.90
2019-02-09T12:30:40.814Z,99.30
2019-02-09T12:33:10.798Z,99.50
2019-02-09T12:35:41.224Z,99.70
2019-02-09T12:38:11.008Z,99.90
2019-02-09T12:40:40.930Z,99.90
2019-02-09T12:43:10.390Z,99.90
2019-02-09T12:45:40.245Z,99.90
2019-02-09T12:48:10.161Z,99.90
2019-02-09T12:50:40.160Z,99.90
2019-02-09T12:53:10.371Z,99.90
2019-02-09T12:55:40.090Z,99.90
2019-02-09T12:58:09.885Z,99.90
2019-02-09T13:00:39.812Z,99.00
2019-02-09T13:03:12.144Z,96.60
2019-02-09T13:05:41.579Z,99.30
2019-02-09T13:08:11.015Z,97.90
2019-02-09T13:10:40.862Z,99.70
2019-02-09T13:13:10.383Z,98.20
2019-02-09T13:15:40.231Z,98.40
2019-02-09T13:18:10.368Z,98.20
2019-02-09T13:20:40.901Z,97.80
2019-02-09T13:23:11.603Z,95.90
2019-02-09T13:25:42.178Z,97.20
2019-02-09T13:28:12.062Z,97.80
2019-02-09T13:30:41.927Z,96.40
2019-02-09T13:33:11.563Z,94.50
2019-02-09T13:35:41.323Z,96.60
2019-02-09T13:38:11.109Z,95.60
2019-02-09T13:40:40.785Z,96.70
2019-02-09T13:43:10.582Z,96.00
2019-02-09T13:45:42.894Z,97.20
2019-02-09T13:48:12.377Z,97.60
2019-02-09T13:50:42.016Z,97.90
2019-02-09T13:53:11.920Z,96.80
2019-02-09T13:55:41.804Z,96.50
2019-02-09T13:58:11.785Z,97.60
2019-02-09T14:00:41.350Z,97.20
2019-02-09T14:03:11.089Z,97.50
2019-02-09T14:05:40.811Z,97.20
2019-02-09T14:08:10.742Z,96.90
2019-02-09T14:10:40.511Z,98.80
2019-02-09T14:13:14.700Z,98.50
2019-02-09T14:15:42.599Z,98.60
2019-02-09T14:18:12.139Z,97.10
2019-02-09T14:20:41.706Z,97.70
2019-02-09T14:23:11.183Z,98.00
2019-02-09T14:25:40.600Z,97.50
2019-02-09T14:28:10.225Z,97.80
2019-02-09T14:30:39.980Z,97.70
2019-02-09T14:33:10.884Z,98.50
2019-02-09T14:35:41.785Z,97.90
2019-02-09T14:38:12.341Z,97.90
2019-02-09T14:40:41.900Z,97.90
2019-02-09T14:43:13.043Z,98.00
2019-02-09T14:45:43.985Z,97.20
2019-02-09T14:48:13.410Z,98.20
2019-02-09T14:50:43.088Z,95.80
2019-02-09T14:53:12.778Z,96.10
2019-02-09T14:55:42.283Z,98.80
2019-02-09T14:58:11.857Z,98.70
2019-02-09T15:00:43.566Z,97.10
2019-02-09T15:03:14.280Z,99.10
2019-02-09T15:05:43.840Z,98.40
2019-02-09T15:08:13.266Z,99.90
2019-02-09T15:10:42.708Z,98.90
2019-02-09T15:13:13.159Z,99.90
2019-02-09T15:15:53.177Z,99.20
2019-02-09T15:18:22.667Z,99.10
2019-02-09T15:20:55.592Z,98.30
2019-02-09T15:23:25.012Z,99.10
2019-02-09T15:25:54.443Z,99.60
2019-02-09T15:28:25.030Z,99.90
2019-02-09T15:30:54.645Z,99.90
2019-02-09T15:33:24.114Z,99.90
2019-02-09T15:35:53.859Z,98.10
2019-02-09T15:38:23.294Z,99.80
2019-02-09T15:40:52.733Z,99.90
2019-02-09T15:43:22.145Z,99.90
2019-02-09T15:45:51.614Z,99.90
2019-02-09T15:48:22.380Z,99.90
2019-02-09T15:50:52.050Z,99.60
2019-02-09T15:53:21.484Z,99.90
2019-02-09T15:55:51.044Z,99.90
2019-02-09T15:58:20.585Z,99.90
2019-02-09T16:00:50.040Z,99.90
2019-02-09T16:03:19.563Z,99.90
2019-02-09T16:05:49.060Z,99.90
2019-02-09T16:08:18.618Z,99.80
2019-02-09T16:10:48.228Z,99.90
2019-02-09T16:13:17.662Z,99.90
2019-02-09T16:15:47.184Z,99.90
2019-02-09T16:18:16.956Z,99.90
2019-02-09T16:20:46.412Z,99.90
2019-02-09T16:23:15.852Z,99.90
2019-02-09T16:25:45.430Z,99.90
2019-02-09T16:28:14.848Z,99.90
2019-02-09T16:30:44.364Z,98.60
2019-02-09T16:33:13.770Z,99.90
2019-02-09T16:35:43.207Z,99.90
2019-02-09T16:38:13.591Z,99.90
2019-02-09T16:40:43.127Z,99.80
2019-02-09T16:43:12.603Z,99.90
2019-02-09T16:45:42.096Z,99.90
2019-02-09T16:48:11.669Z,99.90
2019-02-09T16:50:41.164Z,99.90
2019-02-09T16:53:10.970Z,99.90
2019-02-09T16:55:40.473Z,99.90
2019-02-09T16:58:10.273Z,99.30
2019-02-09T17:00:41.271Z,99.90
2019-02-09T17:03:11.929Z,99.90
2019-02-09T17:05:41.658Z,99.90
2019-02-09T17:08:11.239Z,99.90
2019-02-09T17:10:40.669Z,99.90
2019-02-09T17:13:10.615Z,99.90
2019-02-09T17:15:40.028Z,99.90
2019-02-09T17:18:09.898Z,99.90
2019-02-09T17:20:39.317Z,99.90
2019-02-09T17:23:09.217Z,99.90
2019-02-09T17:25:38.653Z,99.90
2019-02-09T17:28:08.236Z,99.90
2019-02-09T17:30:38.551Z,99.90
2019-02-09T17:33:08.499Z,99.90
2019-02-09T17:35:38.212Z,99.90
2019-02-09T17:38:08.101Z,99.90
2019-02-09T17:40:40.181Z,99.90
2019-02-09T17:43:10.414Z,99.90
2019-02-09T17:45:51.980Z,99.90
2019-02-09T17:48:21.425Z,99.90
2019-02-09T17:50:52.135Z,99.90
2019-02-09T17:53:21.506Z,99.90
2019-02-09T17:55:50.920Z,99.90
2019-02-09T17:58:20.381Z,99.90
2019-02-09T18:00:54.277Z,99.90
2019-02-09T18:03:25.222Z,99.90
2019-02-09T18:08:32.147Z,99.90
2019-02-09T18:11:01.575Z,99.90
2019-02-09T18:13:31.186Z,99.90
2019-02-09T18:16:00.836Z,99.90
2019-02-09T18:18:30.406Z,99.90
2019-02-09T18:21:00.080Z,99.90
2019-02-09T18:23:29.566Z,99.90
2019-02-09T18:25:59.144Z,99.90
2019-02-09T18:28:28.604Z,99.90
2019-02-09T18:30:58.135Z,99.90
2019-02-09T18:33:29.465Z,99.90
2019-02-09T18:35:59.120Z,99.90
2019-02-09T18:38:28.620Z,99.90
2019-02-09T18:40:58.232Z,99.90
2019-02-09T18:43:27.960Z,99.90
2019-02-09T18:45:57.997Z,99.90
2019-02-09T18:48:27.635Z,99.90
2019-02-09T18:50:57.141Z,99.90
2019-02-09T18:53:26.810Z,99.90
2019-02-09T18:55:56.353Z,99.90
2019-02-09T18:58:25.936Z,99.90
2019-02-09T19:00:55.332Z,99.90
2019-02-09T19:03:26.257Z,99.90
2019-02-09T19:05:55.666Z,99.90
2019-02-09T19:08:25.120Z,99.90
2019-02-09T19:10:54.769Z,99.90
2019-02-09T19:13:24.224Z,99.90
2019-02-09T19:15:53.638Z,99.90
2019-02-09T19:18:23.072Z,99.90
2019-02-09T19:20:56.185Z,99.90
2019-02-09T19:23:26.167Z,99.90
2019-02-09T19:25:55.654Z,99.90
2019-02-09T19:28:25.315Z,99.90
2019-02-09T19:30:55.016Z,99.90
2019-02-09T19:33:24.651Z,99.90
2019-02-09T19:35:54.497Z,99.90
2019-02-09T19:38:24.540Z,99.90
2019-02-09T19:40:53.970Z,99.90
2019-02-09T19:43:23.726Z,99.90
2019-02-09T19:45:53.210Z,99.90
2019-02-09T19:48:22.809Z,99.90
2019-02-09T19:50:52.236Z,99.90
2019-02-09T19:53:21.965Z,99.90
2019-02-09T19:55:53.030Z,99.90
2019-02-09T19:58:22.733Z,99.90
2019-02-09T20:00:53.200Z,99.90
2019-02-09T20:03:22.658Z,99.90
2019-02-09T20:05:52.334Z,99.90
2019-02-09T20:08:21.995Z,99.90
2019-02-09T20:10:51.442Z,99.90
2019-02-09T20:13:21.043Z,99.90
2019-02-09T20:15:50.700Z,99.90
2019-02-09T20:18:20.221Z,99.90
2019-02-09T20:20:49.910Z,99.90
2019-02-09T20:23:19.380Z,99.90
2019-02-09T20:25:48.850Z,99.90
2019-02-09T20:28:18.458Z,99.90
2019-02-09T20:30:47.996Z,99.90
2019-02-09T20:33:17.692Z,99.90
2019-02-09T20:35:47.215Z,99.90
2019-02-09T20:38:16.821Z,99.90
2019-02-09T20:40:52.513Z,99.90
2019-02-09T20:43:22.259Z,99.90
2019-02-09T20:45:51.801Z,99.90
2019-02-09T20:48:21.480Z,99.90
2019-02-09T20:50:51.067Z,99.90
2019-02-09T20:53:20.899Z,99.90
2019-02-09T20:55:50.470Z,99.90
2019-02-09T20:58:20.129Z,99.90
2019-02-09T21:00:49.815Z,99.90
2019-02-09T21:03:19.455Z,99.90
2019-02-09T21:05:49.075Z,99.90
2019-02-09T21:08:18.648Z,99.90
2019-02-09T21:10:48.093Z,99.90
2019-02-09T21:13:17.521Z,99.90
2019-02-09T21:15:47.111Z,99.90
2019-02-09T21:18:16.568Z,99.90
2019-02-09T21:20:46.190Z,99.90
2019-02-09T21:23:15.739Z,99.90
2019-02-09T21:25:45.551Z,99.90
2019-02-09T21:28:15.032Z,99.90
2019-02-09T21:30:44.467Z,99.90
2019-02-09T21:33:13.881Z,99.90
2019-02-09T21:35:44.295Z,99.90
2019-02-09T21:38:13.886Z,99.90
2019-02-09T21:40:43.393Z,99.90
2019-02-09T21:43:12.909Z,99.90
2019-02-09T21:45:45.228Z,99.90
2019-02-09T21:48:13.432Z,99.90
2019-02-09T21:50:42.946Z,99.90
2019-02-09T21:53:12.357Z,99.90
2019-02-09T21:55:41.856Z,99.90
2019-02-09T21:58:11.333Z,99.90
2019-02-09T22:00:42.506Z,99.90
2019-02-09T22:03:12.784Z,99.90
2019-02-09T22:05:42.295Z,99.90
2019-02-09T22:08:19.380Z,99.90
2019-02-09T22:10:44.761Z,99.90
2019-02-09T22:13:14.163Z,99.90
2019-02-09T22:15:43.675Z,99.90
2019-02-09T22:18:13.165Z,99.90
2019-02-09T22:20:42.617Z,99.90
2019-02-09T22:23:12.023Z,99.90
2019-02-09T22:25:41.488Z,99.90
2019-02-09T22:28:10.885Z,99.90
2019-02-09T22:30:40.559Z,99.90
2019-02-09T22:33:09.980Z,99.90
2019-02-09T22:35:39.504Z,99.90
2019-02-09T22:38:09.004Z,99.90
2019-02-09T22:40:39.466Z,99.90
2019-02-09T22:43:09.561Z,99.90
2019-02-09T22:45:38.988Z,99.90
2019-02-09T22:48:09.647Z,99.90
2019-02-09T22:50:41.958Z,99.90
2019-02-09T22:53:11.376Z,99.90
2019-02-09T22:55:40.907Z,99.90
2019-02-09T22:58:10.733Z,99.90
2019-02-09T23:00:55.476Z,99.90
2019-02-09T23:03:28.625Z,99.90
2019-02-09T23:06:27.189Z,99.90
2019-02-09T23:08:56.937Z,99.90
2019-02-09T23:11:26.411Z,99.90
2019-02-09T23:13:55.868Z,99.90
2019-02-09T23:16:25.380Z,99.90
2019-02-09T23:18:54.839Z,99.90
2019-02-09T23:21:24.292Z,99.90
2019-02-09T23:23:53.733Z,99.90
2019-02-09T23:26:23.286Z,99.90
2019-02-09T23:28:52.702Z,99.90
2019-02-09T23:31:22.253Z,99.90
2019-02-09T23:33:51.677Z,99.90
2019-02-09T23:36:21.101Z,99.90
2019-02-09T23:38:50.637Z,99.90
2019-02-09T23:41:20.068Z,99.90
2019-02-09T23:43:49.505Z,99.90
2019-02-09T23:46:18.912Z,99.90
2019-02-09T23:48:48.364Z,99.90
2019-02-09T23:51:17.787Z,99.90
2019-02-09T23:53:47.259Z,99.90
2019-02-09T23:56:16.670Z,99.90
2019-02-09T23:58:46.129Z,99.90
