createdAt,value
2024-02-02T00:00:46.399Z,96456.00
2024-02-02T00:01:46.372Z,96454.00
2024-02-02T00:02:46.379Z,96453.00
2024-02-02T00:03:46.458Z,96456.00
2024-02-02T00:04:46.429Z,96457.00
2024-02-02T00:05:46.514Z,96458.00
2024-02-02T00:06:46.565Z,96460.00
2024-02-02T00:55:45.777Z,96489.00
2024-02-02T00:56:46.871Z,96489.00
2024-02-02T00:57:46.819Z,96491.00
2024-02-02T00:58:46.749Z,96492.00
2024-02-02T00:59:46.762Z,96494.00
2024-02-02T01:00:46.918Z,96492.00
2024-02-02T01:01:46.760Z,96491.00
2024-02-02T01:02:46.762Z,96486.00
2024-02-02T01:03:46.929Z,96488.00
2024-02-02T01:04:46.841Z,96490.00
2024-02-02T01:05:46.756Z,96492.00
2024-02-02T01:06:46.982Z,96496.00
2024-02-02T01:07:46.760Z,96499.00
2024-02-02T01:08:46.748Z,96502.00
2024-02-02T01:09:46.760Z,96501.00
2024-02-02T01:10:46.764Z,96503.00
2024-02-02T01:11:46.775Z,96499.00
2024-02-02T01:12:46.747Z,96499.00
2024-02-02T01:13:46.749Z,96497.00
2024-02-02T01:14:46.777Z,96499.00
2024-02-02T01:15:46.756Z,96500.00
2024-02-02T01:16:46.749Z,96502.00
2024-02-02T01:17:47.025Z,96500.00
2024-02-02T01:18:46.886Z,96493.00
2024-02-02T01:19:46.837Z,96494.00
2024-02-02T01:20:46.760Z,96496.00
2024-02-02T01:21:46.768Z,96495.00
2024-02-02T01:22:46.760Z,96494.00
2024-02-02T01:23:46.762Z,96498.00
2024-02-02T01:24:46.762Z,96499.00
2024-02-02T01:25:46.770Z,96497.00
2024-02-02T01:26:46.783Z,96495.00
2024-02-02T01:27:46.808Z,96492.00
2024-02-02T01:28:46.773Z,96492.00
2024-02-02T01:29:46.795Z,96493.00
2024-02-02T01:30:46.782Z,96494.00
2024-02-02T01:31:46.795Z,96491.00
2024-02-02T01:32:46.812Z,96490.00
2024-02-02T01:33:46.937Z,96492.00
2024-02-02T01:34:46.855Z,96492.00
2024-02-02T01:35:46.866Z,96491.00
2024-02-02T01:36:46.907Z,96494.00
2024-02-02T01:37:46.962Z,96496.00
2024-02-02T01:38:46.999Z,96495.00
2024-02-02T01:39:47.092Z,96497.00
2024-02-02T01:40:47.083Z,96500.00
2024-02-02T01:41:47.137Z,96497.00
2024-02-02T01:42:47.186Z,96498.00
2024-02-02T01:43:47.254Z,96498.00
2024-02-02T01:44:47.290Z,96499.00
2024-02-02T01:45:47.344Z,96500.00
2024-02-02T01:46:47.412Z,96502.00
2024-02-02T01:47:47.468Z,96506.00
2024-02-02T01:48:47.591Z,96507.00
2024-02-02T01:49:47.559Z,96507.00
2024-02-02T01:50:47.725Z,96509.00
2024-02-02T01:51:47.620Z,96510.00
2024-02-02T01:52:47.672Z,96510.00
2024-02-02T01:53:47.888Z,96512.00
2024-02-02T01:54:47.782Z,96512.00
2024-02-02T01:55:47.830Z,96514.00
2024-02-02T01:56:47.964Z,96513.00
2024-02-02T01:57:47.943Z,96510.00
2024-02-02T01:58:47.998Z,96513.00
2024-02-02T01:59:48.133Z,96512.00
2024-02-02T02:00:48.204Z,96509.00
2024-02-02T02:01:48.162Z,96510.00
2024-02-02T02:02:48.262Z,96510.00
2024-02-02T02:03:48.325Z,96509.00
2024-02-02T02:04:48.318Z,96506.00
2024-02-02T02:05:48.493Z,96504.00
2024-02-02T02:06:48.532Z,96500.00
2024-02-02T02:07:48.492Z,96497.00
2024-02-02T02:08:48.610Z,96495.00
2024-02-02T02:09:48.598Z,96493.00
2024-02-02T02:10:48.655Z,96494.00
2024-02-02T02:11:48.779Z,96493.00
2024-02-02T02:12:48.778Z,96491.00
2024-02-02T02:13:48.822Z,96493.00
2024-02-02T02:14:49.002Z,96492.00
2024-02-02T02:15:48.934Z,96491.00
2024-02-02T02:16:48.927Z,96491.00
2024-02-02T02:17:49.141Z,96493.00
2024-02-02T02:18:55.906Z,96492.00
2024-02-02T02:19:49.189Z,96491.00
2024-02-02T02:20:49.046Z,96491.00
2024-02-02T02:21:48.984Z,96491.00
2024-02-02T02:22:48.989Z,96491.00
2024-02-02T02:23:49.031Z,96494.00
2024-02-02T02:24:48.986Z,96493.00
2024-02-02T02:25:48.988Z,96492.00
2024-02-02T02:26:49.055Z,96492.00
2024-02-02T02:27:49.012Z,96489.00
2024-02-02T02:28:49.007Z,96489.00
2024-02-02T02:29:49.033Z,96489.00
2024-02-02T02:30:49.010Z,96488.00
2024-02-02T02:31:49.061Z,96491.00
2024-02-02T02:32:49.221Z,96493.00
2024-02-02T02:33:49.093Z,96493.00
2024-02-02T02:34:49.093Z,96492.00
2024-02-02T02:35:49.111Z,96492.00
2024-02-02T02:36:49.016Z,96491.00
2024-02-02T02:37:49.024Z,96489.00
2024-02-02T02:38:49.038Z,96489.00
2024-02-02T02:39:49.007Z,96490.00
2024-02-02T02:40:49.036Z,96490.00
2024-02-02T02:41:49.051Z,96487.00
2024-02-02T02:42:49.019Z,96485.00
2024-02-02T02:43:49.008Z,96480.00
2024-02-02T02:44:49.083Z,96477.00
2024-02-02T02:45:49.027Z,96476.00
2024-02-02T02:46:49.027Z,96473.00
2024-02-02T02:47:49.191Z,96469.00
2024-02-02T02:48:49.134Z,96467.00
2024-02-02T02:49:49.085Z,96466.00
2024-02-02T02:50:49.118Z,96466.00
2024-02-02T02:51:49.066Z,96465.00
2024-02-02T02:52:49.041Z,96464.00
2024-02-02T02:53:49.079Z,96465.00
2024-02-02T02:54:49.039Z,96462.00
2024-02-02T02:55:49.055Z,96459.00
2024-02-02T02:56:49.161Z,96461.00
2024-02-02T02:57:49.109Z,96462.00
2024-02-02T02:58:49.140Z,96464.00
2024-02-02T02:59:49.174Z,96467.00
2024-02-02T03:00:49.209Z,96470.00
2024-02-02T03:01:49.211Z,96472.00
2024-02-02T03:02:49.260Z,96472.00
2024-02-02T03:03:49.379Z,96469.00
2024-02-02T03:04:49.289Z,96471.00
2024-02-02T03:05:49.402Z,96469.00
2024-02-02T03:06:49.434Z,96467.00
2024-02-02T03:07:49.373Z,96468.00
2024-02-02T03:08:49.466Z,96466.00
2024-02-02T03:09:49.450Z,96466.00
2024-02-02T03:10:49.455Z,96469.00
2024-02-02T03:11:49.503Z,96469.00
2024-02-02T03:12:49.508Z,96471.00
2024-02-02T03:13:49.541Z,96473.00
2024-02-02T03:14:49.577Z,96474.00
2024-02-02T03:15:49.599Z,96477.00
2024-02-02T03:16:49.613Z,96477.00
2024-02-02T03:17:49.722Z,96479.00
2024-02-02T03:18:49.804Z,96478.00
2024-02-02T03:19:49.733Z,96480.00
2024-02-02T03:20:49.755Z,96477.00
2024-02-02T03:21:49.788Z,96476.00
2024-02-02T03:22:49.790Z,96474.00
2024-02-02T03:23:49.841Z,96474.00
2024-02-02T03:24:49.878Z,96474.00
2024-02-02T03:25:49.946Z,96470.00
2024-02-02T03:26:50.041Z,96471.00
2024-02-02T03:27:50.091Z,96471.00
2024-02-02T03:28:50.155Z,96474.00
2024-02-02T03:29:50.251Z,96477.00
2024-02-02T03:30:50.293Z,96481.00
2024-02-02T03:31:50.322Z,96483.00
2024-02-02T03:32:50.614Z,96482.00
2024-02-02T03:33:50.637Z,96484.00
2024-02-02T03:34:50.608Z,96484.00
2024-02-02T03:35:50.612Z,96485.00
2024-02-02T03:36:50.614Z,96487.00
2024-02-02T03:37:50.641Z,96488.00
2024-02-02T03:38:50.766Z,96489.00
2024-02-02T03:39:50.692Z,96487.00
2024-02-02T03:40:50.706Z,96484.00
2024-02-02T03:41:50.755Z,96480.00
2024-02-02T03:42:50.764Z,96480.00
2024-02-02T03:43:50.795Z,96478.00
2024-02-02T03:44:50.878Z,96480.00
2024-02-02T03:45:50.852Z,96482.00
2024-02-02T03:46:50.879Z,96480.00
2024-02-02T03:47:50.964Z,96480.00
2024-02-02T03:48:50.983Z,96479.00
2024-02-02T03:49:50.973Z,96477.00
2024-02-02T03:50:51.032Z,96479.00
2024-02-02T03:51:51.042Z,96480.00
2024-02-02T03:52:51.037Z,96479.00
2024-02-02T03:53:51.115Z,96481.00
2024-02-02T03:54:51.111Z,96482.00
2024-02-02T03:55:51.127Z,96479.00
2024-02-02T03:56:51.240Z,96478.00
2024-02-02T03:57:51.245Z,96479.00
2024-02-02T03:58:51.227Z,96474.00
2024-02-02T03:59:51.307Z,96473.00
2024-02-02T04:00:51.358Z,96471.00
2024-02-02T04:01:51.300Z,96471.00
2024-02-02T04:02:51.408Z,96474.00
2024-02-02T04:03:51.429Z,96473.00
2024-02-02T04:04:51.426Z,96474.00
2024-02-02T04:05:51.492Z,96478.00
2024-02-02T04:06:51.489Z,96479.00
2024-02-02T04:07:51.511Z,96478.00
2024-02-02T04:08:51.611Z,96479.00
2024-02-02T04:09:51.541Z,96477.00
2024-02-02T04:10:51.582Z,96479.00
2024-02-02T04:11:51.624Z,96481.00
2024-02-02T04:12:51.627Z,96486.00
2024-02-02T04:13:51.642Z,96486.00
2024-02-02T04:14:51.779Z,96490.00
2024-02-02T04:15:51.696Z,96488.00
2024-02-02T04:16:51.733Z,96489.00
2024-02-02T04:17:51.877Z,96491.00
2024-02-02T04:18:51.862Z,96490.00
2024-02-02T04:19:51.945Z,96488.00
2024-02-02T04:20:51.900Z,96493.00
2024-02-02T04:21:51.887Z,96494.00
2024-02-02T04:22:51.897Z,96492.00
2024-02-02T04:23:51.985Z,96493.00
2024-02-02T04:24:51.970Z,96495.00
2024-02-02T04:25:51.995Z,96495.00
2024-02-02T04:26:52.083Z,96497.00
2024-02-02T04:27:52.055Z,96500.00
2024-02-02T04:28:52.081Z,96502.00
2024-02-02T04:29:52.146Z,96500.00
2024-02-02T04:30:52.197Z,96500.00
2024-02-02T04:31:52.212Z,96498.00
2024-02-02T04:32:52.359Z,96497.00
2024-02-02T04:33:52.396Z,96495.00
2024-02-02T04:34:52.301Z,96496.00
2024-02-02T04:35:52.338Z,96493.00
2024-02-02T04:36:52.306Z,96496.00
2024-02-02T04:37:52.319Z,96499.00
2024-02-02T04:38:52.365Z,96501.00
2024-02-02T04:39:52.414Z,96503.00
2024-02-02T04:40:59.665Z,96506.00
2024-02-02T04:42:00.679Z,96507.00
2024-02-02T04:43:00.691Z,96504.00
2024-02-02T04:44:00.656Z,96502.00
2024-02-02T04:45:00.735Z,96503.00
2024-02-02T04:46:00.660Z,96503.00
2024-02-02T04:47:00.664Z,96501.00
2024-02-02T04:48:00.756Z,96500.00
2024-02-02T04:49:00.858Z,96497.00
2024-02-02T04:50:00.673Z,96498.00
2024-02-02T04:51:00.731Z,96498.00
2024-02-02T04:52:00.679Z,96500.00
2024-02-02T04:53:00.678Z,96498.00
2024-02-02T04:54:00.792Z,96500.00
2024-02-02T04:55:00.708Z,96500.00
2024-02-02T04:56:00.697Z,96501.00
2024-02-02T04:57:00.700Z,96502.00
2024-02-02T04:58:00.680Z,96504.00
2024-02-02T04:59:00.677Z,96505.00
2024-02-02T05:00:00.718Z,96506.00
2024-02-02T05:01:00.689Z,96505.00
2024-02-02T05:02:02.500Z,96503.00
2024-02-02T05:03:00.744Z,96503.00
2024-02-02T05:04:00.759Z,96503.00
2024-02-02T05:05:00.689Z,96502.00
2024-02-02T05:06:00.707Z,96503.00
2024-02-02T05:07:00.710Z,96503.00
2024-02-02T05:08:01.274Z,96505.00
2024-02-02T05:09:00.775Z,96507.00
2024-02-02T05:10:00.695Z,96511.00
2024-02-02T05:11:00.737Z,96516.00
2024-02-02T05:12:00.745Z,96516.00
2024-02-02T05:13:00.711Z,96518.00
2024-02-02T05:14:00.712Z,96518.00
2024-02-02T05:15:00.755Z,96521.00
2024-02-02T05:16:00.705Z,96524.00
2024-02-02T05:17:00.707Z,96523.00
2024-02-02T05:18:00.989Z,96523.00
2024-02-02T05:19:00.882Z,96526.00
2024-02-02T05:20:00.712Z,96525.00
2024-02-02T05:21:00.725Z,96528.00
2024-02-02T05:22:00.721Z,96533.00
2024-02-02T05:23:00.703Z,96535.00
2024-02-02T05:24:09.971Z,96537.00
2024-02-02T05:25:00.795Z,96539.00
2024-02-02T05:26:00.714Z,96542.00
2024-02-02T05:27:00.782Z,96545.00
2024-02-02T05:28:00.720Z,96547.00
2024-02-02T05:29:00.727Z,96548.00
2024-02-02T05:30:00.813Z,96551.00
2024-02-02T05:31:00.755Z,96554.00
2024-02-02T05:32:00.749Z,96553.00
2024-02-02T05:33:00.852Z,96555.00
2024-02-02T05:34:00.885Z,96557.00
2024-02-02T05:35:00.857Z,96558.00
2024-02-02T05:36:00.761Z,96559.00
2024-02-02T05:37:00.730Z,96559.00
2024-02-02T05:38:00.722Z,96562.00
2024-02-02T05:39:00.782Z,96566.00
2024-02-02T05:40:00.763Z,96568.00
2024-02-02T05:41:00.743Z,96569.00
2024-02-02T05:42:00.790Z,96568.00
2024-02-02T05:43:00.810Z,96568.00
2024-02-02T05:44:00.731Z,96566.00
2024-02-02T05:45:00.815Z,96566.00
2024-02-02T05:46:00.737Z,96566.00
2024-02-02T05:47:00.738Z,96566.00
2024-02-02T05:48:00.843Z,96565.00
2024-02-02T05:49:00.946Z,96566.00
2024-02-02T05:50:00.802Z,96565.00
2024-02-02T05:51:00.933Z,96567.00
2024-02-02T05:52:00.957Z,96565.00
2024-02-02T05:53:00.742Z,96567.00
2024-02-02T05:54:00.780Z,96566.00
2024-02-02T05:55:00.744Z,96568.00
2024-02-02T05:56:00.747Z,96568.00
2024-02-02T05:57:00.814Z,96569.00
2024-02-02T05:58:00.752Z,96570.00
2024-02-02T05:59:00.783Z,96571.00
2024-02-02T06:00:00.820Z,96571.00
2024-02-02T06:01:00.793Z,96573.00
2024-02-02T06:02:00.765Z,96575.00
2024-02-02T06:03:00.807Z,96578.00
2024-02-02T06:04:00.946Z,96579.00
2024-02-02T06:05:00.763Z,96579.00
2024-02-02T06:06:00.896Z,96580.00
2024-02-02T06:07:00.857Z,96583.00
2024-02-02T06:08:00.773Z,96584.00
2024-02-02T06:09:01.218Z,96585.00
2024-02-02T06:10:00.765Z,96589.00
2024-02-02T06:11:00.784Z,96592.00
2024-02-02T06:12:00.826Z,96591.00
2024-02-02T06:13:00.808Z,96593.00
2024-02-02T06:14:00.834Z,96595.00
2024-02-02T06:15:00.890Z,96590.00
2024-02-02T06:16:00.840Z,96593.00
2024-02-02T06:17:01.326Z,96592.00
2024-02-02T06:18:00.991Z,96593.00
2024-02-02T06:19:01.234Z,96588.00
2024-02-02T06:20:01.042Z,96591.00
2024-02-02T06:21:01.011Z,96588.00
2024-02-02T06:22:00.991Z,96589.00
2024-02-02T06:23:01.910Z,96587.00
2024-02-02T06:24:01.146Z,96587.00
2024-02-02T06:25:01.153Z,96587.00
2024-02-02T06:26:01.205Z,96591.00
2024-02-02T06:27:01.293Z,96592.00
2024-02-02T06:28:01.193Z,96593.00
2024-02-02T06:29:01.226Z,96593.00
2024-02-02T06:30:01.497Z,96590.00
2024-02-02T06:31:01.259Z,96594.00
2024-02-02T06:32:01.249Z,96596.00
2024-02-02T06:33:01.668Z,96596.00
2024-02-02T06:34:01.557Z,96599.00
2024-02-02T06:35:01.548Z,96603.00
2024-02-02T06:36:01.313Z,96606.00
2024-02-02T06:37:01.315Z,96602.00
2024-02-02T06:38:01.324Z,96605.00
2024-02-02T06:39:01.361Z,96609.00
2024-02-02T06:40:01.351Z,96604.00
2024-02-02T06:41:01.360Z,96603.00
2024-02-02T06:42:01.393Z,96608.00
2024-02-02T06:43:01.824Z,96608.00
2024-02-02T06:44:01.832Z,96611.00
2024-02-02T06:45:01.442Z,96614.00
2024-02-02T06:46:01.458Z,96613.00
2024-02-02T06:47:01.850Z,96616.00
2024-02-02T06:48:01.505Z,96615.00
2024-02-02T06:49:01.924Z,96615.00
2024-02-02T06:50:01.545Z,96611.00
2024-02-02T06:51:05.180Z,96612.00
2024-02-02T06:52:01.866Z,96606.00
2024-02-02T06:53:01.855Z,96602.00
2024-02-02T06:54:01.489Z,96600.00
2024-02-02T06:55:01.828Z,96604.00
2024-02-02T06:56:01.609Z,96604.00
2024-02-02T06:57:04.700Z,96605.00
2024-02-02T06:58:02.341Z,96604.00
2024-02-02T06:59:01.499Z,96605.00
2024-02-02T07:03:09.012Z,96613.00
2024-02-02T07:04:04.863Z,96615.00
2024-02-02T07:05:01.875Z,96612.00
2024-02-02T07:06:01.683Z,96613.00
2024-02-02T07:07:01.903Z,96612.00
2024-02-02T07:08:01.516Z,96616.00
2024-02-02T07:09:01.551Z,96618.00
2024-02-02T07:10:01.529Z,96618.00
2024-02-02T07:11:01.523Z,96619.00
2024-02-02T07:12:01.914Z,96617.00
2024-02-02T07:13:01.852Z,96614.00
2024-02-02T07:14:01.519Z,96610.00
2024-02-02T07:15:01.914Z,96608.00
2024-02-02T07:16:01.536Z,96607.00
2024-02-02T07:17:01.586Z,96606.00
2024-02-02T07:18:01.954Z,96608.00
2024-02-02T07:19:01.754Z,96610.00
2024-02-02T07:20:01.991Z,96612.00
2024-02-02T07:21:01.645Z,96615.00
2024-02-02T07:22:01.640Z,96616.00
2024-02-02T07:23:01.694Z,96618.00
2024-02-02T07:24:01.798Z,96620.00
2024-02-02T07:25:01.840Z,96619.00
2024-02-02T07:26:01.877Z,96623.00
2024-02-02T07:27:01.906Z,96626.00
2024-02-02T07:28:02.438Z,96623.00
2024-02-02T07:29:02.041Z,96625.00
2024-02-02T07:30:02.477Z,96624.00
2024-02-02T07:31:02.104Z,96623.00
2024-02-02T07:32:02.156Z,96618.00
2024-02-02T07:33:02.550Z,96620.00
2024-02-02T07:34:02.490Z,96619.00
2024-02-02T07:35:02.559Z,96620.00
2024-02-02T07:36:02.593Z,96620.00
2024-02-02T07:37:02.573Z,96624.00
2024-02-02T07:38:02.840Z,96625.00
2024-02-02T07:39:02.822Z,96624.00
2024-02-02T07:40:02.667Z,96621.00
2024-02-02T07:41:02.750Z,96617.00
2024-02-02T07:42:02.828Z,96614.00
2024-02-02T07:43:02.884Z,96613.00
2024-02-02T07:44:03.188Z,96617.00
2024-02-02T07:45:03.007Z,96618.00
2024-02-02T07:46:05.906Z,96623.00
2024-02-02T07:47:02.950Z,96626.00
2024-02-02T07:48:03.463Z,96627.00
2024-02-02T07:49:03.354Z,96632.00
2024-02-02T07:50:02.941Z,96634.00
2024-02-02T07:51:03.001Z,96636.00
2024-02-02T07:52:02.983Z,96637.00
2024-02-02T07:53:02.936Z,96640.00
2024-02-02T07:54:02.998Z,96640.00
2024-02-02T07:55:02.983Z,96640.00
2024-02-02T07:56:03.357Z,96646.00
2024-02-02T07:57:03.012Z,96646.00
2024-02-02T07:58:04.400Z,96651.00
2024-02-02T07:59:03.375Z,96652.00
2024-02-02T08:00:03.154Z,96651.00
2024-02-02T08:01:03.210Z,96650.00
2024-02-02T08:02:03.351Z,96649.00
2024-02-02T08:03:03.462Z,96650.00
2024-02-02T08:04:03.545Z,96650.00
2024-02-02T08:05:03.331Z,96651.00
2024-02-02T08:06:03.408Z,96653.00
2024-02-02T08:07:03.444Z,96655.00
2024-02-02T08:08:03.383Z,96653.00
2024-02-02T08:09:03.442Z,96648.00
2024-02-02T08:10:03.429Z,96645.00
2024-02-02T08:11:03.468Z,96642.00
2024-02-02T08:12:03.937Z,96642.00
2024-02-02T08:13:03.863Z,96645.00
2024-02-02T08:14:03.539Z,96645.00
2024-02-02T08:15:04.115Z,96646.00
2024-02-02T08:16:04.061Z,96643.00
2024-02-02T08:17:04.243Z,96648.00
2024-02-02T08:18:04.416Z,96653.00
2024-02-02T08:19:03.739Z,96655.00
2024-02-02T08:20:03.733Z,96656.00
2024-02-02T08:21:04.191Z,96655.00
2024-02-02T08:22:03.731Z,96654.00
2024-02-02T08:23:03.765Z,96653.00
2024-02-02T08:24:03.831Z,96651.00
2024-02-02T08:25:03.797Z,96652.00
2024-02-02T08:26:03.827Z,96655.00
2024-02-02T08:27:03.945Z,96660.00
2024-02-02T08:28:03.868Z,96660.00
2024-02-02T08:29:03.955Z,96656.00
2024-02-02T08:30:04.090Z,96654.00
2024-02-02T08:31:03.926Z,96655.00
2024-02-02T08:32:03.946Z,96652.00
2024-02-02T08:33:04.518Z,96653.00
2024-02-02T08:34:04.088Z,96653.00
2024-02-02T08:35:04.373Z,96653.00
2024-02-02T08:36:04.108Z,96650.00
2024-02-02T08:37:04.083Z,96650.00
2024-02-02T08:38:04.373Z,96649.00
2024-02-02T08:39:04.180Z,96647.00
2024-02-02T08:40:04.175Z,96643.00
2024-02-02T08:41:04.230Z,96639.00
2024-02-02T08:42:05.474Z,96639.00
2024-02-02T08:43:04.385Z,96641.00
2024-02-02T08:44:04.260Z,96638.00
2024-02-02T08:45:04.315Z,96637.00
2024-02-02T08:46:04.273Z,96637.00
2024-02-02T08:47:04.256Z,96633.00
2024-02-02T08:48:04.448Z,96633.00
2024-02-02T08:49:04.392Z,96631.00
2024-02-02T08:50:04.388Z,96628.00
2024-02-02T08:51:04.339Z,96622.00
2024-02-02T08:52:04.255Z,96623.00
2024-02-02T08:53:04.382Z,96619.00
2024-02-02T08:54:04.272Z,96619.00
2024-02-02T08:55:04.287Z,96621.00
2024-02-02T08:56:04.260Z,96624.00
2024-02-02T08:57:04.313Z,96624.00
2024-02-02T08:58:04.424Z,96625.00
2024-02-02T08:59:04.255Z,96623.00
2024-02-02T09:00:04.341Z,96622.00
2024-02-02T09:01:04.309Z,96620.00
2024-02-02T09:02:04.261Z,96615.00
2024-02-02T09:03:07.840Z,96611.00
2024-02-02T09:04:04.355Z,96611.00
2024-02-02T09:05:04.288Z,96606.00
2024-02-02T09:06:04.353Z,96611.00
2024-02-02T09:07:04.327Z,96608.00
2024-02-02T09:08:04.376Z,96609.00
2024-02-02T09:09:07.634Z,96611.00
2024-02-02T09:10:04.340Z,96610.00
2024-02-02T09:11:04.330Z,96612.00
2024-02-02T09:12:04.313Z,96615.00
2024-02-02T09:13:04.380Z,96617.00
2024-02-02T09:14:04.269Z,96621.00
2024-02-02T09:15:04.322Z,96619.00
2024-02-02T09:16:04.281Z,96618.00
2024-02-02T09:17:04.289Z,96614.00
2024-02-02T09:18:04.494Z,96614.00
2024-02-02T09:19:04.326Z,96613.00
2024-02-02T09:20:04.318Z,96620.00
2024-02-02T09:21:04.632Z,96619.00
2024-02-02T09:22:04.284Z,96619.00
2024-02-02T09:23:04.311Z,96619.00
2024-02-02T09:24:04.309Z,96618.00
2024-02-02T09:25:04.283Z,96618.00
2024-02-02T09:26:04.310Z,96622.00
2024-02-02T09:27:04.483Z,96623.00
2024-02-02T09:28:04.312Z,96627.00
2024-02-02T09:29:04.318Z,96625.00
2024-02-02T09:30:04.314Z,96625.00
2024-02-02T09:31:04.291Z,96620.00
2024-02-02T09:32:04.336Z,96623.00
2024-02-02T09:33:04.482Z,96624.00
2024-02-02T09:34:04.392Z,96627.00
2024-02-02T09:35:04.299Z,96629.00
2024-02-02T09:36:04.535Z,96626.00
2024-02-02T09:37:04.285Z,96626.00
2024-02-02T09:38:04.298Z,96629.00
2024-02-02T09:39:04.422Z,96629.00
2024-02-02T09:40:04.294Z,96630.00
2024-02-02T09:41:04.296Z,96635.00
2024-02-02T09:42:04.437Z,96636.00
2024-02-02T09:43:04.342Z,96634.00
2024-02-02T09:44:04.395Z,96636.00
2024-02-02T09:45:04.345Z,96637.00
2024-02-02T09:46:04.304Z,96635.00
2024-02-02T09:47:04.440Z,96633.00
2024-02-02T09:48:04.598Z,96634.00
2024-02-02T09:49:04.523Z,96633.00
2024-02-02T09:50:04.465Z,96634.00
2024-02-02T09:51:05.404Z,96633.00
2024-02-02T09:52:04.313Z,96631.00
2024-02-02T09:53:04.329Z,96628.00
2024-02-02T09:54:04.370Z,96632.00
2024-02-02T09:55:07.548Z,96630.00
2024-02-02T09:56:05.496Z,96637.00
2024-02-02T09:57:04.356Z,96635.00
2024-02-02T09:58:04.340Z,96636.00
2024-02-02T09:59:04.364Z,96634.00
2024-02-02T10:00:04.380Z,96633.00
2024-02-02T10:01:04.354Z,96629.00
2024-02-02T10:02:04.412Z,96629.00
2024-02-02T10:03:04.490Z,96630.00
2024-02-02T10:04:04.358Z,96629.00
2024-02-02T10:05:04.321Z,96627.00
2024-02-02T10:06:04.463Z,96629.00
2024-02-02T10:07:05.002Z,96628.00
2024-02-02T10:08:04.341Z,96631.00
2024-02-02T10:09:04.422Z,96631.00
2024-02-02T10:10:04.329Z,96632.00
2024-02-02T10:11:04.336Z,96629.00
2024-02-02T10:12:04.402Z,96628.00
2024-02-02T10:13:04.407Z,96626.00
2024-02-02T10:14:04.352Z,96626.00
2024-02-02T10:15:05.059Z,96624.00
2024-02-02T10:16:07.556Z,96621.00
2024-02-02T10:17:04.465Z,96618.00
2024-02-02T10:18:04.430Z,96615.00
2024-02-02T10:19:04.479Z,96618.00
2024-02-02T10:20:04.359Z,96618.00
2024-02-02T10:21:05.941Z,96620.00
2024-02-02T10:22:04.909Z,96622.00
2024-02-02T10:23:04.359Z,96617.00
2024-02-02T10:24:11.877Z,96612.00
2024-02-02T10:25:04.670Z,96605.00
2024-02-02T10:26:04.369Z,96603.00
2024-02-02T10:27:04.442Z,96605.00
2024-02-02T10:28:04.430Z,96604.00
2024-02-02T10:29:04.371Z,96607.00
2024-02-02T10:30:04.383Z,96607.00
2024-02-02T10:31:04.398Z,96604.00
2024-02-02T10:32:04.368Z,96603.00
2024-02-02T10:33:04.752Z,96600.00
2024-02-02T10:34:04.529Z,96598.00
2024-02-02T10:35:04.462Z,96596.00
2024-02-02T10:36:04.392Z,96592.00
2024-02-02T10:37:04.368Z,96591.00
2024-02-02T10:38:04.434Z,96587.00
2024-02-02T10:39:04.457Z,96588.00
2024-02-02T10:40:04.360Z,96586.00
2024-02-02T10:41:04.865Z,96585.00
2024-02-02T10:42:04.380Z,96584.00
2024-02-02T10:43:04.453Z,96580.00
2024-02-02T10:44:04.422Z,96580.00
2024-02-02T10:45:04.474Z,96576.00
2024-02-02T10:46:07.648Z,96576.00
2024-02-02T10:47:04.387Z,96577.00
2024-02-02T10:48:04.995Z,96575.00
2024-02-02T10:49:04.534Z,96578.00
2024-02-02T10:50:04.548Z,96580.00
2024-02-02T10:51:04.444Z,96570.00
2024-02-02T10:52:04.462Z,96576.00
2024-02-02T10:53:04.563Z,96575.00
2024-02-02T10:54:04.529Z,96574.00
2024-02-02T10:55:04.398Z,96565.00
2024-02-02T10:56:04.392Z,96555.00
2024-02-02T10:57:04.475Z,96556.00
2024-02-02T10:58:04.394Z,96554.00
2024-02-02T10:59:04.435Z,96553.00
2024-02-02T11:00:04.531Z,96547.00
2024-02-02T11:01:04.578Z,96543.00
2024-02-02T11:02:04.551Z,96545.00
2024-02-02T11:03:04.563Z,96535.00
2024-02-02T11:04:04.487Z,96544.00
2024-02-02T11:05:04.424Z,96543.00
2024-02-02T11:06:04.589Z,96548.00
2024-02-02T11:07:04.579Z,96554.00
2024-02-02T11:08:04.390Z,96545.00
2024-02-02T11:09:04.975Z,96549.00
2024-02-02T11:10:04.512Z,96548.00
2024-02-02T11:11:04.998Z,96548.00
2024-02-02T11:12:05.107Z,96546.00
2024-02-02T11:13:04.767Z,96549.00
2024-02-02T11:14:05.320Z,96555.00
2024-02-02T11:15:04.894Z,96558.00
2024-02-02T11:16:04.828Z,96564.00
2024-02-02T11:17:04.813Z,96557.00
2024-02-02T11:18:04.939Z,96550.00
2024-02-02T11:19:05.106Z,96557.00
2024-02-02T11:20:04.940Z,96553.00
2024-02-02T11:21:04.862Z,96564.00
2024-02-02T11:22:04.863Z,96564.00
2024-02-02T11:23:04.880Z,96563.00
2024-02-02T11:24:04.968Z,96563.00
2024-02-02T11:25:04.979Z,96552.00
2024-02-02T11:26:04.884Z,96555.00
2024-02-02T11:27:05.610Z,96553.00
2024-02-02T11:28:05.464Z,96560.00
2024-02-02T11:29:05.472Z,96554.00
2024-02-02T11:30:06.159Z,96551.00
2024-02-02T11:31:05.889Z,96548.00
2024-02-02T11:32:05.364Z,96543.00
2024-02-02T11:33:05.810Z,96541.00
2024-02-02T11:34:05.986Z,96538.00
2024-02-02T11:35:05.516Z,96536.00
2024-02-02T11:36:05.799Z,96537.00
2024-02-02T11:37:05.828Z,96538.00
2024-02-02T11:38:05.836Z,96539.00
2024-02-02T11:39:05.435Z,96539.00
2024-02-02T11:40:05.467Z,96541.00
2024-02-02T11:41:05.854Z,96543.00
2024-02-02T11:42:05.931Z,96542.00
2024-02-02T11:43:05.910Z,96543.00
2024-02-02T11:44:05.796Z,96541.00
2024-02-02T11:45:06.103Z,96541.00
2024-02-02T11:46:08.590Z,96541.00
2024-02-02T11:47:05.767Z,96541.00
2024-02-02T11:48:06.098Z,96542.00
2024-02-02T11:49:06.041Z,96542.00
2024-02-02T11:50:06.954Z,96541.00
2024-02-02T11:51:06.124Z,96542.00
2024-02-02T11:52:05.915Z,96539.00
2024-02-02T11:53:05.865Z,96533.00
2024-02-02T11:54:06.276Z,96534.00
2024-02-02T11:55:05.696Z,96538.00
2024-02-02T11:56:05.870Z,96540.00
2024-02-02T11:57:05.974Z,96545.00
2024-02-02T11:58:05.897Z,96546.00
2024-02-02T11:59:05.941Z,96546.00
2024-02-02T12:00:06.019Z,96544.00
2024-02-02T12:01:06.109Z,96547.00
2024-02-02T12:02:06.128Z,96548.00
2024-02-02T12:03:06.196Z,96548.00
2024-02-02T12:04:06.221Z,96548.00
2024-02-02T12:05:06.468Z,96542.00
2024-02-02T12:06:06.421Z,96541.00
2024-02-02T12:07:06.472Z,96535.00
2024-02-02T12:08:06.358Z,96531.00
2024-02-02T12:09:06.491Z,96529.00
2024-02-02T12:10:06.468Z,96534.00
2024-02-02T12:11:06.430Z,96536.00
2024-02-02T12:12:06.438Z,96535.00
2024-02-02T12:13:06.464Z,96534.00
2024-02-02T12:14:06.963Z,96535.00
2024-02-02T12:15:07.000Z,96536.00
2024-02-02T12:16:06.468Z,96537.00
2024-02-02T12:17:06.482Z,96539.00
2024-02-02T12:18:06.526Z,96536.00
2024-02-02T12:19:06.642Z,96530.00
2024-02-02T12:20:06.683Z,96527.00
2024-02-02T12:21:06.986Z,96525.00
2024-02-02T12:22:06.565Z,96524.00
2024-02-02T12:23:06.529Z,96524.00
2024-02-02T12:24:06.577Z,96526.00
2024-02-02T12:25:06.572Z,96529.00
2024-02-02T12:26:06.562Z,96532.00
2024-02-02T12:27:07.490Z,96532.00
2024-02-02T12:28:06.594Z,96534.00
2024-02-02T12:29:06.610Z,96533.00
2024-02-02T12:30:06.669Z,96530.00
2024-02-02T12:31:06.625Z,96531.00
2024-02-02T12:32:06.637Z,96530.00
2024-02-02T12:33:06.801Z,96530.00
2024-02-02T12:34:06.817Z,96529.00
2024-02-02T12:35:07.019Z,96525.00
2024-02-02T12:36:10.265Z,96520.00