createdAt,value
2023-01-21T00:14:51.520Z,32.67
2023-01-21T00:18:56.610Z,27.90
2023-01-21T00:20:58.597Z,28.33
2023-01-21T00:25:03.356Z,24.58
2023-01-21T00:27:05.315Z,25.30
2023-01-21T00:29:07.224Z,26.10
2023-01-21T00:31:10.698Z,26.63
2023-01-21T00:33:12.795Z,25.95
2023-01-21T00:37:17.215Z,25.10
2023-01-21T00:39:19.205Z,24.90
2023-01-21T00:43:22.911Z,25.95
2023-01-21T00:45:24.926Z,25.38
2023-01-21T00:49:28.562Z,26.92
2023-01-21T00:51:30.477Z,27.45
2023-01-21T00:53:35.931Z,26.52
2023-01-21T00:55:37.772Z,26.92
2023-01-21T00:57:39.955Z,27.00
2023-01-21T00:59:41.936Z,26.65
2023-01-21T01:03:47.357Z,26.02
2023-01-21T01:05:49.205Z,26.38
2023-01-21T01:07:51.118Z,25.73
2023-01-21T01:09:53.028Z,28.48
2023-01-21T01:11:54.952Z,26.40
2023-01-21T01:13:58.243Z,25.52
2023-01-21T01:16:00.550Z,25.88
2023-01-21T01:18:02.499Z,24.45
2023-01-21T01:20:04.892Z,25.63
2023-01-21T01:22:06.828Z,25.17
2023-01-21T01:24:08.943Z,25.98
2023-01-21T01:26:14.158Z,26.70
2023-01-21T01:28:16.090Z,26.30
2023-01-21T01:30:18.448Z,25.58
2023-01-21T01:32:20.412Z,24.55
2023-01-21T01:34:22.429Z,28.45
2023-01-21T01:38:26.120Z,23.85
2023-01-21T01:40:32.975Z,25.38
2023-01-21T01:42:34.860Z,23.92
2023-01-21T01:44:58.497Z,24.20
2023-01-21T01:47:01.363Z,23.17
2023-01-21T01:49:14.037Z,24.27
2023-01-21T01:51:21.548Z,24.98
2023-01-21T01:53:26.224Z,22.70
2023-01-21T01:55:33.899Z,25.05
2023-01-21T01:57:39.878Z,24.63
2023-01-21T01:59:43.306Z,24.35
2023-01-21T02:01:45.242Z,24.15
2023-01-21T04:17:10.548Z,21.17
2023-01-21T04:21:14.886Z,20.10
2023-01-21T04:23:17.810Z,20.35
2023-01-21T04:25:19.759Z,19.85
2023-01-21T04:27:21.628Z,20.45
2023-01-21T04:29:23.542Z,20.65
2023-01-21T04:31:25.452Z,18.63
2023-01-21T04:33:27.375Z,19.60
2023-01-21T04:35:29.309Z,18.73
2023-01-21T04:37:31.182Z,20.73
2023-01-21T04:39:33.035Z,20.17
2023-01-21T04:41:34.928Z,19.33
2023-01-21T04:43:36.796Z,18.35
2023-01-21T04:45:38.692Z,20.98
2023-01-21T04:47:43.905Z,19.40
2023-01-21T04:49:45.745Z,19.75
2023-01-21T04:51:47.634Z,20.10
2023-01-21T04:53:49.528Z,21.48
2023-01-21T04:55:52.631Z,20.45
2023-01-21T04:57:54.511Z,18.08
2023-01-21T04:59:56.483Z,20.33
2023-01-21T05:01:58.394Z,18.75
2023-01-21T05:06:02.131Z,19.83
2023-01-21T05:10:06.091Z,20.70
2023-01-21T05:14:10.165Z,19.25
2023-01-21T05:18:14.233Z,20.35
2023-01-21T05:20:16.889Z,22.13
2023-01-21T05:22:19.639Z,19.83
2023-01-21T05:24:21.577Z,21.08
2023-01-21T05:26:23.487Z,20.67
2023-01-21T05:28:25.394Z,21.45
2023-01-21T05:30:27.387Z,20.40
2023-01-21T05:32:29.263Z,21.60
2023-01-21T05:34:31.150Z,20.10
2023-01-21T05:36:33.028Z,23.05
2023-01-21T05:38:34.872Z,21.20
2023-01-21T05:40:36.760Z,21.42
2023-01-21T05:42:38.646Z,23.05
2023-01-21T05:44:40.563Z,21.33
2023-01-21T05:46:42.421Z,20.35
2023-01-21T05:48:44.552Z,23.00
2023-01-21T05:52:48.358Z,23.90
2023-01-21T05:55:01.351Z,22.02
2023-01-21T05:57:04.245Z,22.35
2023-01-21T05:59:06.165Z,23.85
2023-01-21T06:01:08.082Z,23.52
2023-01-21T08:14:45.611Z,30.30
2023-01-21T08:16:47.467Z,28.67
2023-01-21T08:18:49.374Z,28.55
2023-01-21T08:20:58.593Z,29.13
2023-01-21T08:23:03.297Z,28.33
2023-01-21T08:25:06.614Z,27.33
2023-01-21T08:27:08.601Z,27.70
2023-01-21T08:31:13.269Z,30.23
2023-01-21T08:33:16.224Z,30.27
2023-01-21T08:35:18.318Z,26.20
2023-01-21T08:37:20.284Z,30.40
2023-01-21T08:39:22.237Z,28.40
2023-01-21T08:41:24.746Z,29.70
2023-01-21T08:43:27.142Z,29.00
2023-01-21T08:45:29.437Z,30.35
2023-01-21T08:47:31.291Z,32.92
2023-01-21T08:49:33.199Z,30.98
2023-01-21T08:53:36.966Z,31.33
2023-01-21T08:55:38.931Z,31.00
2023-01-21T08:59:42.610Z,29.75
2023-01-21T09:01:44.465Z,29.58
2023-01-21T09:03:46.393Z,29.08
2023-01-21T09:05:51.698Z,30.52
2023-01-21T09:07:53.619Z,32.47
2023-01-21T09:09:55.532Z,32.95
2023-01-21T09:11:57.455Z,32.50
2023-01-21T09:14:03.461Z,30.23
2023-01-21T09:16:21.371Z,30.42
2023-01-21T09:18:23.376Z,29.08
2023-01-21T09:20:25.202Z,30.20
2023-01-21T09:22:27.538Z,30.70
2023-01-21T09:24:29.529Z,29.92
2023-01-21T09:28:35.634Z,28.97
2023-01-21T09:30:37.560Z,29.70
2023-01-21T09:32:39.442Z,31.75
2023-01-21T09:34:41.375Z,29.23
2023-01-21T09:36:43.218Z,31.98
2023-01-21T09:38:46.766Z,31.02
2023-01-21T09:40:48.854Z,30.77
2023-01-21T09:44:53.797Z,30.40
2023-01-21T09:47:16.685Z,28.58
2023-01-21T09:49:41.672Z,29.08
2023-01-21T09:51:52.388Z,28.38
2023-01-21T09:53:57.231Z,29.40
2023-01-21T09:56:02.296Z,29.90
2023-01-21T09:58:19.131Z,30.95
2023-01-21T10:00:55.215Z,31.00
2023-01-21T12:22:09.942Z,39.90
2023-01-21T12:24:30.754Z,34.53
2023-01-21T12:26:55.826Z,44.08
2023-01-21T12:29:37.039Z,50.22
2023-01-21T12:31:58.854Z,42.20
2023-01-21T12:34:09.830Z,47.92
2023-01-21T12:36:22.020Z,39.05
2023-01-21T12:38:41.092Z,35.00
2023-01-21T12:41:04.210Z,36.75
2023-01-21T12:43:16.288Z,36.47
2023-01-21T12:45:24.387Z,33.13
2023-01-21T12:47:48.253Z,33.67
2023-01-21T12:49:50.165Z,31.77
2023-01-21T12:52:04.771Z,31.10
2023-01-21T12:54:21.454Z,32.08
2023-01-21T12:56:40.943Z,33.53
2023-01-21T12:58:49.786Z,36.47
2023-01-21T13:00:54.219Z,35.38
2023-01-21T13:03:18.637Z,38.03
2023-01-21T13:05:44.361Z,38.05
2023-01-21T13:07:57.712Z,36.67
2023-01-21T13:10:06.308Z,40.88
2023-01-21T13:12:26.072Z,36.25
2023-01-21T13:14:36.577Z,35.35
2023-01-21T13:16:50.427Z,37.10
2023-01-21T13:18:54.505Z,37.53
2023-01-21T13:21:02.627Z,35.38
2023-01-21T13:23:16.246Z,35.45
2023-01-21T13:25:57.310Z,36.00
2023-01-21T13:28:24.369Z,33.88
2023-01-21T13:30:45.801Z,34.25
2023-01-21T13:33:07.643Z,30.98
2023-01-21T13:35:19.714Z,33.92
2023-01-21T13:37:37.553Z,32.83
2023-01-21T13:40:09.765Z,33.67
2023-01-21T13:42:40.344Z,34.15
2023-01-21T13:45:06.755Z,32.53
2023-01-21T13:47:29.837Z,30.52
2023-01-21T13:49:37.015Z,30.10
2023-01-21T13:52:26.813Z,31.55
2023-01-21T13:54:43.512Z,32.80
2023-01-21T13:57:06.376Z,31.88
2023-01-21T13:59:18.353Z,33.10
2023-01-21T14:01:23.583Z,32.55
2023-01-21T16:15:28.611Z,44.20
2023-01-21T16:17:54.105Z,39.55
2023-01-21T16:19:58.541Z,40.28
2023-01-21T16:22:05.116Z,38.53
2023-01-21T16:24:20.899Z,39.78
2023-01-21T16:26:27.697Z,41.20
2023-01-21T16:28:49.194Z,40.90
2023-01-21T16:30:59.295Z,40.17
2023-01-21T16:33:15.407Z,40.55
2023-01-21T16:35:17.624Z,42.35
2023-01-21T16:37:23.482Z,38.85
2023-01-21T16:39:26.361Z,40.70
2023-01-21T16:41:28.488Z,40.33
2023-01-21T16:45:32.352Z,41.08
2023-01-21T16:47:36.956Z,42.53
2023-01-21T16:49:43.301Z,40.28
2023-01-21T16:52:00.665Z,36.35
2023-01-21T16:54:28.633Z,39.80
2023-01-21T16:56:30.659Z,41.97
2023-01-21T17:02:37.818Z,39.67
2023-01-21T17:04:39.751Z,41.30
2023-01-21T17:06:43.344Z,42.28
2023-01-21T17:08:51.911Z,41.03
2023-01-21T17:11:01.187Z,40.47
2023-01-21T17:13:10.677Z,38.80
2023-01-21T17:15:40.968Z,38.30
2023-01-21T17:17:43.009Z,38.42
2023-01-21T17:21:51.108Z,40.40
2023-01-21T17:23:56.278Z,40.78
2023-01-21T17:26:13.608Z,45.65
2023-01-21T17:28:31.202Z,41.72
2023-01-21T17:30:33.792Z,41.67
2023-01-21T17:32:38.223Z,40.60
2023-01-21T17:34:40.490Z,41.00
2023-01-21T17:36:44.602Z,41.95
2023-01-21T17:38:47.578Z,38.45
2023-01-21T17:41:09.731Z,38.47
2023-01-21T17:43:20.496Z,37.70
2023-01-21T17:45:31.977Z,39.80
2023-01-21T17:47:57.719Z,42.47
2023-01-21T17:50:25.440Z,38.53
2023-01-21T17:52:27.991Z,40.47
2023-01-21T17:54:30.092Z,41.53
2023-01-21T17:58:46.600Z,39.08
2023-01-21T18:00:48.662Z,37.78
2023-01-21T20:15:32.063Z,50.83
2023-01-21T20:17:34.590Z,39.65
2023-01-21T20:19:36.559Z,41.67
2023-01-21T20:21:54.808Z,40.47
2023-01-21T20:24:02.509Z,38.63
2023-01-21T20:26:12.747Z,35.03
2023-01-21T20:28:21.531Z,43.10
2023-01-21T20:30:27.381Z,42.58
2023-01-21T20:32:29.698Z,40.75
2023-01-21T20:36:37.607Z,31.50
2023-01-21T20:38:40.751Z,35.33
2023-01-21T20:40:43.023Z,34.92
2023-01-21T20:42:45.708Z,34.75
2023-01-21T20:44:47.586Z,36.10
2023-01-21T20:46:49.685Z,35.47
2023-01-21T20:50:56.709Z,38.05
2023-01-21T20:52:58.837Z,35.75
2023-01-21T20:57:03.867Z,34.67
2023-01-21T20:59:05.859Z,36.72
2023-01-21T21:01:07.868Z,36.00
2023-01-21T21:05:14.015Z,35.40
2023-01-21T21:07:24.016Z,35.75
2023-01-21T21:09:25.906Z,38.35
2023-01-21T21:11:27.859Z,36.25
2023-01-21T21:13:29.724Z,34.90
2023-01-21T21:15:35.203Z,44.45
2023-01-21T21:17:37.202Z,47.85
2023-01-21T21:19:39.072Z,38.47
2023-01-21T21:21:40.952Z,42.42
2023-01-21T21:23:46.639Z,41.17
2023-01-21T21:25:48.885Z,35.33
2023-01-21T21:27:51.110Z,36.55
2023-01-21T21:29:56.119Z,36.70
2023-01-21T21:32:01.747Z,39.50
2023-01-21T21:34:03.636Z,33.40
2023-01-21T21:36:06.231Z,34.92
2023-01-21T21:38:14.017Z,30.70
2023-01-21T21:40:16.051Z,34.28
2023-01-21T21:44:41.138Z,29.35
2023-01-21T21:47:01.716Z,31.70
2023-01-21T21:49:03.678Z,31.92
2023-01-21T21:51:09.777Z,31.45
2023-01-21T21:53:11.951Z,33.58
2023-01-21T21:57:17.631Z,34.50
2023-01-21T21:59:19.560Z,33.85
2023-01-21T22:01:27.019Z,36.88
