createdAt,value
2022-09-06T00:01:23.414Z,47.20
2022-09-06T00:03:50.873Z,47.00
2022-09-06T00:06:19.219Z,46.80
2022-09-06T00:08:47.446Z,46.70
2022-09-06T00:11:15.082Z,46.60
2022-09-06T00:13:42.084Z,46.80
2022-09-06T00:16:12.051Z,47.10
2022-09-06T00:18:39.146Z,47.30
2022-09-06T00:21:17.936Z,46.80
2022-09-06T00:23:44.651Z,46.80
2022-09-06T00:26:11.989Z,46.80
2022-09-06T00:28:40.141Z,47.90
2022-09-06T00:31:12.604Z,50.40
2022-09-06T00:33:40.149Z,50.80
2022-09-06T00:36:11.172Z,51.30
2022-09-06T00:38:38.383Z,50.50
2022-09-06T00:41:06.660Z,49.20
2022-09-06T00:43:33.414Z,48.50
2022-09-06T00:46:01.220Z,48.40
2022-09-06T00:48:28.418Z,48.30
2022-09-06T00:51:00.450Z,48.50
2022-09-06T00:53:28.126Z,49.30
2022-09-06T00:55:55.641Z,48.90
2022-09-06T00:58:22.717Z,48.40
2022-09-06T01:00:49.742Z,48.80
2022-09-06T01:03:16.680Z,49.30
2022-09-06T01:06:11.442Z,49.60
2022-09-06T01:08:47.159Z,50.90
2022-09-06T01:11:32.711Z,49.80
2022-09-06T01:14:22.055Z,50.70
2022-09-06T01:16:51.826Z,51.10
2022-09-06T01:19:36.921Z,49.80
2022-09-06T01:22:31.299Z,48.90
2022-09-06T01:25:20.628Z,48.30
2022-09-06T01:28:02.368Z,48.40
2022-09-06T01:30:33.514Z,47.90
2022-09-06T01:33:20.144Z,48.00
2022-09-06T01:35:55.946Z,49.70
2022-09-06T01:38:22.807Z,49.10
2022-09-06T01:40:49.578Z,49.00
2022-09-06T01:43:29.997Z,50.20
2022-09-06T01:46:01.952Z,51.00
2022-09-06T01:48:49.696Z,52.90
2022-09-06T01:51:54.586Z,52.50
2022-09-06T01:54:40.194Z,51.80
2022-09-06T01:57:29.106Z,53.30
2022-09-06T02:00:11.819Z,52.10
2022-09-06T02:03:06.356Z,51.00
2022-09-06T02:05:55.877Z,51.00
2022-09-06T02:08:29.465Z,49.80
2022-09-06T02:11:00.851Z,50.90
2022-09-06T02:13:33.327Z,50.80
2022-09-06T02:16:04.082Z,50.60
2022-09-06T02:18:56.761Z,50.00
2022-09-06T02:21:29.403Z,49.30
2022-09-06T02:23:59.701Z,50.10
2022-09-06T02:26:29.862Z,51.30
2022-09-06T02:28:57.683Z,50.50
2022-09-06T02:31:31.932Z,50.20
2022-09-06T02:33:58.959Z,50.50
2022-09-06T02:36:26.111Z,50.00
2022-09-06T02:38:54.687Z,49.70
2022-09-06T02:41:24.098Z,50.50
2022-09-06T02:43:50.855Z,50.80
2022-09-06T02:46:17.670Z,53.10
2022-09-06T02:48:44.422Z,53.50
2022-09-06T02:51:11.243Z,52.50
2022-09-06T02:53:38.255Z,51.20
2022-09-06T02:56:05.144Z,52.70
2022-09-06T02:58:31.848Z,52.60
2022-09-06T03:00:58.819Z,52.10
2022-09-06T03:03:27.309Z,51.70
2022-09-06T03:05:54.783Z,51.70
2022-09-06T03:08:23.439Z,52.50
2022-09-06T03:10:56.455Z,51.90
2022-09-06T03:13:24.415Z,51.40
2022-09-06T03:15:52.843Z,50.90
2022-09-06T03:18:19.608Z,50.60
2022-09-06T03:20:48.402Z,50.10
2022-09-06T03:23:15.128Z,50.60
2022-09-06T03:25:43.078Z,51.10
2022-09-06T03:28:10.111Z,52.10
2022-09-06T03:30:37.023Z,51.20
2022-09-06T03:33:03.748Z,51.90
2022-09-06T03:35:30.477Z,53.00
2022-09-06T03:37:57.189Z,53.70
2022-09-06T03:40:23.879Z,52.70
2022-09-06T03:42:50.664Z,51.50
2022-09-06T03:45:17.352Z,50.50
2022-09-06T03:47:44.876Z,50.10
2022-09-06T03:50:11.779Z,49.80
2022-09-06T03:52:38.724Z,49.50
2022-09-06T03:55:06.629Z,49.50
2022-09-06T03:57:33.426Z,50.30
2022-09-06T04:00:00.080Z,49.50
2022-09-06T04:02:26.800Z,49.30
2022-09-06T04:04:55.490Z,49.40
2022-09-06T04:07:22.938Z,49.50
2022-09-06T04:09:49.640Z,50.00
2022-09-06T04:12:16.380Z,50.30
2022-09-06T04:14:43.054Z,50.60
2022-09-06T04:17:09.990Z,51.40
2022-09-06T04:19:36.668Z,50.90
2022-09-06T04:22:03.522Z,50.60
2022-09-06T04:24:30.226Z,51.90
2022-09-06T04:26:56.903Z,53.70
2022-09-06T04:29:24.583Z,54.40
2022-09-06T04:31:51.308Z,53.90
2022-09-06T04:34:19.667Z,53.10
2022-09-06T04:36:48.502Z,52.60
2022-09-06T04:39:15.466Z,54.00
2022-09-06T04:41:42.708Z,54.10
2022-09-06T04:44:09.401Z,53.80
2022-09-06T04:46:36.201Z,53.60
2022-09-06T04:49:03.894Z,53.90
2022-09-06T04:51:31.569Z,52.90
2022-09-06T04:53:58.447Z,51.90
2022-09-06T04:56:26.528Z,51.10
2022-09-06T04:58:55.074Z,50.60
2022-09-06T05:01:22.077Z,50.20
2022-09-06T05:03:48.914Z,50.00
2022-09-06T05:06:21.425Z,49.70
2022-09-06T05:08:49.007Z,49.70
2022-09-06T05:11:15.887Z,50.40
2022-09-06T05:13:42.942Z,50.00
2022-09-06T05:16:10.461Z,50.70
2022-09-06T05:18:37.515Z,50.50
2022-09-06T05:21:04.300Z,50.80
2022-09-06T05:23:31.084Z,50.50
2022-09-06T05:25:57.723Z,51.40
2022-09-06T05:28:24.617Z,51.70
2022-09-06T05:30:51.339Z,52.90
2022-09-06T05:33:22.604Z,53.40
2022-09-06T05:35:49.682Z,53.70
2022-09-06T05:38:16.636Z,53.30
2022-09-06T05:40:43.603Z,53.90
2022-09-06T05:43:10.386Z,53.20
2022-09-06T05:45:37.142Z,53.90
2022-09-06T05:48:03.964Z,56.20
2022-09-06T05:50:30.640Z,56.70
2022-09-06T05:52:57.310Z,55.50
2022-09-06T05:55:24.037Z,54.00
2022-09-06T05:57:50.709Z,54.00
2022-09-06T06:00:17.619Z,55.20
2022-09-06T06:02:47.912Z,55.40
2022-09-06T06:05:14.924Z,53.10
2022-09-06T06:07:41.930Z,52.10
2022-09-06T06:10:09.027Z,52.20
2022-09-06T06:12:35.757Z,51.70
2022-09-06T06:15:02.464Z,51.80
2022-09-06T06:17:29.199Z,52.90
2022-09-06T06:19:55.913Z,52.80
2022-09-06T06:22:22.660Z,52.20
2022-09-06T06:24:51.658Z,51.80
2022-09-06T06:27:18.342Z,51.50
2022-09-06T06:29:45.037Z,51.20
2022-09-06T06:32:11.772Z,50.90
2022-09-06T06:34:38.519Z,50.90
2022-09-06T06:37:05.249Z,51.00
2022-09-06T06:39:31.943Z,50.90
2022-09-06T06:41:58.682Z,50.80
2022-09-06T06:44:26.615Z,51.00
2022-09-06T06:46:53.390Z,51.10
2022-09-06T06:49:20.093Z,51.10
2022-09-06T06:51:46.977Z,51.30
2022-09-06T06:54:13.610Z,51.50
2022-09-06T06:56:41.061Z,51.60
2022-09-06T06:59:08.271Z,51.80
2022-09-06T07:01:36.131Z,52.00
2022-09-06T07:04:03.928Z,52.90
2022-09-06T07:09:19.342Z,54.30
2022-09-06T07:11:48.195Z,55.00
2022-09-06T07:14:16.174Z,54.60
2022-09-06T07:16:43.046Z,54.70
2022-09-06T07:22:00.315Z,55.10
2022-09-06T07:24:29.328Z,54.80
2022-09-06T07:29:42.676Z,54.90
2022-09-06T07:34:41.624Z,55.30
2022-09-06T07:37:09.153Z,54.80
2022-09-06T07:39:37.042Z,54.80
2022-09-06T07:42:04.045Z,54.80
2022-09-06T07:44:30.758Z,54.80
2022-09-06T07:55:17.607Z,54.80
2022-09-06T07:57:44.363Z,54.60
2022-09-06T08:00:12.210Z,55.10
2022-09-06T08:02:40.739Z,54.10
2022-09-06T08:10:41.394Z,54.80
2022-09-06T08:13:08.044Z,54.10
2022-09-06T08:15:35.327Z,54.50
2022-09-06T08:18:02.000Z,54.00
2022-09-06T08:20:28.852Z,53.50
2022-09-06T08:22:55.486Z,53.70
2022-09-06T08:25:22.803Z,53.20
2022-09-06T08:27:49.479Z,53.20
2022-09-06T08:30:16.256Z,52.70
2022-09-06T08:32:43.052Z,53.30
2022-09-06T08:35:10.253Z,52.40
2022-09-06T08:37:36.977Z,52.00
2022-09-06T08:40:04.440Z,51.90
2022-09-06T08:42:31.701Z,51.50
2022-09-06T08:45:00.442Z,50.80
2022-09-06T08:47:27.353Z,50.50
2022-09-06T08:50:03.773Z,50.30
2022-09-06T08:55:54.248Z,49.50
2022-09-06T08:58:26.729Z,49.20
2022-09-06T09:01:06.081Z,48.80
2022-09-06T09:03:39.084Z,48.40
2022-09-06T09:06:09.985Z,48.20
2022-09-06T09:09:12.836Z,48.30
2022-09-06T09:11:43.435Z,47.60
2022-09-06T09:14:18.559Z,47.40
2022-09-06T09:16:45.619Z,47.40
2022-09-06T09:19:13.315Z,47.00
2022-09-06T09:21:40.606Z,46.60
2022-09-06T09:24:13.808Z,46.20
2022-09-06T09:27:11.077Z,45.90
2022-09-06T09:32:45.971Z,44.80
2022-09-06T09:35:21.279Z,45.10
2022-09-06T09:37:51.086Z,43.50
2022-09-06T09:40:25.288Z,44.10
2022-09-06T09:42:54.611Z,44.30
2022-09-06T09:45:28.944Z,44.10
2022-09-06T09:47:55.941Z,43.90
2022-09-06T09:50:31.853Z,43.40
2022-09-06T09:53:12.310Z,43.20
2022-09-06T09:55:39.936Z,42.80
2022-09-06T09:58:08.501Z,41.50
2022-09-06T10:00:43.278Z,42.40
2022-09-06T10:03:19.861Z,42.50
2022-09-06T10:06:02.603Z,41.60
2022-09-06T10:08:33.272Z,42.00
2022-09-06T10:11:00.908Z,41.20
2022-09-06T10:13:29.643Z,40.00
2022-09-06T10:16:03.413Z,41.10
2022-09-06T10:18:33.147Z,40.00
2022-09-06T10:21:05.682Z,40.50
2022-09-06T10:26:56.136Z,39.20
2022-09-06T10:29:52.964Z,38.70
2022-09-06T10:32:58.801Z,38.50
2022-09-06T10:35:35.135Z,39.40
2022-09-06T10:38:07.967Z,37.90
2022-09-06T10:40:47.144Z,37.40
2022-09-06T10:43:19.018Z,37.10
2022-09-06T10:45:47.191Z,37.10
2022-09-06T10:48:33.463Z,37.00
2022-09-06T10:51:30.667Z,37.90
2022-09-06T10:54:12.511Z,36.90
2022-09-06T10:56:52.208Z,37.00
2022-09-06T11:02:41.672Z,36.60
2022-09-06T11:11:02.987Z,35.60
2022-09-06T11:13:29.909Z,34.50
2022-09-06T11:16:06.536Z,35.40
2022-09-06T11:18:46.574Z,34.80
2022-09-06T11:21:26.875Z,35.80
2022-09-06T11:23:59.765Z,35.60
2022-09-06T11:26:34.644Z,34.50
2022-09-06T11:29:29.309Z,34.70
2022-09-06T11:34:57.679Z,34.00
2022-09-06T11:37:31.120Z,34.60
2022-09-06T11:40:32.634Z,33.20
2022-09-06T11:43:00.043Z,33.40
2022-09-06T11:45:40.416Z,33.70
2022-09-06T11:48:33.885Z,33.80
2022-09-06T11:51:06.719Z,34.90
2022-09-06T11:53:48.663Z,33.00
2022-09-06T11:56:30.985Z,32.90
2022-09-06T11:59:12.981Z,31.70
2022-09-06T12:01:40.976Z,32.30
2022-09-06T12:04:10.189Z,33.60
2022-09-06T12:07:13.064Z,34.20
2022-09-06T12:09:43.924Z,32.70
2022-09-06T12:12:16.184Z,31.70
2022-09-06T12:14:46.743Z,32.90
2022-09-06T12:17:13.417Z,32.50
2022-09-06T12:20:11.259Z,32.80
2022-09-06T12:22:40.289Z,32.70
2022-09-06T12:25:07.859Z,32.80
2022-09-06T12:27:39.932Z,29.80
2022-09-06T12:30:08.898Z,30.00
2022-09-06T12:32:43.905Z,30.40
2022-09-06T12:38:07.004Z,28.50
2022-09-06T12:40:45.562Z,29.10
2022-09-06T12:43:14.552Z,28.90
2022-09-06T12:45:50.655Z,29.00
2022-09-06T12:48:35.357Z,29.30
2022-09-06T12:51:19.306Z,29.60
2022-09-06T12:54:00.239Z,28.60
2022-09-06T12:56:29.205Z,28.70
2022-09-06T12:59:17.562Z,28.00
2022-09-06T13:02:05.496Z,27.70
2022-09-06T13:05:04.276Z,28.60
2022-09-06T13:07:32.450Z,27.80
2022-09-06T13:09:59.266Z,28.30
2022-09-06T13:12:34.099Z,28.00
2022-09-06T13:15:07.552Z,28.00
2022-09-06T13:17:35.454Z,28.00
2022-09-06T13:20:29.999Z,28.40
2022-09-06T13:23:20.029Z,28.40
2022-09-06T13:25:49.008Z,28.50
2022-09-06T13:28:33.116Z,28.40
2022-09-06T13:31:08.597Z,28.70
2022-09-06T13:33:37.621Z,28.50
2022-09-06T13:36:24.350Z,28.80
2022-09-06T13:38:51.115Z,29.10
2022-09-06T13:41:26.545Z,29.10
2022-09-06T13:44:04.197Z,29.40
2022-09-06T13:46:33.219Z,29.60
2022-09-06T13:49:00.400Z,29.70
2022-09-06T13:51:27.686Z,29.70
2022-09-06T13:54:08.369Z,29.70
2022-09-06T13:56:35.395Z,29.80
2022-09-06T13:59:03.679Z,29.90
2022-09-06T14:01:31.983Z,30.00
2022-09-06T14:03:59.103Z,30.00
2022-09-06T14:06:25.906Z,30.50
2022-09-06T14:09:08.835Z,30.70
2022-09-06T14:11:36.473Z,30.40
2022-09-06T14:14:03.689Z,30.40
2022-09-06T14:16:30.511Z,31.00
2022-09-06T14:18:57.537Z,31.00
2022-09-06T14:21:24.368Z,31.40
2022-09-06T14:23:52.641Z,32.10
2022-09-06T14:26:21.465Z,31.60
2022-09-06T14:28:48.484Z,31.90
2022-09-06T14:31:17.946Z,32.40
2022-09-06T14:33:45.129Z,32.30
2022-09-06T14:36:23.280Z,31.40
2022-09-06T14:38:50.377Z,32.10
2022-09-06T14:41:18.843Z,32.10
2022-09-06T14:43:52.684Z,31.40
2022-09-06T14:46:21.949Z,31.80
2022-09-06T14:48:49.310Z,31.50
2022-09-06T14:51:23.237Z,31.00
2022-09-06T14:53:52.286Z,30.80
2022-09-06T14:56:19.646Z,31.20
2022-09-06T14:58:46.766Z,30.20
2022-09-06T15:01:20.363Z,30.20
2022-09-06T15:03:51.528Z,30.90
2022-09-06T15:06:21.094Z,30.00
2022-09-06T15:08:48.962Z,30.70
2022-09-06T15:11:34.464Z,30.10
2022-09-06T15:14:06.588Z,30.00
2022-09-06T15:16:34.251Z,29.60
2022-09-06T15:19:02.866Z,29.70
2022-09-06T15:21:30.345Z,29.40
2022-09-06T15:23:57.093Z,28.90
2022-09-06T15:26:23.947Z,29.50
2022-09-06T15:28:50.857Z,30.00
2022-09-06T15:31:19.246Z,29.70
2022-09-06T15:33:48.676Z,29.20
2022-09-06T15:36:16.234Z,28.90
2022-09-06T15:38:45.738Z,28.50
2022-09-06T15:41:15.451Z,28.80
2022-09-06T15:43:46.837Z,28.80
2022-09-06T15:46:15.252Z,28.30
2022-09-06T15:48:47.357Z,28.70
2022-09-06T15:51:16.720Z,28.50
2022-09-06T15:53:43.842Z,28.80
2022-09-06T15:56:13.733Z,28.50
2022-09-06T15:58:40.564Z,29.00
2022-09-06T16:01:15.910Z,28.50
2022-09-06T16:03:47.260Z,28.80
2022-09-06T16:08:56.217Z,27.70
2022-09-06T16:11:22.984Z,27.80
2022-09-06T16:13:49.850Z,29.00
2022-09-06T16:16:17.645Z,28.80
2022-09-06T16:18:49.017Z,28.30
2022-09-06T16:21:28.285Z,28.20
2022-09-06T16:23:57.839Z,27.50
2022-09-06T16:26:26.670Z,27.80
2022-09-06T16:28:53.828Z,27.60
2022-09-06T16:31:24.726Z,27.70
2022-09-06T16:33:53.625Z,27.80
2022-09-06T16:36:21.494Z,27.80
2022-09-06T16:38:48.775Z,28.40
2022-09-06T16:41:21.951Z,28.10
2022-09-06T16:43:49.372Z,28.10
2022-09-06T16:46:16.735Z,28.00
2022-09-06T16:48:44.174Z,27.60
2022-09-06T16:51:13.319Z,27.30
2022-09-06T16:53:42.212Z,27.40
2022-09-06T16:56:10.562Z,27.80
2022-09-06T16:58:39.081Z,28.50
2022-09-06T17:01:07.751Z,28.00
2022-09-06T17:03:36.070Z,27.90
2022-09-06T17:06:02.927Z,28.10
2022-09-06T17:08:32.356Z,27.90
2022-09-06T17:11:10.915Z,27.80
2022-09-06T17:13:38.393Z,27.50
2022-09-06T17:16:24.082Z,27.40
2022-09-06T17:18:53.565Z,27.60
2022-09-06T17:21:22.218Z,27.90
2022-09-06T17:23:49.928Z,28.00
2022-09-06T17:26:21.154Z,28.40
2022-09-06T17:28:50.840Z,28.70
2022-09-06T17:31:23.630Z,28.60
2022-09-06T17:33:53.394Z,28.30
2022-09-06T17:36:25.700Z,28.00
2022-09-06T17:38:54.087Z,28.00
2022-09-06T17:41:24.611Z,27.70
2022-09-06T17:43:54.551Z,27.80
2022-09-06T17:46:27.833Z,27.90
2022-09-06T17:48:56.205Z,29.00
2022-09-06T17:51:24.279Z,29.70
2022-09-06T17:53:52.048Z,30.00
2022-09-06T17:56:19.438Z,30.30
2022-09-06T17:58:56.158Z,30.60
2022-09-06T18:01:25.100Z,30.80
2022-09-06T18:03:52.612Z,31.20
2022-09-06T18:06:22.763Z,31.50
2022-09-06T18:08:52.110Z,31.80
2022-09-06T18:11:22.344Z,32.10
2022-09-06T18:13:56.333Z,32.30
2022-09-06T18:16:23.183Z,32.70
2022-09-06T18:18:52.665Z,32.70
2022-09-06T18:21:20.063Z,32.80
2022-09-06T18:23:47.743Z,32.80
2022-09-06T18:26:14.917Z,33.10
2022-09-06T18:28:41.592Z,33.20
2022-09-06T18:31:11.107Z,33.20
2022-09-06T18:33:38.772Z,33.60
2022-09-06T18:36:07.147Z,33.60
2022-09-06T18:38:39.626Z,33.60
2022-09-06T18:41:08.712Z,34.00
2022-09-06T18:43:39.713Z,34.10
2022-09-06T18:46:12.707Z,34.30
2022-09-06T18:48:40.608Z,34.30
2022-09-06T18:51:12.872Z,34.60
2022-09-06T18:53:44.775Z,34.50
2022-09-06T18:56:13.290Z,34.80
2022-09-06T18:58:40.415Z,35.10
2022-09-06T19:01:10.420Z,35.20
2022-09-06T19:03:38.446Z,35.30
2022-09-06T19:06:11.671Z,35.20
2022-09-06T19:08:39.133Z,35.30
2022-09-06T19:11:09.115Z,35.40
2022-09-06T19:13:37.920Z,35.40
2022-09-06T19:16:06.206Z,35.40
2022-09-06T19:18:34.035Z,35.30
2022-09-06T19:21:09.802Z,35.50
2022-09-06T19:23:40.116Z,35.40
2022-09-06T19:26:13.515Z,35.40
2022-09-06T19:28:40.726Z,35.40
2022-09-06T19:31:15.964Z,35.40
2022-09-06T19:33:44.529Z,35.40
2022-09-06T19:36:12.581Z,35.40
2022-09-06T19:39:02.618Z,35.40
2022-09-06T19:41:28.955Z,35.40
2022-09-06T19:43:57.340Z,35.40
2022-09-06T19:46:24.852Z,35.50
2022-09-06T19:48:53.645Z,35.50
2022-09-06T19:51:21.155Z,35.80
2022-09-06T19:53:52.174Z,35.70
2022-09-06T19:56:22.468Z,35.80
2022-09-06T19:58:57.399Z,35.70
2022-09-06T20:01:26.336Z,35.80
2022-09-06T20:03:53.253Z,35.70
2022-09-06T20:06:22.387Z,35.80
2022-09-06T20:08:51.652Z,36.20
2022-09-06T20:11:19.797Z,36.30
2022-09-06T20:13:47.125Z,36.70
2022-09-06T20:16:14.711Z,36.70
2022-09-06T20:18:42.034Z,36.70
2022-09-06T20:21:08.952Z,36.60
2022-09-06T20:23:36.678Z,36.70
2022-09-06T20:26:05.924Z,36.70
2022-09-06T20:28:33.761Z,36.80
2022-09-06T20:31:06.392Z,36.80
2022-09-06T20:33:33.821Z,37.00
2022-09-06T20:36:03.324Z,37.10
2022-09-06T20:38:32.383Z,37.20
2022-09-06T20:41:07.787Z,37.60
2022-09-06T20:43:38.626Z,37.50
2022-09-06T20:46:14.650Z,37.50
2022-09-06T20:48:44.985Z,37.60
2022-09-06T20:51:18.789Z,38.00
2022-09-06T20:53:51.642Z,38.40
2022-09-06T20:56:20.562Z,38.70
2022-09-06T20:58:48.792Z,38.90
2022-09-06T21:01:22.199Z,38.90
2022-09-06T21:03:51.837Z,38.80
2022-09-06T21:06:20.247Z,38.90
2022-09-06T21:08:47.718Z,38.80
2022-09-06T21:11:14.673Z,39.20
2022-09-06T21:13:41.448Z,39.60
2022-09-06T21:16:08.947Z,39.90
2022-09-06T21:18:36.865Z,39.80
2022-09-06T21:21:08.095Z,40.00
2022-09-06T21:23:36.791Z,40.00
2022-09-06T21:26:11.675Z,40.90
2022-09-06T21:28:39.946Z,40.80
2022-09-06T21:31:12.213Z,41.20
2022-09-06T21:33:44.463Z,40.80
2022-09-06T21:36:16.740Z,41.40
2022-09-06T21:38:45.811Z,40.90
2022-09-06T21:41:14.381Z,41.40
2022-09-06T21:43:41.663Z,41.50
2022-09-06T21:46:12.178Z,41.90
2022-09-06T21:48:40.839Z,41.90
2022-09-06T21:51:08.196Z,42.20
2022-09-06T21:53:37.100Z,42.40
2022-09-06T21:56:05.041Z,42.90
2022-09-06T21:58:32.633Z,43.70
2022-09-06T22:01:01.161Z,43.90
2022-09-06T22:03:29.848Z,43.10
2022-09-06T22:05:57.129Z,42.70
2022-09-06T22:08:24.767Z,43.60
2022-09-06T22:10:51.948Z,44.20
2022-09-06T22:13:19.983Z,44.10
2022-09-06T22:15:46.870Z,44.00
2022-09-06T22:18:13.663Z,43.40
2022-09-06T22:20:40.482Z,43.00
2022-09-06T22:23:08.382Z,43.10
2022-09-06T22:25:35.402Z,42.80
2022-09-06T22:28:03.212Z,42.60
2022-09-06T22:30:30.782Z,42.30
2022-09-06T22:32:57.734Z,42.10
2022-09-06T22:35:24.433Z,42.40
2022-09-06T22:37:51.116Z,42.20
2022-09-06T22:40:17.815Z,42.20
2022-09-06T22:42:44.803Z,41.90
2022-09-06T22:45:11.556Z,42.20
2022-09-06T22:47:38.267Z,41.90
2022-09-06T22:50:06.731Z,41.70
2022-09-06T22:52:33.912Z,41.70
2022-09-06T22:55:00.567Z,42.10
2022-09-06T22:57:27.314Z,42.50
2022-09-06T22:59:54.125Z,42.20
2022-09-06T23:02:20.810Z,42.40
2022-09-06T23:04:47.593Z,42.50
2022-09-06T23:07:14.312Z,43.70
2022-09-06T23:09:41.521Z,44.00
2022-09-06T23:12:08.257Z,44.00
2022-09-06T23:14:35.004Z,45.20
2022-09-06T23:17:03.446Z,44.80
2022-09-06T23:19:30.125Z,45.10
2022-09-06T23:21:56.809Z,44.70
2022-09-06T23:24:23.645Z,45.10
2022-09-06T23:26:50.607Z,44.80
2022-09-06T23:29:17.298Z,44.50
2022-09-06T23:31:44.022Z,44.70
2022-09-06T23:34:11.043Z,44.50
2022-09-06T23:36:37.753Z,44.00
2022-09-06T23:39:07.038Z,43.70
2022-09-06T23:41:34.267Z,43.90
2022-09-06T23:44:01.766Z,44.00
2022-09-06T23:46:29.345Z,44.90
2022-09-06T23:48:56.169Z,45.30
2022-09-06T23:51:22.964Z,45.70
2022-09-06T23:53:49.689Z,46.60
2022-09-06T23:56:16.370Z,46.20
2022-09-06T23:58:43.209Z,45.60
