createdAt,value
2022-12-11T00:01:19.969Z,29.70
2022-12-11T00:03:48.309Z,21.40
2022-12-11T00:06:18.197Z,25.00
2022-12-11T00:08:45.464Z,21.30
2022-12-11T00:11:16.612Z,20.60
2022-12-11T00:13:44.298Z,22.70
2022-12-11T00:16:12.098Z,18.80
2022-12-11T00:18:39.238Z,29.60
2022-12-11T00:21:08.974Z,31.10
2022-12-11T00:23:36.414Z,24.10
2022-12-11T00:26:13.853Z,21.70
2022-12-11T00:28:41.996Z,21.60
2022-12-11T00:31:13.013Z,36.60
2022-12-11T00:33:42.955Z,34.30
2022-12-11T00:36:19.500Z,54.40
2022-12-11T00:38:47.009Z,46.40
2022-12-11T00:41:14.113Z,51.20
2022-12-11T00:43:41.422Z,85.90
2022-12-11T00:46:08.605Z,50.10
2022-12-11T00:48:36.098Z,70.90
2022-12-11T00:51:03.402Z,30.80
2022-12-11T00:53:31.093Z,20.70
2022-12-11T00:55:58.165Z,19.60
2022-12-11T00:58:25.288Z,19.30
2022-12-11T01:00:52.700Z,19.60
2022-12-11T01:03:19.846Z,47.10
2022-12-11T01:05:56.010Z,44.70
2022-12-11T01:08:23.154Z,26.50
2022-12-11T01:10:51.254Z,24.80
2022-12-11T01:13:18.357Z,17.20
2022-12-11T01:15:46.068Z,21.70
2022-12-11T01:18:15.705Z,20.40
2022-12-11T01:20:43.374Z,16.90
2022-12-11T01:23:13.302Z,15.50
2022-12-11T01:25:41.532Z,21.50
2022-12-11T01:28:09.013Z,22.90
2022-12-11T01:30:37.082Z,29.20
2022-12-11T01:33:04.288Z,21.70
2022-12-11T01:35:31.337Z,20.50
2022-12-11T01:37:59.417Z,21.40
2022-12-11T01:40:26.687Z,16.70
2022-12-11T01:42:53.760Z,28.00
2022-12-11T01:45:27.163Z,17.90
2022-12-11T01:47:59.917Z,23.60
2022-12-11T01:50:28.219Z,22.50
2022-12-11T01:52:55.394Z,16.30
2022-12-11T01:55:22.544Z,16.10
2022-12-11T01:57:52.817Z,16.20
2022-12-11T02:00:20.994Z,18.70
2022-12-11T02:02:48.151Z,24.10
2022-12-11T02:05:15.368Z,19.20
2022-12-11T02:07:48.072Z,39.60
2022-12-11T02:10:15.589Z,36.40
2022-12-11T02:12:53.407Z,18.40
2022-12-11T02:15:47.929Z,19.70
2022-12-11T02:18:34.845Z,19.80
2022-12-11T02:21:24.597Z,18.90
2022-12-11T02:24:25.566Z,24.40
2022-12-11T02:27:21.805Z,19.30
2022-12-11T02:30:10.099Z,16.40
2022-12-11T02:32:40.369Z,17.00
2022-12-11T02:35:13.522Z,14.10
2022-12-11T02:37:44.731Z,17.30
2022-12-11T02:40:14.624Z,35.70
2022-12-11T02:42:44.207Z,27.50
2022-12-11T02:45:12.939Z,25.40
2022-12-11T02:47:42.232Z,20.70
2022-12-11T02:50:13.951Z,23.90
2022-12-11T02:52:42.924Z,26.40
2022-12-11T02:55:13.161Z,18.80
2022-12-11T02:57:48.101Z,23.20
2022-12-11T03:00:16.816Z,20.40
2022-12-11T03:02:44.461Z,23.30
2022-12-11T03:05:13.427Z,18.40
2022-12-11T03:07:42.826Z,19.50
2022-12-11T03:10:14.762Z,16.60
2022-12-11T03:12:48.111Z,14.20
2022-12-11T03:15:22.013Z,14.30
2022-12-11T03:17:49.111Z,17.00
2022-12-11T03:20:43.705Z,24.90
2022-12-11T03:23:16.872Z,16.30
2022-12-11T03:25:52.317Z,14.30
2022-12-11T03:28:50.111Z,29.00
2022-12-11T03:31:26.279Z,25.20
2022-12-11T03:33:56.478Z,21.10
2022-12-11T03:36:31.973Z,36.20
2022-12-11T03:39:03.289Z,21.00
2022-12-11T03:41:32.924Z,20.40
2022-12-11T03:44:00.533Z,18.40
2022-12-11T03:46:34.146Z,21.40
2022-12-11T03:49:05.792Z,22.70
2022-12-11T03:51:35.538Z,26.40
2022-12-11T03:54:03.550Z,24.90
2022-12-11T03:56:34.515Z,23.20
2022-12-11T03:59:01.646Z,36.10
2022-12-11T04:01:28.814Z,23.10
2022-12-11T04:03:56.008Z,19.40
2022-12-11T04:06:23.192Z,25.10
2022-12-11T04:08:50.268Z,21.30
2022-12-11T04:11:35.591Z,22.10
2022-12-11T04:14:27.550Z,20.90
2022-12-11T04:16:55.357Z,19.40
2022-12-11T04:19:41.769Z,24.50
2022-12-11T04:22:32.962Z,20.40
2022-12-11T04:25:01.175Z,23.30
2022-12-11T04:27:47.003Z,22.70
2022-12-11T04:30:17.321Z,29.20
2022-12-11T04:32:44.727Z,19.90
2022-12-11T04:35:12.577Z,21.50
2022-12-11T04:37:40.054Z,18.30
2022-12-11T04:40:10.428Z,28.80
2022-12-11T04:42:37.682Z,26.20
2022-12-11T04:45:06.040Z,23.90
2022-12-11T04:47:33.061Z,40.40
2022-12-11T04:50:00.210Z,27.10
2022-12-11T04:52:27.336Z,29.80
2022-12-11T04:54:54.406Z,21.70
2022-12-11T04:57:21.764Z,24.30
2022-12-11T04:59:49.125Z,22.60
2022-12-11T05:02:17.215Z,26.30
2022-12-11T05:04:44.470Z,21.90
2022-12-11T05:07:11.620Z,21.60
2022-12-11T05:09:38.659Z,29.40
2022-12-11T05:12:05.848Z,19.60
2022-12-11T05:14:33.558Z,19.30
2022-12-11T05:17:00.709Z,26.10
2022-12-11T05:19:28.064Z,21.00
2022-12-11T05:21:55.086Z,29.70
2022-12-11T05:24:22.186Z,24.20
2022-12-11T05:26:49.259Z,21.30
2022-12-11T05:29:16.358Z,20.10
2022-12-11T05:31:43.907Z,21.70
2022-12-11T05:34:11.047Z,21.10
2022-12-11T05:36:38.091Z,22.50
2022-12-11T05:39:05.370Z,31.80
2022-12-11T05:41:34.007Z,27.70
2022-12-11T05:44:01.523Z,25.50
2022-12-11T05:46:30.680Z,24.60
2022-12-11T05:49:00.615Z,26.00
2022-12-11T05:51:28.982Z,22.40
2022-12-11T05:53:57.392Z,67.70
2022-12-11T05:56:27.480Z,71.20
2022-12-11T05:58:55.683Z,92.00
2022-12-11T06:01:26.185Z,109.70
2022-12-11T06:03:54.775Z,148.80
2022-12-11T06:06:22.339Z,146.40
2022-12-11T06:08:54.115Z,140.00
2022-12-11T06:11:24.173Z,185.60
2022-12-11T06:13:52.686Z,193.90
2022-12-11T06:16:20.670Z,136.40
2022-12-11T06:18:48.168Z,126.30
2022-12-11T06:21:16.932Z,125.90
2022-12-11T06:23:46.127Z,121.60
2022-12-11T06:26:14.381Z,97.60
2022-12-11T06:28:41.659Z,145.10
2022-12-11T06:31:08.986Z,138.60
2022-12-11T06:33:36.447Z,152.60
2022-12-11T06:36:05.595Z,169.30
2022-12-11T06:38:33.158Z,167.20
2022-12-11T06:41:02.638Z,224.30
2022-12-11T06:43:29.761Z,258.90
2022-12-11T06:46:02.112Z,177.90
2022-12-11T06:48:31.111Z,134.20
2022-12-11T06:50:58.150Z,67.50
2022-12-11T06:53:25.198Z,84.40
2022-12-11T06:55:52.292Z,102.30
2022-12-11T06:58:20.394Z,195.10
2022-12-11T07:00:47.572Z,54.90
2022-12-11T07:03:14.825Z,37.10
2022-12-11T07:05:41.923Z,70.40
2022-12-11T07:08:09.051Z,107.80
2022-12-11T07:10:36.175Z,90.80
2022-12-11T07:13:03.324Z,69.50
2022-12-11T07:15:30.397Z,59.50
2022-12-11T07:17:57.446Z,110.40
2022-12-11T07:20:24.579Z,154.10
2022-12-11T07:22:51.671Z,126.30
2022-12-11T07:25:18.692Z,95.00
2022-12-11T07:27:45.821Z,130.70
2022-12-11T07:30:13.454Z,64.80
2022-12-11T07:32:40.580Z,33.90
2022-12-11T07:35:08.435Z,34.70
2022-12-11T07:37:35.622Z,73.90
2022-12-11T07:40:02.647Z,179.40
2022-12-11T07:42:29.642Z,121.30
2022-12-11T07:44:56.742Z,109.80
2022-12-11T08:11:26.980Z,41.90
2022-12-11T08:13:54.354Z,50.60
2022-12-11T08:16:22.354Z,44.60
2022-12-11T08:18:50.421Z,26.60
2022-12-11T08:21:23.256Z,75.80
2022-12-11T08:23:52.171Z,45.70
2022-12-11T08:26:22.496Z,40.20
2022-12-11T08:28:49.546Z,34.20
2022-12-11T08:31:17.919Z,26.70
2022-12-11T08:33:46.293Z,25.40
2022-12-11T08:36:16.273Z,23.00
2022-12-11T08:38:43.497Z,45.30
2022-12-11T08:41:13.720Z,34.10
2022-12-11T08:43:41.104Z,81.60
2022-12-11T08:46:08.996Z,24.30
2022-12-11T08:48:38.194Z,39.10
2022-12-11T08:51:09.287Z,68.20
2022-12-11T08:53:36.640Z,46.90
2022-12-11T08:56:08.859Z,52.50
2022-12-11T08:58:39.325Z,46.00
2022-12-11T09:01:09.340Z,61.40
2022-12-11T09:03:37.863Z,39.90
2022-12-11T09:06:07.372Z,33.70
2022-12-11T09:08:35.035Z,42.50
2022-12-11T09:11:12.707Z,30.20
2022-12-11T09:13:41.264Z,20.20
2022-12-11T09:16:11.320Z,18.50
2022-12-11T09:18:39.636Z,19.10
2022-12-11T09:21:10.015Z,18.20
2022-12-11T09:23:37.699Z,28.50
2022-12-11T09:26:11.301Z,20.90
2022-12-11T09:28:45.800Z,18.40
2022-12-11T09:31:18.831Z,35.30
2022-12-11T09:33:46.787Z,29.90
2022-12-11T09:36:14.267Z,24.10
2022-12-11T09:38:44.160Z,70.10
2022-12-11T09:41:59.797Z,29.60
2022-12-11T09:44:38.849Z,28.00
2022-12-11T09:47:46.013Z,124.40
2022-12-11T09:50:22.607Z,41.50
2022-12-11T09:53:18.993Z,40.20
2022-12-11T09:58:25.917Z,37.80
2022-12-11T10:01:19.050Z,70.30
2022-12-11T10:04:01.920Z,43.50
2022-12-11T10:06:41.999Z,24.40
2022-12-11T10:09:56.741Z,27.30
2022-12-11T10:12:41.352Z,70.80
2022-12-11T10:15:50.308Z,38.20
2022-12-11T10:18:23.168Z,202.90
2022-12-11T10:20:52.867Z,158.70
2022-12-11T10:23:35.699Z,79.90
2022-12-11T10:26:17.850Z,104.70
2022-12-11T10:28:45.482Z,45.60
2022-12-11T10:31:51.392Z,39.60
2022-12-11T10:34:21.283Z,54.00
2022-12-11T10:36:48.540Z,60.90
2022-12-11T10:39:20.344Z,40.80
2022-12-11T10:41:50.748Z,53.00
2022-12-11T10:44:20.741Z,39.00
2022-12-11T10:47:01.616Z,30.90
2022-12-11T10:49:31.326Z,49.20
2022-12-11T10:52:01.652Z,27.50
2022-12-11T10:54:31.704Z,29.90
2022-12-11T10:57:00.841Z,23.30
2022-12-11T10:59:34.759Z,25.90
2022-12-11T11:02:03.201Z,36.70
2022-12-11T11:04:35.756Z,29.00
2022-12-11T11:07:24.844Z,19.90
2022-12-11T11:10:14.292Z,24.00
2022-12-11T11:12:44.362Z,102.40
2022-12-11T11:15:18.040Z,47.00
2022-12-11T11:17:54.994Z,39.40
2022-12-11T11:20:26.970Z,30.30
2022-12-11T11:22:56.986Z,31.40
2022-12-11T11:25:29.127Z,32.40
2022-12-11T11:28:02.631Z,32.80
2022-12-11T11:30:31.308Z,43.50
2022-12-11T11:33:02.375Z,39.30
2022-12-11T11:35:31.674Z,82.90
2022-12-11T11:37:58.800Z,46.90
2022-12-11T11:40:32.068Z,38.60
2022-12-11T11:43:05.365Z,37.40
2022-12-11T11:45:41.653Z,93.80
2022-12-11T11:48:34.334Z,81.10
2022-12-11T11:51:12.895Z,45.00
2022-12-11T11:53:41.816Z,50.90
2022-12-11T11:56:21.713Z,39.50
2022-12-11T11:59:07.448Z,174.10
2022-12-11T12:01:34.881Z,48.30
2022-12-11T12:04:04.028Z,51.20
2022-12-11T12:06:50.788Z,73.40
2022-12-11T12:09:31.421Z,59.30
2022-12-11T12:12:06.606Z,34.90
2022-12-11T12:15:18.443Z,29.80
2022-12-11T12:17:56.076Z,30.50
2022-12-11T12:20:41.975Z,25.30
2022-12-11T12:23:15.172Z,212.40
2022-12-11T12:26:05.565Z,67.70
2022-12-11T12:28:52.993Z,51.00
2022-12-11T12:31:51.167Z,148.40
2022-12-11T12:34:42.490Z,47.90
2022-12-11T12:37:31.501Z,43.40
2022-12-11T12:40:20.694Z,37.90
2022-12-11T12:43:11.036Z,33.80
2022-12-11T12:46:01.495Z,36.90
2022-12-11T12:48:29.174Z,34.80
2022-12-11T12:50:57.067Z,31.80
2022-12-11T12:53:28.622Z,56.70
2022-12-11T12:55:56.718Z,80.70
2022-12-11T12:58:35.930Z,49.80
2022-12-11T13:01:12.544Z,50.90
2022-12-11T13:04:54.516Z,171.00
2022-12-11T13:07:27.346Z,81.10
2022-12-11T13:10:07.236Z,38.80
2022-12-11T13:12:46.040Z,45.30
2022-12-11T13:15:27.265Z,84.70
2022-12-11T13:17:55.081Z,34.80
2022-12-11T13:20:24.612Z,44.30
2022-12-11T13:23:07.075Z,27.10
2022-12-11T13:25:50.685Z,32.10
2022-12-11T13:28:41.152Z,30.80
2022-12-11T13:31:37.151Z,30.70
2022-12-11T13:34:18.595Z,40.50
2022-12-11T13:36:54.397Z,59.40
2022-12-11T13:39:25.337Z,61.60
2022-12-11T13:41:56.787Z,73.60
2022-12-11T13:44:30.804Z,59.00
2022-12-11T13:47:00.548Z,62.50
2022-12-11T13:49:36.942Z,68.50
2022-12-11T13:52:05.855Z,47.40
2022-12-11T13:54:36.553Z,46.80
2022-12-11T13:57:06.628Z,184.20
2022-12-11T13:59:39.032Z,103.50
2022-12-11T14:02:21.348Z,45.10
2022-12-11T14:04:51.884Z,45.50
2022-12-11T14:07:25.358Z,205.30
2022-12-11T14:09:57.013Z,126.10
2022-12-11T14:12:24.337Z,57.70
2022-12-11T14:14:55.098Z,43.60
2022-12-11T14:17:26.579Z,129.00
2022-12-11T14:19:54.881Z,40.80
2022-12-11T14:22:25.647Z,36.60
2022-12-11T14:24:59.144Z,44.60
2022-12-11T14:27:27.802Z,30.70
2022-12-11T14:29:55.184Z,20.50
2022-12-11T14:32:33.061Z,32.70
2022-12-11T14:35:02.696Z,37.50
2022-12-11T14:37:31.254Z,26.80
2022-12-11T14:40:09.928Z,60.60
2022-12-11T14:42:43.813Z,47.10
2022-12-11T14:45:34.997Z,105.40
2022-12-11T14:48:10.109Z,71.30
2022-12-11T14:50:43.997Z,92.40
2022-12-11T14:53:17.596Z,92.60
2022-12-11T14:55:48.148Z,33.60
2022-12-11T14:58:23.902Z,31.30
2022-12-11T15:01:25.317Z,29.40
2022-12-11T15:04:07.361Z,37.00
2022-12-11T15:06:42.712Z,23.40
2022-12-11T15:09:35.784Z,96.60
2022-12-11T15:12:18.650Z,129.20
2022-12-11T15:14:51.690Z,113.90
2022-12-11T15:17:20.145Z,80.70
2022-12-11T15:19:51.781Z,51.60
2022-12-11T15:22:21.237Z,39.90
2022-12-11T15:24:52.302Z,46.90
2022-12-11T15:27:34.096Z,33.20
2022-12-11T15:30:01.754Z,29.30
2022-12-11T15:32:31.318Z,21.40
2022-12-11T15:35:00.119Z,32.50
2022-12-11T15:37:33.983Z,142.90
2022-12-11T15:40:04.949Z,32.40
2022-12-11T15:42:35.708Z,82.40
2022-12-11T15:45:06.885Z,46.30
2022-12-11T15:47:34.241Z,25.10
2022-12-11T15:50:14.084Z,25.10
2022-12-11T15:52:41.463Z,29.20
2022-12-11T15:55:09.438Z,21.90
2022-12-11T15:57:37.224Z,28.00
2022-12-11T16:00:06.576Z,57.80
2022-12-11T16:02:34.216Z,35.20
2022-12-11T16:05:01.493Z,36.50
2022-12-11T16:07:28.592Z,43.60
2022-12-11T16:09:55.690Z,33.90
2022-12-11T16:12:22.867Z,23.40
2022-12-11T16:14:50.300Z,52.30
2022-12-11T16:17:17.578Z,65.30
2022-12-11T16:19:45.266Z,60.90
2022-12-11T16:22:15.591Z,62.90
2022-12-11T16:24:43.227Z,73.70
2022-12-11T16:27:10.504Z,32.80
2022-12-11T16:29:40.043Z,39.80
2022-12-11T16:32:08.519Z,23.10
2022-12-11T16:34:37.339Z,30.90
2022-12-11T16:37:08.810Z,59.50
2022-12-11T16:39:37.730Z,35.10
2022-12-11T16:42:06.389Z,48.90
2022-12-11T16:44:33.717Z,53.30
2022-12-11T16:47:00.868Z,52.40
2022-12-11T16:49:28.148Z,40.30
2022-12-11T16:51:55.323Z,34.30
2022-12-11T16:54:22.398Z,45.50
2022-12-11T16:56:49.574Z,70.30
2022-12-11T16:59:16.853Z,82.00
2022-12-11T17:01:45.036Z,96.70
2022-12-11T17:04:12.357Z,108.60
2022-12-11T17:06:39.506Z,160.10
2022-12-11T17:09:07.169Z,106.70
2022-12-11T17:11:34.562Z,113.10
2022-12-11T17:14:01.727Z,94.10
2022-12-11T17:16:34.050Z,100.00
2022-12-11T17:19:03.143Z,81.60
2022-12-11T17:21:30.274Z,52.30
2022-12-11T17:23:57.421Z,34.70
2022-12-11T17:26:25.468Z,29.10
2022-12-11T17:28:52.649Z,24.10
2022-12-11T17:31:20.113Z,26.60
2022-12-11T17:33:47.482Z,28.70
2022-12-11T17:36:20.187Z,42.90
2022-12-11T17:38:48.055Z,30.30
2022-12-11T17:41:20.449Z,50.50
2022-12-11T17:43:52.826Z,32.60
2022-12-11T17:46:20.850Z,23.30
2022-12-11T17:48:48.688Z,34.30
2022-12-11T17:51:22.071Z,38.30
2022-12-11T17:53:49.877Z,39.40
2022-12-11T17:56:17.575Z,36.80
2022-12-11T17:58:44.691Z,30.80
2022-12-11T18:01:13.333Z,39.60
2022-12-11T18:03:41.067Z,27.40
2022-12-11T18:06:13.515Z,30.50
2022-12-11T18:08:41.766Z,30.50
2022-12-11T18:11:11.981Z,39.50
2022-12-11T18:13:39.573Z,33.50
2022-12-11T18:16:10.934Z,30.80
2022-12-11T18:18:38.844Z,25.50
2022-12-11T18:21:07.171Z,56.40
2022-12-11T18:23:34.835Z,61.50
2022-12-11T18:26:02.135Z,86.30
2022-12-11T18:28:31.871Z,90.10
2022-12-11T18:31:01.335Z,107.10
2022-12-11T18:33:30.117Z,90.90
2022-12-11T18:35:57.291Z,60.40
2022-12-11T18:38:24.393Z,51.10
2022-12-11T18:40:51.599Z,52.50
2022-12-11T18:43:18.743Z,42.00
2022-12-11T18:45:46.124Z,46.90
2022-12-11T18:48:14.554Z,50.30
2022-12-11T18:50:48.849Z,44.50
2022-12-11T18:53:17.639Z,38.00
2022-12-11T18:55:47.936Z,30.60
2022-12-11T18:58:17.677Z,33.70
2022-12-11T19:00:46.214Z,30.60
2022-12-11T19:03:14.252Z,30.70
2022-12-11T19:05:43.916Z,36.20
2022-12-11T19:08:14.045Z,34.60
2022-12-11T19:10:43.588Z,54.50
2022-12-11T19:13:11.617Z,41.40
2022-12-11T19:15:42.964Z,48.50
2022-12-11T19:18:11.357Z,39.50
2022-12-11T19:20:49.273Z,45.80
2022-12-11T19:23:17.184Z,58.10
2022-12-11T19:25:46.590Z,46.80
2022-12-11T19:28:14.787Z,39.40
2022-12-11T19:30:47.089Z,74.80
2022-12-11T19:33:14.592Z,72.60
2022-12-11T19:35:42.127Z,113.90
2022-12-11T19:38:09.329Z,133.80
2022-12-11T19:40:41.062Z,87.50
2022-12-11T19:43:08.301Z,54.50
2022-12-11T19:45:35.570Z,62.70
2022-12-11T19:48:03.102Z,84.70
2022-12-11T19:50:30.350Z,51.90
2022-12-11T19:52:57.454Z,50.70
2022-12-11T19:55:24.556Z,128.10
2022-12-11T19:57:51.643Z,51.60
2022-12-11T20:00:19.681Z,69.40
2022-12-11T20:02:46.724Z,103.60
2022-12-11T20:05:14.195Z,113.00
2022-12-11T20:07:41.539Z,199.40
2022-12-11T20:10:09.069Z,46.40
2022-12-11T20:12:36.369Z,32.70
2022-12-11T20:15:06.192Z,31.50
2022-12-11T20:17:33.565Z,31.50
2022-12-11T20:20:00.867Z,50.70
2022-12-11T20:22:27.978Z,55.80
2022-12-11T20:24:55.195Z,36.80
2022-12-11T20:27:22.582Z,43.10
2022-12-11T20:29:49.734Z,47.30
2022-12-11T20:32:16.900Z,36.20
2022-12-11T20:34:44.042Z,43.90
2022-12-11T20:37:11.116Z,39.00
2022-12-11T20:39:38.220Z,36.10
2022-12-11T20:42:05.386Z,24.80
2022-12-11T20:44:32.633Z,19.30
2022-12-11T20:46:59.884Z,18.80
2022-12-11T20:49:27.012Z,22.80
2022-12-11T20:51:55.802Z,25.00
2022-12-11T20:54:22.905Z,53.50
2022-12-11T20:56:50.282Z,70.60
2022-12-11T20:59:17.535Z,81.70
2022-12-11T21:01:44.725Z,146.50
2022-12-11T21:04:11.963Z,173.20
2022-12-11T21:06:40.707Z,119.00
2022-12-11T21:09:12.409Z,122.50
2022-12-11T21:11:39.737Z,119.10
2022-12-11T21:14:06.990Z,97.30
2022-12-11T21:16:36.898Z,113.30
2022-12-11T21:19:05.434Z,60.50
2022-12-11T21:21:34.045Z,52.30
2022-12-11T21:24:01.174Z,26.40
2022-12-11T21:26:28.332Z,22.70
2022-12-11T21:28:55.473Z,31.90
2022-12-11T21:31:22.668Z,24.80
2022-12-11T21:33:49.874Z,28.80
2022-12-11T21:36:17.202Z,24.60
2022-12-11T21:38:45.210Z,18.30
2022-12-11T21:41:15.746Z,22.90
2022-12-11T21:44:14.664Z,24.10
2022-12-11T21:46:31.376Z,30.80
2022-12-11T21:49:00.025Z,27.50
2022-12-11T21:51:34.320Z,26.40
2022-12-11T21:54:04.071Z,24.80
2022-12-11T21:56:32.082Z,32.60
2022-12-11T21:58:59.173Z,37.30
2022-12-11T22:01:30.738Z,38.00
2022-12-11T22:03:58.597Z,29.60
2022-12-11T22:06:25.782Z,24.50
2022-12-11T22:08:53.258Z,22.10
2022-12-11T22:11:22.879Z,37.80
2022-12-11T22:13:50.019Z,52.70
2022-12-11T22:16:17.175Z,39.30
2022-12-11T22:18:44.603Z,40.10
2022-12-11T22:21:11.818Z,31.90
2022-12-11T22:23:39.604Z,32.60
2022-12-11T22:26:07.356Z,41.70
2022-12-11T22:28:34.812Z,32.50
2022-12-11T22:31:01.969Z,37.20
2022-12-11T22:33:29.239Z,111.30
2022-12-11T22:36:57.790Z,69.20
2022-12-11T22:39:25.246Z,160.90
2022-12-11T22:41:52.693Z,68.80
2022-12-11T22:44:21.967Z,44.90
2022-12-11T22:46:50.566Z,31.10
2022-12-11T22:49:19.513Z,28.70
2022-12-11T22:51:46.705Z,28.70
2022-12-11T22:54:13.783Z,27.20
2022-12-11T22:56:41.021Z,21.90
2022-12-11T22:59:08.075Z,26.90
2022-12-11T23:01:35.403Z,16.20
2022-12-11T23:04:02.588Z,24.30
2022-12-11T23:06:29.682Z,21.50
2022-12-11T23:09:01.313Z,19.70
2022-12-11T23:11:36.329Z,17.80
2022-12-11T23:14:06.889Z,17.20
2022-12-11T23:16:34.166Z,18.80
2022-12-11T23:19:01.400Z,20.70
2022-12-11T23:21:31.720Z,16.20
2022-12-11T23:23:59.478Z,12.30
2022-12-11T23:26:27.816Z,12.20
2022-12-11T23:28:56.464Z,18.80
2022-12-11T23:31:24.827Z,10.40
2022-12-11T23:33:52.993Z,13.10
2022-12-11T23:36:20.412Z,15.40
2022-12-11T23:38:54.067Z,18.00
2022-12-11T23:41:22.481Z,15.10
2022-12-11T23:43:49.609Z,14.80
2022-12-11T23:46:20.036Z,13.30
2022-12-11T23:48:47.185Z,14.00
2022-12-11T23:51:16.949Z,11.90
2022-12-11T23:53:44.115Z,10.30
2022-12-11T23:56:15.600Z,11.80
2022-12-11T23:58:43.011Z,9.20
