createdAt,value
2023-05-08T00:00:05.929Z,18.02
2023-05-08T00:05:15.072Z,17.72
2023-05-08T00:10:23.422Z,19.41
2023-05-08T00:15:32.521Z,19.04
2023-05-08T00:20:40.894Z,17.36
2023-05-08T00:25:50.047Z,18.29
2023-05-08T00:30:58.891Z,18.96
2023-05-08T00:36:07.668Z,18.07
2023-05-08T00:41:15.893Z,17.71
2023-05-08T00:46:24.930Z,21.47
2023-05-08T00:51:33.453Z,15.81
2023-05-08T00:56:42.335Z,16.93
2023-05-08T01:01:51.142Z,15.46
2023-05-08T01:07:00.677Z,15.33
2023-05-08T01:12:09.371Z,15.14
2023-05-08T01:17:18.108Z,14.07
2023-05-08T01:22:26.957Z,16.13
2023-05-08T01:27:36.264Z,18.24
2023-05-08T01:32:44.830Z,18.16
2023-05-08T01:37:53.634Z,15.36
2023-05-08T01:43:02.356Z,16.29
2023-05-08T01:48:11.466Z,17.84
2023-05-08T01:53:20.425Z,17.82
2023-05-08T01:58:29.199Z,17.53
2023-05-08T02:03:37.940Z,20.26
2023-05-08T02:08:46.149Z,19.24
2023-05-08T02:13:54.746Z,20.63
2023-05-08T02:19:03.624Z,16.92
2023-05-08T02:24:12.790Z,16.57
2023-05-08T02:29:21.392Z,18.36
2023-05-08T02:34:30.026Z,16.17
2023-05-08T02:39:38.753Z,15.82
2023-05-08T02:44:47.586Z,17.18
2023-05-08T02:49:56.435Z,20.96
2023-05-08T02:55:05.261Z,16.72
2023-05-08T03:00:14.373Z,20.17
2023-05-08T03:05:22.736Z,18.08
2023-05-08T03:10:32.515Z,17.83
2023-05-08T03:15:40.863Z,18.49
2023-05-08T03:20:50.418Z,19.67
2023-05-08T03:25:59.286Z,19.44
2023-05-08T03:31:08.522Z,19.17
2023-05-08T03:36:17.513Z,22.20
2023-05-08T03:41:26.269Z,22.05
2023-05-08T03:46:35.184Z,24.68
2023-05-08T03:51:43.857Z,24.62
2023-05-08T03:56:52.682Z,17.80
2023-05-08T04:02:01.447Z,17.68
2023-05-08T04:07:09.916Z,19.50
2023-05-08T04:12:19.053Z,18.12
2023-05-08T04:17:27.881Z,12.61
2023-05-08T04:22:36.963Z,13.62
2023-05-08T04:27:45.570Z,10.08
2023-05-08T04:32:54.442Z,9.63
2023-05-08T04:38:03.227Z,10.60
2023-05-08T04:43:12.184Z,9.39
2023-05-08T04:48:20.447Z,8.43
2023-05-08T04:53:29.872Z,9.07
2023-05-08T04:58:38.739Z,9.55
2023-05-08T05:03:47.846Z,10.77
2023-05-08T05:08:56.539Z,9.36
2023-05-08T05:14:05.520Z,8.08
2023-05-08T05:19:13.995Z,9.23
2023-05-08T05:24:22.915Z,8.45
2023-05-08T05:29:31.604Z,8.08
2023-05-08T05:34:40.201Z,9.09
2023-05-08T05:39:49.343Z,10.14
2023-05-08T05:44:58.495Z,8.65
2023-05-08T05:50:07.791Z,7.61
2023-05-08T05:55:16.939Z,7.37
2023-05-08T06:00:25.698Z,7.34
2023-05-08T06:05:34.925Z,6.30
2023-05-08T06:10:43.348Z,7.56
2023-05-08T06:15:52.290Z,6.41
2023-05-08T06:21:00.911Z,7.06
2023-05-08T06:26:10.233Z,6.43
2023-05-08T06:31:18.776Z,6.79
2023-05-08T06:36:27.265Z,5.92
2023-05-08T06:41:35.936Z,8.94
2023-05-08T06:46:44.872Z,6.87
2023-05-08T06:51:54.448Z,4.74
2023-05-08T06:57:01.724Z,6.08
2023-05-08T07:02:10.556Z,4.98
2023-05-08T07:07:19.417Z,5.18
2023-05-08T07:12:27.855Z,4.17
2023-05-08T07:17:36.339Z,4.67
2023-05-08T07:22:44.789Z,4.49
2023-05-08T07:27:53.924Z,4.42
2023-05-08T07:33:05.529Z,4.67
2023-05-08T07:38:04.367Z,5.96
2023-05-08T07:43:12.937Z,4.74
2023-05-08T07:48:21.633Z,4.82
2023-05-08T07:53:30.021Z,4.64
2023-05-08T07:58:38.756Z,3.67
2023-05-08T08:03:47.871Z,5.28
2023-05-08T08:08:56.743Z,4.53
2023-05-08T08:14:05.195Z,5.60
2023-05-08T08:19:14.598Z,4.19
2023-05-08T08:24:23.272Z,4.05
2023-05-08T08:29:32.194Z,3.74
2023-05-08T08:34:41.102Z,3.57
2023-05-08T08:39:50.224Z,3.57
2023-05-08T08:44:58.758Z,3.75
2023-05-08T08:50:07.445Z,3.58
2023-05-08T08:55:16.331Z,4.08
2023-05-08T09:00:25.009Z,3.07
2023-05-08T09:05:33.353Z,4.28
2023-05-08T09:10:42.093Z,4.99
2023-05-08T09:15:50.958Z,4.90
2023-05-08T09:20:59.579Z,3.59
2023-05-08T09:26:08.377Z,5.34
2023-05-08T09:31:17.303Z,3.99
2023-05-08T09:36:25.693Z,4.02
2023-05-08T09:41:34.472Z,4.07
2023-05-08T09:46:43.281Z,3.52
2023-05-08T09:51:56.868Z,5.29
2023-05-08T09:56:55.627Z,4.42
2023-05-08T10:02:05.591Z,4.23
2023-05-08T10:07:14.029Z,4.08
2023-05-08T10:12:18.856Z,3.54
2023-05-08T10:17:27.724Z,4.04
2023-05-08T10:22:36.638Z,3.32
2023-05-08T10:27:50.379Z,4.04
2023-05-08T10:32:49.083Z,5.34
2023-05-08T10:37:55.578Z,3.91
2023-05-08T10:43:04.425Z,3.93
2023-05-08T10:48:13.244Z,4.86
2023-05-08T10:58:30.863Z,4.69
2023-05-08T11:03:39.913Z,4.50
2023-05-08T11:08:48.419Z,5.35
2023-05-08T11:13:57.081Z,4.07
2023-05-08T11:19:05.579Z,5.50
2023-05-08T11:24:14.859Z,4.66
2023-05-08T11:34:32.696Z,6.04
2023-05-08T11:39:41.488Z,4.51
2023-05-08T11:44:50.886Z,3.34
2023-05-08T11:49:59.404Z,4.29
2023-05-08T12:00:17.321Z,4.59
2023-05-08T12:05:25.164Z,20.29
2023-05-08T12:26:00.630Z,5.65
2023-05-08T12:31:09.221Z,7.80
2023-05-08T12:36:18.024Z,4.34
2023-05-08T12:41:26.770Z,4.51
2023-05-08T12:46:35.453Z,4.64
2023-05-08T12:51:44.049Z,6.18
2023-05-08T12:56:53.128Z,6.92
2023-05-08T13:02:01.640Z,3.93
2023-05-08T13:07:10.453Z,5.76
2023-05-08T13:12:21.317Z,4.39
2023-05-08T13:17:20.477Z,4.87
2023-05-08T13:22:29.608Z,5.46
2023-05-08T13:27:38.431Z,5.05
2023-05-08T13:32:46.802Z,3.98
2023-05-08T13:37:51.062Z,5.04
2023-05-08T13:43:00.186Z,4.28
2023-05-08T13:48:09.387Z,4.97
2023-05-08T13:53:17.917Z,6.19
2023-05-08T13:58:32.073Z,4.91
2023-05-08T14:03:30.921Z,8.98
2023-05-08T14:08:46.649Z,22.36
2023-05-08T14:13:43.107Z,25.36
2023-05-08T14:18:52.491Z,10.10
2023-05-08T14:24:01.721Z,4.70
2023-05-08T14:29:10.632Z,4.91
2023-05-08T14:34:19.319Z,6.13
2023-05-08T14:39:27.905Z,5.89
2023-05-08T14:44:36.574Z,5.39
2023-05-08T14:49:45.790Z,6.37
2023-05-08T14:54:54.360Z,8.32
2023-05-08T15:00:03.282Z,7.90
2023-05-08T15:05:19.061Z,7.03
2023-05-08T15:10:21.032Z,5.52
2023-05-08T15:15:29.445Z,6.83
2023-05-08T15:20:38.611Z,6.46
2023-05-08T15:25:47.453Z,10.90
2023-05-08T15:30:56.103Z,6.58
2023-05-08T15:46:22.296Z,11.11
2023-05-08T15:51:31.502Z,10.59
2023-05-08T15:56:39.988Z,12.88
2023-05-08T16:01:50.249Z,12.42
2023-05-08T16:06:57.626Z,10.68
2023-05-08T16:12:06.386Z,7.16
2023-05-08T16:17:14.870Z,7.85
2023-05-08T16:27:32.591Z,6.62
2023-05-08T16:32:41.806Z,7.74
2023-05-08T16:37:50.136Z,6.88
2023-05-08T16:53:16.297Z,8.59
2023-05-08T17:03:34.851Z,8.43
2023-05-08T17:08:43.601Z,8.79
2023-05-08T17:19:01.318Z,9.05
2023-05-08T17:24:08.247Z,8.76
2023-05-08T17:29:16.724Z,7.78
2023-05-08T17:34:29.605Z,7.76
2023-05-08T17:39:28.094Z,15.43
2023-05-08T17:44:38.495Z,7.65
2023-05-08T17:49:37.028Z,6.10
2023-05-08T17:54:49.541Z,7.05
2023-05-08T18:04:58.428Z,6.70
2023-05-08T18:10:12.306Z,7.45
2023-05-08T18:15:11.022Z,6.39
2023-05-08T18:20:19.664Z,7.67
2023-05-08T18:25:28.760Z,9.18
2023-05-08T18:30:37.264Z,7.63
2023-05-08T18:35:46.518Z,7.21
2023-05-08T18:40:55.193Z,7.21
2023-05-08T18:46:04.770Z,7.05
2023-05-08T18:51:13.637Z,6.66
2023-05-08T18:56:22.463Z,7.46
2023-05-08T19:01:31.118Z,8.73
2023-05-08T19:06:40.474Z,10.44
2023-05-08T19:11:49.254Z,9.35
2023-05-08T19:16:58.709Z,8.98
2023-05-08T19:22:06.781Z,7.88
2023-05-08T19:27:15.740Z,10.52
2023-05-08T19:32:23.987Z,9.06
2023-05-08T19:37:33.280Z,11.20
2023-05-08T19:42:41.843Z,10.26
2023-05-08T19:47:51.151Z,9.78
2023-05-08T19:52:59.854Z,14.29
2023-05-08T19:58:08.403Z,31.44
2023-05-08T20:03:17.076Z,33.54
2023-05-08T20:08:26.096Z,23.34
2023-05-08T20:13:35.273Z,18.46
2023-05-08T20:18:44.543Z,12.15
2023-05-08T20:23:53.206Z,15.64
2023-05-08T20:29:02.113Z,12.39
2023-05-08T20:34:11.036Z,10.50
2023-05-08T20:39:20.517Z,10.19
2023-05-08T20:44:29.447Z,10.12
2023-05-08T20:49:38.344Z,9.94
2023-05-08T20:54:46.789Z,10.81
2023-05-08T20:59:55.729Z,13.01
2023-05-08T21:05:07.923Z,12.27
2023-05-08T21:10:06.443Z,10.21
2023-05-08T21:15:15.130Z,10.50
2023-05-08T21:20:23.690Z,9.11
2023-05-08T21:25:32.136Z,13.46
2023-05-08T21:30:41.196Z,11.84
2023-05-08T21:35:49.705Z,10.38
2023-05-08T21:40:59.060Z,9.40
2023-05-08T21:46:07.592Z,8.67
2023-05-08T21:51:16.432Z,9.03
2023-05-08T21:56:24.886Z,11.23
2023-05-08T22:01:33.857Z,11.36
2023-05-08T22:06:42.392Z,9.91
2023-05-08T22:11:54.307Z,10.25
2023-05-08T22:16:52.697Z,9.41
2023-05-08T22:22:01.553Z,9.76
2023-05-08T22:27:09.697Z,12.85
2023-05-08T22:32:18.522Z,15.27
2023-05-08T22:37:27.055Z,15.76
2023-05-08T22:42:36.710Z,18.10
2023-05-08T22:47:45.467Z,17.36
2023-05-08T22:52:54.755Z,17.08
2023-05-08T22:58:03.511Z,15.13
2023-05-08T23:03:12.249Z,12.69
2023-05-08T23:08:20.820Z,12.75
2023-05-08T23:13:29.850Z,12.64
2023-05-08T23:18:38.564Z,12.57
2023-05-08T23:23:48.140Z,12.64
2023-05-08T23:28:56.199Z,12.53
2023-05-08T23:34:04.963Z,13.57
2023-05-08T23:39:13.574Z,13.36
2023-05-08T23:44:22.723Z,12.18
2023-05-08T23:49:31.332Z,13.05
2023-05-08T23:54:40.966Z,11.06
2023-05-08T23:59:49.645Z,13.36
