createdAt,value
2018-12-13T00:00:09.782Z,4.25
2018-12-13T00:01:09.741Z,4.20
2018-12-13T00:02:09.711Z,4.17
2018-12-13T00:03:09.677Z,4.20
2018-12-13T00:04:09.668Z,4.26
2018-12-13T00:05:09.865Z,4.11
2018-12-13T00:06:09.580Z,4.21
2018-12-13T00:07:09.548Z,4.07
2018-12-13T00:08:09.515Z,4.11
2018-12-13T00:09:09.483Z,4.21
2018-12-13T00:10:09.456Z,4.13
2018-12-13T00:11:09.668Z,4.13
2018-12-13T00:12:09.399Z,4.14
2018-12-13T00:13:09.359Z,4.13
2018-12-13T00:14:09.335Z,4.13
2018-12-13T00:15:09.288Z,4.25
2018-12-13T00:16:09.255Z,4.16
2018-12-13T00:17:09.229Z,4.17
2018-12-13T00:18:09.196Z,4.18
2018-12-13T00:19:09.162Z,4.24
2018-12-13T00:20:09.133Z,4.21
2018-12-13T00:21:09.117Z,4.17
2018-12-13T00:22:09.060Z,4.25
2018-12-13T00:23:09.035Z,4.17
2018-12-13T00:24:09.004Z,4.26
2018-12-13T00:25:08.962Z,4.16
2018-12-13T00:26:08.930Z,4.14
2018-12-13T00:27:08.899Z,4.17
2018-12-13T00:28:08.864Z,4.24
2018-12-13T00:29:08.832Z,4.08
2018-12-13T00:30:08.804Z,4.18
2018-12-13T00:31:08.767Z,4.14
2018-12-13T00:32:08.735Z,4.13
2018-12-13T00:33:08.702Z,4.21
2018-12-13T00:34:08.692Z,4.08
2018-12-13T00:35:08.636Z,4.16
2018-12-13T00:36:08.604Z,4.13
2018-12-13T00:37:08.572Z,4.14
2018-12-13T00:38:08.542Z,4.11
2018-12-13T00:39:08.510Z,4.11
2018-12-13T00:40:08.478Z,4.10
2018-12-13T00:41:08.460Z,4.14
2018-12-13T00:42:08.410Z,4.11
2018-12-13T00:43:08.378Z,4.13
2018-12-13T00:44:08.342Z,4.17
2018-12-13T00:45:08.312Z,4.13
2018-12-13T00:46:08.278Z,4.25
2018-12-13T00:47:08.247Z,4.21
2018-12-13T00:48:37.950Z,4.20
2018-12-13T00:49:37.719Z,4.17
2018-12-13T00:50:37.683Z,4.24
2018-12-13T00:51:37.652Z,4.21
2018-12-13T00:52:37.617Z,4.24
2018-12-13T00:53:37.584Z,4.21
2018-12-13T00:54:37.552Z,4.13
2018-12-13T00:55:37.519Z,4.13
2018-12-13T00:56:37.486Z,4.14
2018-12-13T00:57:37.858Z,4.11
2018-12-13T00:58:37.421Z,4.17
2018-12-13T00:59:37.391Z,4.16
2018-12-13T01:00:37.359Z,4.14
2018-12-13T01:01:37.324Z,4.10
2018-12-13T01:02:37.291Z,4.13
2018-12-13T01:03:37.270Z,4.14
2018-12-13T01:04:37.237Z,4.07
2018-12-13T01:05:37.192Z,4.13
2018-12-13T01:06:37.168Z,4.08
2018-12-13T01:07:37.127Z,4.10
2018-12-13T01:08:37.098Z,4.17
2018-12-13T01:09:37.111Z,4.10
2018-12-13T01:10:37.041Z,4.14
2018-12-13T01:11:36.996Z,4.14
2018-12-13T01:12:36.965Z,4.13
2018-12-13T01:13:36.959Z,4.16
2018-12-13T01:14:36.899Z,4.18
2018-12-13T01:15:37.123Z,4.07
2018-12-13T01:16:36.836Z,4.07
2018-12-13T01:17:36.801Z,4.11
2018-12-13T01:18:36.768Z,4.14
2018-12-13T01:19:36.735Z,4.18
2018-12-13T01:20:36.703Z,4.17
2018-12-13T01:21:36.670Z,4.14
2018-12-13T01:22:36.636Z,4.18
2018-12-13T01:23:36.609Z,4.18
2018-12-13T01:24:36.573Z,4.17
2018-12-13T01:25:36.540Z,4.20
2018-12-13T01:26:36.507Z,4.20
2018-12-13T01:27:36.474Z,4.26
2018-12-13T01:28:36.442Z,4.24
2018-12-13T01:29:36.409Z,4.07
2018-12-13T01:30:36.379Z,4.16
2018-12-13T01:31:36.344Z,4.29
2018-12-13T01:32:36.312Z,4.16
2018-12-13T01:33:36.628Z,4.25
2018-12-13T01:34:36.252Z,4.14
2018-12-13T01:35:36.213Z,4.17
2018-12-13T01:36:36.181Z,4.21
2018-12-13T01:37:36.150Z,4.21
2018-12-13T01:38:36.116Z,4.17
2018-12-13T01:39:36.084Z,4.25
2018-12-13T01:40:36.053Z,4.21
2018-12-13T01:41:36.017Z,4.14
2018-12-13T01:42:35.986Z,4.20
2018-12-13T01:43:35.953Z,4.17
2018-12-13T01:44:35.921Z,4.25
2018-12-13T01:45:35.888Z,4.14
2018-12-13T01:46:35.855Z,4.14
2018-12-13T01:47:35.824Z,4.17
2018-12-13T01:48:35.791Z,4.13
2018-12-13T01:49:35.759Z,4.14
2018-12-13T01:50:35.726Z,4.11
2018-12-13T01:51:35.694Z,4.08
2018-12-13T01:52:35.665Z,4.06
2018-12-13T01:53:35.627Z,4.11
2018-12-13T01:54:35.596Z,4.13
2018-12-13T01:55:35.563Z,4.11
2018-12-13T01:56:35.531Z,4.04
2018-12-13T01:57:35.499Z,4.10
2018-12-13T01:58:35.466Z,4.07
2018-12-13T01:59:35.433Z,4.04
2018-12-13T02:00:35.403Z,4.02
2018-12-13T02:01:35.368Z,4.08
2018-12-13T02:02:35.335Z,4.07
2018-12-13T02:03:35.303Z,4.08
2018-12-13T02:04:35.270Z,3.96
2018-12-13T02:05:35.237Z,4.06
2018-12-13T02:06:35.204Z,4.11
2018-12-13T02:07:35.173Z,4.04
2018-12-13T02:08:35.140Z,4.00
2018-12-13T02:09:35.411Z,4.00
2018-12-13T02:10:35.075Z,4.04
2018-12-13T02:11:35.042Z,4.00
2018-12-13T02:12:35.010Z,3.95
2018-12-13T02:13:34.977Z,4.00
2018-12-13T02:14:34.942Z,3.96
2018-12-13T02:15:35.223Z,4.02
2018-12-13T02:16:34.879Z,3.98
2018-12-13T02:17:34.847Z,4.04
2018-12-13T02:18:34.816Z,4.00
2018-12-13T02:19:34.783Z,4.02
2018-12-13T02:20:34.751Z,3.95
2018-12-13T02:21:34.965Z,3.92
2018-12-13T02:22:34.681Z,3.98
2018-12-13T02:23:34.650Z,3.89
2018-12-13T02:24:34.616Z,3.92
2018-12-13T02:25:34.582Z,3.95
2018-12-13T02:26:34.551Z,3.96
2018-12-13T02:27:34.517Z,3.93
2018-12-13T02:28:34.487Z,3.95
2018-12-13T02:29:34.454Z,3.84
2018-12-13T02:30:34.428Z,3.89
2018-12-13T02:31:34.403Z,3.92
2018-12-13T02:32:34.357Z,3.81
2018-12-13T02:33:34.471Z,3.89
2018-12-13T02:34:34.289Z,3.90
2018-12-13T02:35:34.261Z,3.90
2018-12-13T02:36:34.229Z,3.86
2018-12-13T02:37:34.191Z,3.82
2018-12-13T02:38:34.157Z,3.84
2018-12-13T02:39:34.125Z,3.86
2018-12-13T02:40:34.097Z,3.78
2018-12-13T02:41:34.061Z,3.81
2018-12-13T02:42:34.027Z,3.82
2018-12-13T02:43:33.995Z,3.80
2018-12-13T02:44:33.963Z,3.80
2018-12-13T02:45:33.929Z,3.84
2018-12-13T02:46:33.894Z,3.84
2018-12-13T02:47:33.863Z,3.75
2018-12-13T02:48:33.829Z,3.86
2018-12-13T02:49:33.797Z,3.78
2018-12-13T02:50:33.767Z,3.77
2018-12-13T02:51:33.731Z,3.75
2018-12-13T02:52:33.706Z,3.75
2018-12-13T02:53:33.676Z,3.70
2018-12-13T02:54:33.635Z,3.67
2018-12-13T02:55:33.604Z,3.70
2018-12-13T02:56:33.574Z,3.68
2018-12-13T02:57:33.537Z,3.71
2018-12-13T02:58:33.513Z,3.67
2018-12-13T02:59:33.472Z,3.68
2018-12-13T03:00:33.435Z,3.70
2018-12-13T03:01:33.401Z,3.74
2018-12-13T03:02:33.369Z,3.68
2018-12-13T03:03:33.335Z,3.64
2018-12-13T03:04:33.304Z,3.54
2018-12-13T03:05:33.275Z,3.56
2018-12-13T03:06:33.237Z,3.46
2018-12-13T03:07:33.203Z,3.44
2018-12-13T03:08:33.170Z,3.42
2018-12-13T03:09:33.139Z,3.53
2018-12-13T03:10:33.104Z,3.60
2018-12-13T03:11:33.073Z,3.63
2018-12-13T03:12:33.038Z,3.57
2018-12-13T03:13:33.008Z,3.50
2018-12-13T03:14:32.971Z,3.52
2018-12-13T03:15:32.953Z,3.42
2018-12-13T03:16:32.908Z,3.49
2018-12-13T03:17:32.871Z,3.45
2018-12-13T03:18:32.846Z,3.49
2018-12-13T03:19:32.805Z,3.59
2018-12-13T03:20:32.777Z,3.60
2018-12-13T03:21:32.743Z,3.53
2018-12-13T03:22:32.707Z,3.54
2018-12-13T03:23:32.675Z,3.52
2018-12-13T03:24:32.647Z,3.46
2018-12-13T03:25:32.608Z,3.53
2018-12-13T03:26:32.577Z,3.63
2018-12-13T03:27:32.540Z,3.50
2018-12-13T03:28:32.510Z,3.46
2018-12-13T03:29:32.475Z,3.49
2018-12-13T03:30:32.447Z,3.53
2018-12-13T03:31:32.413Z,3.44
2018-12-13T03:32:32.676Z,3.50
2018-12-13T03:33:32.342Z,3.39
2018-12-13T03:34:32.310Z,3.39
2018-12-13T03:35:32.287Z,3.37
2018-12-13T03:36:32.245Z,3.33
2018-12-13T03:37:32.210Z,3.37
2018-12-13T03:38:32.177Z,3.34
2018-12-13T03:39:32.143Z,3.33
2018-12-13T03:40:32.110Z,3.25
2018-12-13T03:41:32.082Z,3.31
2018-12-13T03:42:32.048Z,3.33
2018-12-13T03:43:32.011Z,3.23
2018-12-13T03:44:31.982Z,3.25
2018-12-13T03:45:31.946Z,3.33
2018-12-13T03:46:31.914Z,3.19
2018-12-13T03:47:31.880Z,3.20
2018-12-13T03:48:31.843Z,3.28
2018-12-13T03:49:31.810Z,3.23
2018-12-13T03:50:31.782Z,3.20
2018-12-13T03:51:31.754Z,3.15
2018-12-13T03:52:31.713Z,3.17
2018-12-13T03:53:31.677Z,3.13
2018-12-13T03:54:31.650Z,3.13
2018-12-13T03:55:31.625Z,3.08
2018-12-13T03:56:32.078Z,3.15
2018-12-13T03:57:31.543Z,3.13
2018-12-13T03:58:31.512Z,3.10
2018-12-13T03:59:31.482Z,3.08
2018-12-13T04:00:31.449Z,3.12
2018-12-13T04:01:31.413Z,3.13
2018-12-13T04:02:31.384Z,3.13
2018-12-13T04:03:31.343Z,3.16
2018-12-13T04:04:31.312Z,3.04
2018-12-13T04:05:31.277Z,3.07
2018-12-13T04:06:31.244Z,3.10
2018-12-13T04:07:31.219Z,3.16
2018-12-13T04:08:31.179Z,3.13
2018-12-13T04:09:31.147Z,2.99
2018-12-13T04:10:31.109Z,3.07
2018-12-13T04:11:31.075Z,3.01
2018-12-13T04:12:31.045Z,3.02
2018-12-13T04:13:31.011Z,2.99
2018-12-13T04:14:31.126Z,3.07
2018-12-13T04:15:30.944Z,2.98
2018-12-13T04:16:30.929Z,2.99
2018-12-13T04:17:30.879Z,3.04
2018-12-13T04:18:30.844Z,2.99
2018-12-13T04:19:30.812Z,2.92
2018-12-13T04:20:30.776Z,2.94
2018-12-13T04:21:30.743Z,2.87
2018-12-13T04:22:30.741Z,2.97
2018-12-13T04:23:30.672Z,2.89
2018-12-13T04:24:30.640Z,2.84
2018-12-13T04:25:30.604Z,2.95
2018-12-13T04:26:30.573Z,2.94
2018-12-13T04:27:30.567Z,2.92
2018-12-13T04:28:30.505Z,2.94
2018-12-13T04:29:30.496Z,2.89
2018-12-13T04:30:30.436Z,2.81
2018-12-13T04:31:30.410Z,2.87
2018-12-13T04:32:30.367Z,2.84
2018-12-13T04:33:30.348Z,2.81
2018-12-13T04:34:30.305Z,2.87
2018-12-13T04:35:30.267Z,2.86
2018-12-13T04:36:30.289Z,2.83
2018-12-13T04:37:35.283Z,2.69
2018-12-13T04:38:30.366Z,2.69
2018-12-13T04:39:30.132Z,2.76
2018-12-13T04:40:30.107Z,2.63
2018-12-13T04:41:30.062Z,2.61
2018-12-13T04:42:30.028Z,2.63
2018-12-13T04:43:30.051Z,2.50
2018-12-13T04:44:29.964Z,2.59
2018-12-13T04:45:29.927Z,2.51
2018-12-13T04:46:29.894Z,2.50
2018-12-13T04:47:29.866Z,2.48
2018-12-13T04:48:29.827Z,2.59
2018-12-13T04:49:29.793Z,2.50
2018-12-13T04:50:29.760Z,2.55
2018-12-13T04:51:29.723Z,2.59
2018-12-13T04:52:29.689Z,2.53
2018-12-13T04:53:29.654Z,2.55
2018-12-13T04:54:29.620Z,2.53
2018-12-13T04:55:29.585Z,2.55
2018-12-13T04:56:29.562Z,2.55
2018-12-13T04:57:29.521Z,2.51
2018-12-13T04:58:29.482Z,2.51
2018-12-13T04:59:29.458Z,2.51
2018-12-13T05:00:29.420Z,2.47
2018-12-13T05:01:29.382Z,2.47
2018-12-13T05:02:29.347Z,2.55
2018-12-13T05:03:29.335Z,2.43
2018-12-13T05:04:29.279Z,2.48
2018-12-13T05:05:29.243Z,2.47
2018-12-13T05:06:29.211Z,2.41
2018-12-13T05:07:29.177Z,2.44
2018-12-13T05:08:29.142Z,2.33
2018-12-13T05:09:29.112Z,2.41
2018-12-13T05:10:29.072Z,2.37
2018-12-13T05:11:29.038Z,2.29
2018-12-13T05:12:29.004Z,2.32
2018-12-13T05:13:28.970Z,2.32
2018-12-13T05:14:28.936Z,2.26
2018-12-13T05:15:28.902Z,2.29
2018-12-13T05:16:28.868Z,2.33
2018-12-13T05:17:28.834Z,2.37
2018-12-13T05:18:28.797Z,2.40
2018-12-13T05:19:28.764Z,2.44
2018-12-13T05:20:28.747Z,2.47
2018-12-13T05:21:28.694Z,2.47
2018-12-13T05:22:28.662Z,2.41
2018-12-13T05:23:28.626Z,2.44
2018-12-13T05:24:28.594Z,2.50
2018-12-13T05:25:28.559Z,2.51
2018-12-13T05:26:28.526Z,2.55
2018-12-13T05:27:28.492Z,2.53
2018-12-13T05:28:28.455Z,2.53
2018-12-13T05:29:28.420Z,2.61
2018-12-13T05:30:28.637Z,2.61
2018-12-13T05:31:28.353Z,2.61
2018-12-13T05:32:28.329Z,2.55
2018-12-13T05:33:28.283Z,2.61
2018-12-13T05:34:28.248Z,2.59
2018-12-13T05:35:28.218Z,2.63
2018-12-13T05:36:28.183Z,2.48
2018-12-13T05:37:28.146Z,2.48
2018-12-13T05:38:28.112Z,2.41
2018-12-13T05:39:28.077Z,2.32
2018-12-13T05:40:28.050Z,2.27
2018-12-13T05:41:28.010Z,2.27
2018-12-13T05:42:28.274Z,2.25
2018-12-13T05:43:27.945Z,2.25
2018-12-13T05:44:27.909Z,2.23
2018-12-13T05:45:27.908Z,2.33
2018-12-13T05:46:27.837Z,2.30
2018-12-13T05:47:27.833Z,2.32
2018-12-13T05:48:27.770Z,2.38
2018-12-13T05:49:27.734Z,2.27
2018-12-13T05:50:27.699Z,2.33
2018-12-13T05:51:27.675Z,2.30
2018-12-13T05:52:27.631Z,2.32
2018-12-13T05:53:27.595Z,2.29
2018-12-13T05:54:27.568Z,2.30
2018-12-13T05:55:27.527Z,2.32
2018-12-13T05:56:27.504Z,2.30
2018-12-13T05:57:27.461Z,2.27
2018-12-13T05:58:27.425Z,2.29
2018-12-13T05:59:27.391Z,2.29
2018-12-13T06:00:27.373Z,2.36
2018-12-13T06:01:27.322Z,2.40
2018-12-13T06:02:27.287Z,2.41
2018-12-13T06:03:27.252Z,2.38
2018-12-13T06:04:27.225Z,2.44
2018-12-13T06:05:27.183Z,2.41
2018-12-13T06:06:27.151Z,2.37
2018-12-13T06:07:27.117Z,2.29
2018-12-13T06:08:27.086Z,2.36
2018-12-13T06:09:27.048Z,2.25
2018-12-13T06:10:27.021Z,2.27
2018-12-13T06:11:26.991Z,2.32
2018-12-13T06:12:26.944Z,2.18
2018-12-13T06:13:26.909Z,2.27
2018-12-13T06:14:26.876Z,2.36
2018-12-13T06:15:26.841Z,2.25
2018-12-13T06:16:26.810Z,2.26
2018-12-13T06:17:26.771Z,2.27
2018-12-13T06:18:26.741Z,2.27
2018-12-13T06:19:26.974Z,2.30
2018-12-13T06:20:26.670Z,2.36
2018-12-13T06:21:26.652Z,2.43
2018-12-13T06:22:26.601Z,2.41
2018-12-13T06:23:26.566Z,2.41
2018-12-13T06:24:26.533Z,2.44
2018-12-13T06:25:26.498Z,2.36
2018-12-13T06:26:26.463Z,2.33
2018-12-13T06:27:26.435Z,2.36
2018-12-13T06:28:26.399Z,2.36
2018-12-13T06:29:26.360Z,2.32
2018-12-13T06:30:26.327Z,2.32
2018-12-13T06:31:26.300Z,2.36
2018-12-13T06:32:26.260Z,2.40
2018-12-13T06:33:26.228Z,2.38
2018-12-13T06:34:26.191Z,2.32
2018-12-13T06:35:26.158Z,2.38
2018-12-13T06:36:26.125Z,2.37
2018-12-13T06:37:26.087Z,2.41
2018-12-13T06:38:26.056Z,2.44
2018-12-13T06:39:26.024Z,2.43
2018-12-13T06:40:25.990Z,2.38
2018-12-13T06:41:25.952Z,2.37
2018-12-13T06:42:25.917Z,2.37
2018-12-13T06:43:25.886Z,2.41
2018-12-13T06:44:25.855Z,2.33
2018-12-13T06:45:25.825Z,2.33
2018-12-13T06:46:25.782Z,2.30
2018-12-13T06:47:25.750Z,2.36
2018-12-13T06:48:25.717Z,2.40
2018-12-13T06:49:25.683Z,2.41
2018-12-13T06:50:25.647Z,2.36
2018-12-13T06:51:25.612Z,2.38
2018-12-13T06:52:25.581Z,2.40
2018-12-13T06:53:25.548Z,2.44
2018-12-13T06:54:25.533Z,2.47
2018-12-13T06:55:25.477Z,2.44
2018-12-13T06:56:25.452Z,2.51
2018-12-13T06:57:25.409Z,2.43
2018-12-13T06:58:25.374Z,2.41
2018-12-13T06:59:25.349Z,2.47
2018-12-13T07:00:25.312Z,2.43
2018-12-13T07:01:25.273Z,2.58
2018-12-13T07:02:25.243Z,2.53
2018-12-13T07:03:25.205Z,2.55
2018-12-13T07:04:25.424Z,2.55
2018-12-13T07:05:25.139Z,2.59
2018-12-13T07:06:25.106Z,2.48
2018-12-13T07:07:25.071Z,2.51
2018-12-13T07:08:25.042Z,2.63
2018-12-13T07:09:25.007Z,2.61
2018-12-13T07:10:24.972Z,2.58
2018-12-13T07:11:24.936Z,2.51
2018-12-13T07:12:24.902Z,2.58
2018-12-13T07:13:24.881Z,2.58
2018-12-13T07:14:24.835Z,2.56
2018-12-13T07:15:24.803Z,2.55
2018-12-13T07:16:25.018Z,2.56
2018-12-13T07:17:24.732Z,2.55
2018-12-13T07:18:24.699Z,2.53
2018-12-13T07:19:24.667Z,2.58
2018-12-13T07:20:24.636Z,2.51
2018-12-13T07:21:24.599Z,2.50
2018-12-13T07:22:24.565Z,2.58
2018-12-13T07:23:24.531Z,2.63
2018-12-13T07:24:24.498Z,2.56
2018-12-13T07:25:24.466Z,2.58
2018-12-13T07:26:24.431Z,2.62
2018-12-13T07:27:24.398Z,2.62
2018-12-13T07:28:24.362Z,2.50
2018-12-13T07:29:24.332Z,2.65
2018-12-13T07:30:24.300Z,2.74
2018-12-13T07:31:24.262Z,2.68
2018-12-13T07:32:24.229Z,2.71
2018-12-13T07:33:24.265Z,2.71
2018-12-13T07:34:24.162Z,2.66
2018-12-13T07:35:24.130Z,2.71
2018-12-13T07:36:24.092Z,2.71
2018-12-13T07:37:24.059Z,2.83
2018-12-13T07:38:24.064Z,2.74
2018-12-13T07:39:23.991Z,2.83
2018-12-13T07:40:24.011Z,2.84
2018-12-13T07:41:23.925Z,2.69
2018-12-13T07:42:23.892Z,2.83
2018-12-13T07:43:23.857Z,2.83
2018-12-13T07:44:23.824Z,2.76
2018-12-13T07:45:23.789Z,2.80
2018-12-13T07:46:23.758Z,2.87
2018-12-13T07:47:23.728Z,2.71
2018-12-13T07:48:23.690Z,2.81
2018-12-13T07:49:23.655Z,2.86
2018-12-13T07:50:23.621Z,2.87
2018-12-13T07:51:23.597Z,2.92
2018-12-13T07:52:23.556Z,2.97
2018-12-13T07:53:23.520Z,2.98
2018-12-13T07:54:23.488Z,2.95
2018-12-13T07:55:23.457Z,2.90
2018-12-13T07:56:23.423Z,2.92
2018-12-13T07:57:23.390Z,2.99
2018-12-13T07:58:23.353Z,3.12
2018-12-13T07:59:23.324Z,3.07
2018-12-13T08:00:23.286Z,3.12
2018-12-13T08:01:23.253Z,2.95
2018-12-13T08:02:23.230Z,2.98
2018-12-13T08:03:23.188Z,2.98
2018-12-13T08:04:23.159Z,2.94
2018-12-13T08:05:23.119Z,2.98
2018-12-13T08:06:23.090Z,2.98
2018-12-13T08:07:23.053Z,2.97
2018-12-13T08:08:23.024Z,2.94
2018-12-13T08:09:23.005Z,3.02
2018-12-13T08:10:22.955Z,2.90
2018-12-13T08:11:22.919Z,2.97
2018-12-13T08:12:22.908Z,2.99
2018-12-13T08:13:22.853Z,3.01
2018-12-13T08:14:22.819Z,2.90
2018-12-13T08:15:22.786Z,3.01
2018-12-13T08:16:22.758Z,3.04
2018-12-13T08:17:22.718Z,3.13
2018-12-13T08:18:22.684Z,3.02
2018-12-13T08:19:22.655Z,3.22
2018-12-13T08:20:22.620Z,3.25
2018-12-13T08:21:22.585Z,3.49
2018-12-13T08:22:22.560Z,3.49
2018-12-13T08:23:22.518Z,3.26
2018-12-13T08:24:22.486Z,3.19
2018-12-13T08:25:22.464Z,3.62
2018-12-13T08:26:22.433Z,3.63
2018-12-13T08:27:22.387Z,3.59
2018-12-13T08:28:22.352Z,3.49
2018-12-13T08:29:22.319Z,3.37
2018-12-13T08:30:22.286Z,3.34
2018-12-13T08:31:22.252Z,3.26
2018-12-13T08:32:22.220Z,3.17
2018-12-13T08:33:22.186Z,3.20
2018-12-13T08:34:22.152Z,3.63
2018-12-13T08:35:22.122Z,3.64
2018-12-13T08:36:22.086Z,3.92
2018-12-13T08:37:22.058Z,4.21
2018-12-13T08:38:27.314Z,4.42
2018-12-13T08:39:21.987Z,3.95
2018-12-13T08:40:21.990Z,3.59
2018-12-13T08:41:21.938Z,3.64
2018-12-13T08:42:21.888Z,3.64
2018-12-13T08:43:21.856Z,4.11
2018-12-13T08:44:21.822Z,4.31
2018-12-13T08:45:21.788Z,4.21
2018-12-13T08:46:21.758Z,4.43
2018-12-13T08:47:21.744Z,4.91
2018-12-13T08:48:21.693Z,5.15
2018-12-13T08:49:21.659Z,4.90
2018-12-13T08:50:21.627Z,4.88
2018-12-13T08:51:21.595Z,4.62
2018-12-13T08:52:21.563Z,5.01
2018-12-13T08:53:21.545Z,4.61
2018-12-13T08:54:21.497Z,4.91
2018-12-13T08:55:21.464Z,4.84
2018-12-13T08:56:21.436Z,4.74
2018-12-13T08:57:21.407Z,4.79
2018-12-13T08:58:21.368Z,5.04
2018-12-13T08:59:21.338Z,4.80
2018-12-13T09:00:21.325Z,4.94
2018-12-13T09:01:21.275Z,5.59
2018-12-13T09:02:21.245Z,5.60
2018-12-13T09:03:21.221Z,5.60
2018-12-13T09:04:21.182Z,5.32
2018-12-13T09:05:21.149Z,5.24
2018-12-13T09:06:21.118Z,5.09
2018-12-13T09:07:21.087Z,5.05
2018-12-13T09:08:21.067Z,4.91
2018-12-13T09:09:21.026Z,4.87
2018-12-13T09:10:20.993Z,5.02
2018-12-13T09:11:20.964Z,5.01
2018-12-13T09:12:20.956Z,4.51
2018-12-13T09:13:20.898Z,4.34
2018-12-13T09:14:20.883Z,4.24
2018-12-13T09:15:20.871Z,3.99
2018-12-13T09:16:20.810Z,3.72
2018-12-13T09:17:20.773Z,3.45
2018-12-13T09:18:20.743Z,3.59
2018-12-13T09:19:20.711Z,3.54
2018-12-13T09:20:20.683Z,3.34
2018-12-13T09:21:20.651Z,3.49
2018-12-13T09:22:20.618Z,3.89
2018-12-13T09:23:20.586Z,4.44
2018-12-13T09:24:20.556Z,4.67
2018-12-13T09:25:20.522Z,4.91
2018-12-13T09:26:20.528Z,5.04
2018-12-13T09:27:20.459Z,4.93
2018-12-13T09:28:20.428Z,5.05
2018-12-13T09:29:20.409Z,5.14
2018-12-13T09:30:20.367Z,5.58
2018-12-13T09:31:20.335Z,5.65
2018-12-13T09:32:20.309Z,5.60
2018-12-13T09:33:20.271Z,5.65
2018-12-13T09:34:20.237Z,5.77
2018-12-13T09:35:20.220Z,5.55
2018-12-13T09:36:20.178Z,5.42
2018-12-13T09:37:20.144Z,5.74
2018-12-13T09:38:20.116Z,5.92
2018-12-13T09:39:20.104Z,5.60
2018-12-13T09:40:20.066Z,5.63
2018-12-13T09:41:20.027Z,5.12
2018-12-13T09:42:20.007Z,4.80
2018-12-13T09:43:19.979Z,3.89
2018-12-13T09:44:19.929Z,3.80
2018-12-13T09:45:19.897Z,4.04
2018-12-13T09:46:19.909Z,4.10
2018-12-13T09:47:19.836Z,4.04
2018-12-13T09:48:19.809Z,4.04
2018-12-13T09:49:19.807Z,3.89
2018-12-13T09:50:19.743Z,3.77
2018-12-13T09:51:19.716Z,4.21
2018-12-13T09:52:19.686Z,4.00
2018-12-13T09:53:19.650Z,3.77
2018-12-13T09:54:19.622Z,3.70
2018-12-13T09:55:19.589Z,3.45
2018-12-13T09:56:19.557Z,3.46
2018-12-13T09:57:19.527Z,3.77
2018-12-13T09:58:19.494Z,3.64
2018-12-13T09:59:19.467Z,3.44
2018-12-13T10:00:19.435Z,3.80
2018-12-13T10:01:19.399Z,3.74
2018-12-13T10:02:19.370Z,3.80
2018-12-13T10:03:19.337Z,3.70
2018-12-13T10:04:19.307Z,3.63
2018-12-13T10:05:19.430Z,3.56
2018-12-13T10:06:19.243Z,3.59
2018-12-13T10:07:19.239Z,3.70
2018-12-13T10:08:19.181Z,3.62
2018-12-13T10:09:19.155Z,3.60
2018-12-13T10:10:19.117Z,3.59
2018-12-13T10:11:19.092Z,3.88
2018-12-13T10:12:19.054Z,4.11
2018-12-13T10:13:19.021Z,4.84
2018-12-13T10:14:19.022Z,5.23
2018-12-13T10:15:18.967Z,5.63
2018-12-13T10:16:18.932Z,5.37
2018-12-13T10:17:18.902Z,5.40
2018-12-13T10:18:18.872Z,5.51
2018-12-13T10:19:18.833Z,5.48
2018-12-13T10:20:18.809Z,5.88
2018-12-13T10:21:18.769Z,5.85
2018-12-13T10:22:18.746Z,5.96
2018-12-13T10:23:18.708Z,5.87
2018-12-13T10:24:18.678Z,6.43
2018-12-13T10:25:18.646Z,7.27
2018-12-13T10:26:18.621Z,7.19
2018-12-13T10:27:18.584Z,6.69
2018-12-13T10:28:18.553Z,6.55
2018-12-13T10:29:18.521Z,6.32
2018-12-13T10:30:18.491Z,6.99
2018-12-13T10:31:18.462Z,7.26
2018-12-13T10:32:18.431Z,6.97
2018-12-13T10:33:18.404Z,6.87
2018-12-13T10:34:18.380Z,7.18
2018-12-13T10:35:18.362Z,7.21
2018-12-13T10:36:18.309Z,6.76
2018-12-13T10:37:18.286Z,6.94
2018-12-13T10:38:18.251Z,7.05
2018-12-13T10:39:18.220Z,7.21
2018-12-13T10:40:18.191Z,7.29
2018-12-13T10:41:18.163Z,6.81
2018-12-13T10:42:18.129Z,7.04
2018-12-13T10:43:18.102Z,7.48
2018-12-13T10:44:18.073Z,7.76
2018-12-13T10:45:18.043Z,8.31
2018-12-13T10:46:18.065Z,7.33
2018-12-13T10:47:17.986Z,7.36
2018-12-13T10:48:17.966Z,7.08
2018-12-13T10:49:17.928Z,7.27
2018-12-13T10:50:17.895Z,7.60
2018-12-13T10:51:17.868Z,7.37
2018-12-13T10:52:17.837Z,7.27
2018-12-13T10:53:17.810Z,7.07
2018-12-13T10:54:17.780Z,7.32
2018-12-13T10:55:17.751Z,7.94
2018-12-13T10:56:17.726Z,7.63
2018-12-13T10:57:17.696Z,8.21
2018-12-13T10:58:17.665Z,8.06
2018-12-13T10:59:17.643Z,7.76
2018-12-13T11:00:17.614Z,7.42
2018-12-13T11:01:17.580Z,8.22
2018-12-13T11:02:17.554Z,8.21
2018-12-13T11:03:17.523Z,8.02
2018-12-13T11:04:17.496Z,8.57
2018-12-13T11:05:17.470Z,8.09
2018-12-13T11:06:17.439Z,8.29
2018-12-13T11:07:17.413Z,7.85
2018-12-13T11:08:17.384Z,8.00
2018-12-13T11:09:17.354Z,7.60
2018-12-13T11:10:17.328Z,6.83
2018-12-13T11:11:17.300Z,6.60
2018-12-13T11:12:17.271Z,6.69
2018-12-13T11:13:17.250Z,6.75
2018-12-13T11:14:17.216Z,7.04
2018-12-13T11:15:17.191Z,6.78
2018-12-13T11:16:17.163Z,6.79
2018-12-13T11:17:17.133Z,6.40
2018-12-13T11:18:17.106Z,6.02
2018-12-13T11:19:17.077Z,6.05
2018-12-13T11:20:17.053Z,5.70
2018-12-13T11:21:17.382Z,5.59
2018-12-13T11:22:16.992Z,5.27
2018-12-13T11:23:16.967Z,5.05
2018-12-13T11:24:16.937Z,5.12
2018-12-13T11:25:16.908Z,5.06
2018-12-13T11:26:16.880Z,4.88
2018-12-13T11:27:16.850Z,4.72
2018-12-13T11:28:16.827Z,4.94
2018-12-13T11:29:16.791Z,4.83
2018-12-13T11:30:16.772Z,5.01
2018-12-13T11:31:16.736Z,4.91
2018-12-13T11:32:16.706Z,5.01
2018-12-13T11:33:16.678Z,4.96
2018-12-13T11:34:16.669Z,4.90
2018-12-13T11:35:16.618Z,4.87
2018-12-13T11:36:16.587Z,4.74
2018-12-13T11:37:16.559Z,4.75
2018-12-13T11:38:16.527Z,4.88
2018-12-13T11:39:16.511Z,4.97
2018-12-13T11:40:16.482Z,5.04
2018-12-13T11:41:16.439Z,4.94
2018-12-13T11:42:16.410Z,4.86
2018-12-13T11:43:16.380Z,4.74
2018-12-13T11:44:16.351Z,4.71
2018-12-13T11:45:16.323Z,4.64
2018-12-13T11:46:16.293Z,4.61
2018-12-13T11:47:16.259Z,4.71
2018-12-13T11:48:16.229Z,4.67
2018-12-13T11:49:16.200Z,4.62
2018-12-13T11:50:16.172Z,4.61
2018-12-13T11:51:16.140Z,4.77
2018-12-13T11:52:16.112Z,4.87
2018-12-13T11:53:16.078Z,4.74
2018-12-13T11:54:16.048Z,4.88
2018-12-13T11:55:16.093Z,4.94
2018-12-13T11:56:15.990Z,4.99
2018-12-13T11:57:15.977Z,4.88
2018-12-13T11:58:15.938Z,4.77
2018-12-13T11:59:15.897Z,4.90
2018-12-13T12:00:15.869Z,4.88
2018-12-13T12:01:15.836Z,4.94
2018-12-13T12:02:15.806Z,5.01
2018-12-13T12:03:15.776Z,4.93
2018-12-13T12:04:15.748Z,4.86
2018-12-13T12:05:15.719Z,4.94
2018-12-13T12:06:15.684Z,4.88
2018-12-13T12:07:15.654Z,4.93
2018-12-13T12:08:15.623Z,4.99
2018-12-13T12:09:15.594Z,4.94
2018-12-13T12:10:15.565Z,4.91
2018-12-13T12:11:15.531Z,4.88
2018-12-13T12:12:15.503Z,4.74
2018-12-13T12:13:15.471Z,4.64
2018-12-13T12:14:15.439Z,4.65
2018-12-13T12:15:15.418Z,4.59
2018-12-13T12:16:15.378Z,4.57
2018-12-13T12:17:15.349Z,4.65
2018-12-13T12:18:15.317Z,4.71
2018-12-13T12:19:15.285Z,4.68
2018-12-13T12:20:15.264Z,4.71
2018-12-13T12:21:15.225Z,4.69
2018-12-13T12:22:15.196Z,4.65
2018-12-13T12:23:15.164Z,4.71
2018-12-13T12:24:15.134Z,4.71
2018-12-13T12:25:15.100Z,4.68
2018-12-13T12:26:15.071Z,4.54
2018-12-13T12:27:15.043Z,4.57
2018-12-13T12:28:15.014Z,4.54
2018-12-13T12:29:14.987Z,4.54
2018-12-13T12:30:14.946Z,4.51
2018-12-13T12:31:14.929Z,4.54
2018-12-13T12:32:14.885Z,4.46
2018-12-13T12:33:14.865Z,4.53
2018-12-13T12:34:14.821Z,4.56
2018-12-13T12:35:14.792Z,4.57
2018-12-13T12:36:14.759Z,4.64
2018-12-13T12:37:14.731Z,4.47
2018-12-13T12:38:14.700Z,4.49
2018-12-13T12:39:18.532Z,4.47
2018-12-13T12:40:14.637Z,4.44
2018-12-13T12:41:14.605Z,4.44
2018-12-13T12:42:14.572Z,4.56
2018-12-13T12:43:14.540Z,4.59
2018-12-13T12:44:14.509Z,4.62
2018-12-13T12:45:14.496Z,4.57
2018-12-13T12:46:14.447Z,4.47
2018-12-13T12:47:14.415Z,4.54
2018-12-13T12:48:14.384Z,4.50
2018-12-13T12:49:14.352Z,4.54
2018-12-13T12:50:14.319Z,4.56
2018-12-13T12:51:14.293Z,4.64
2018-12-13T12:52:14.258Z,4.49
2018-12-13T12:53:14.226Z,4.56
2018-12-13T12:54:14.195Z,4.53
2018-12-13T12:55:14.169Z,4.46
2018-12-13T12:56:14.136Z,4.57
2018-12-13T12:57:14.102Z,4.53
2018-12-13T12:58:14.069Z,4.59
2018-12-13T12:59:14.038Z,4.57
2018-12-13T13:00:14.007Z,4.53
2018-12-13T13:01:13.973Z,4.57
2018-12-13T13:02:13.943Z,4.57
2018-12-13T13:03:13.913Z,4.54
2018-12-13T13:04:13.892Z,4.51
2018-12-13T13:05:13.855Z,4.53
2018-12-13T13:06:13.815Z,4.44
2018-12-13T13:07:13.799Z,4.59
2018-12-13T13:08:13.762Z,4.50
2018-12-13T13:09:13.723Z,4.54
2018-12-13T13:10:13.690Z,4.59
2018-12-13T13:11:13.660Z,4.56
2018-12-13T13:12:13.628Z,4.59
2018-12-13T13:13:13.596Z,4.57
2018-12-13T13:14:13.562Z,4.62
2018-12-13T13:15:13.532Z,4.62
2018-12-13T13:16:13.508Z,4.59
2018-12-13T13:17:13.479Z,4.57
2018-12-13T13:18:13.440Z,4.50