createdAt,value
2019-01-22T00:00:40.994Z,20.68
2019-01-22T00:01:40.985Z,20.39
2019-01-22T00:02:40.973Z,19.07
2019-01-22T00:03:40.963Z,18.41
2019-01-22T00:04:40.950Z,17.46
2019-01-22T00:05:40.942Z,15.48
2019-01-22T00:06:40.928Z,14.73
2019-01-22T00:07:40.916Z,13.50
2019-01-22T00:08:40.905Z,12.65
2019-01-22T00:09:40.895Z,11.71
2019-01-22T00:10:40.883Z,11.33
2019-01-22T00:11:40.872Z,11.33
2019-01-22T00:12:40.861Z,11.61
2019-01-22T00:13:40.850Z,11.14
2019-01-22T00:14:40.837Z,11.33
2019-01-22T00:15:40.831Z,10.85
2019-01-22T00:16:40.818Z,11.14
2019-01-22T00:17:40.802Z,11.42
2019-01-22T00:18:40.793Z,11.23
2019-01-22T00:19:40.781Z,11.42
2019-01-22T00:20:40.768Z,11.71
2019-01-22T00:21:40.758Z,11.80
2019-01-22T00:22:40.746Z,11.80
2019-01-22T00:23:40.734Z,11.90
2019-01-22T00:24:40.723Z,11.99
2019-01-22T00:25:40.711Z,11.99
2019-01-22T00:26:40.700Z,11.90
2019-01-22T00:27:40.691Z,11.52
2019-01-22T00:28:40.677Z,11.42
2019-01-22T00:29:40.667Z,10.57
2019-01-22T00:30:40.653Z,9.34
2019-01-22T00:31:40.642Z,8.31
2019-01-22T00:32:40.632Z,7.55
2019-01-22T00:33:40.620Z,7.64
2019-01-22T00:34:40.608Z,7.64
2019-01-22T00:35:40.596Z,7.74
2019-01-22T00:36:40.585Z,7.27
2019-01-22T00:37:40.574Z,6.70
2019-01-22T00:38:40.560Z,6.60
2019-01-22T00:39:40.549Z,6.98
2019-01-22T00:40:40.539Z,6.89
2019-01-22T00:41:40.527Z,7.08
2019-01-22T00:42:40.514Z,7.54
2019-01-22T00:43:40.503Z,7.83
2019-01-22T00:44:40.493Z,8.40
2019-01-22T00:45:40.487Z,8.49
2019-01-22T00:46:40.467Z,7.92
2019-01-22T00:47:40.457Z,7.64
2019-01-22T00:48:40.444Z,7.64
2019-01-22T00:49:40.434Z,7.54
2019-01-22T00:50:40.420Z,7.35
2019-01-22T00:51:40.409Z,7.64
2019-01-22T00:52:40.398Z,7.73
2019-01-22T00:53:40.385Z,7.92
2019-01-22T00:54:40.373Z,7.73
2019-01-22T00:55:40.361Z,7.17
2019-01-22T00:56:40.351Z,7.17
2019-01-22T00:57:40.339Z,7.35
2019-01-22T00:58:40.327Z,7.35
2019-01-22T00:59:40.313Z,7.45
2019-01-22T01:00:40.303Z,7.54
2019-01-22T01:01:40.292Z,7.64
2019-01-22T01:02:40.280Z,7.73
2019-01-22T01:03:40.266Z,7.92
2019-01-22T01:04:40.255Z,8.11
2019-01-22T01:05:40.243Z,7.73
2019-01-22T01:06:40.234Z,7.64
2019-01-22T01:07:40.219Z,6.88
2019-01-22T01:08:40.208Z,6.70
2019-01-22T01:09:40.195Z,6.88
2019-01-22T01:10:40.184Z,6.70
2019-01-22T01:11:40.170Z,6.41
2019-01-22T01:12:40.159Z,6.98
2019-01-22T01:13:40.147Z,7.26
2019-01-22T01:14:40.135Z,7.54
2019-01-22T01:15:40.121Z,8.21
2019-01-22T01:16:40.110Z,8.30
2019-01-22T01:17:40.098Z,8.40
2019-01-22T01:18:40.085Z,8.21
2019-01-22T01:19:40.073Z,8.40
2019-01-22T01:20:40.061Z,8.58
2019-01-22T01:21:40.049Z,8.49
2019-01-22T01:22:40.037Z,8.40
2019-01-22T01:23:40.027Z,8.87
2019-01-22T01:24:40.014Z,8.87
2019-01-22T01:25:40.000Z,8.87
2019-01-22T01:26:39.988Z,8.87
2019-01-22T01:27:39.976Z,8.96
2019-01-22T01:28:39.965Z,8.77
2019-01-22T01:29:39.952Z,8.39
2019-01-22T01:30:39.938Z,7.64
2019-01-22T01:31:39.929Z,6.79
2019-01-22T01:32:39.915Z,7.07
2019-01-22T01:33:39.902Z,6.88
2019-01-22T01:34:39.889Z,7.17
2019-01-22T01:35:39.876Z,7.54
2019-01-22T01:36:39.863Z,7.45
2019-01-22T01:37:39.852Z,7.54
2019-01-22T01:38:39.840Z,7.35
2019-01-22T01:39:39.829Z,7.26
2019-01-22T01:40:39.814Z,7.45
2019-01-22T01:41:39.806Z,7.82
2019-01-22T01:42:39.789Z,7.26
2019-01-22T01:43:39.779Z,7.54
2019-01-22T01:44:39.766Z,7.73
2019-01-22T01:45:39.752Z,7.73
2019-01-22T01:46:39.741Z,7.45
2019-01-22T01:47:39.728Z,7.73
2019-01-22T01:48:39.716Z,7.92
2019-01-22T01:49:39.702Z,7.73
2019-01-22T01:50:39.689Z,7.73
2019-01-22T01:51:39.675Z,8.11
2019-01-22T01:52:39.663Z,8.39
2019-01-22T01:53:39.651Z,8.67
2019-01-22T01:54:39.637Z,9.33
2019-01-22T01:55:39.625Z,8.29
2019-01-22T01:56:39.614Z,9.24
2019-01-22T01:57:39.601Z,8.86
2019-01-22T01:58:39.588Z,9.43
2019-01-22T01:59:39.575Z,8.39
2019-01-22T02:00:39.562Z,7.92
2019-01-22T02:01:39.551Z,7.17
2019-01-22T02:02:39.535Z,7.45
2019-01-22T02:03:39.525Z,7.73
2019-01-22T02:04:39.512Z,7.35
2019-01-22T02:05:39.500Z,7.73
2019-01-22T02:06:39.486Z,8.29
2019-01-22T02:07:39.473Z,8.20
2019-01-22T02:08:39.461Z,8.29
2019-01-22T02:09:39.448Z,7.73
2019-01-22T02:10:39.436Z,7.45
2019-01-22T02:11:39.422Z,7.17
2019-01-22T02:12:39.410Z,6.70
2019-01-22T02:13:39.398Z,7.26
2019-01-22T02:14:39.384Z,7.45
2019-01-22T02:15:39.371Z,7.64
2019-01-22T02:16:39.358Z,7.73
2019-01-22T02:17:39.346Z,9.43
2019-01-22T02:18:39.333Z,10.18
2019-01-22T02:19:39.320Z,12.73
2019-01-22T02:20:39.306Z,12.16
2019-01-22T02:21:39.295Z,12.73
2019-01-22T02:22:39.281Z,12.26
2019-01-22T02:23:39.267Z,11.32
2019-01-22T02:24:39.256Z,10.18
2019-01-22T02:25:39.243Z,9.43
2019-01-22T02:26:39.230Z,8.48
2019-01-22T02:27:39.216Z,5.85
2019-01-22T02:28:39.204Z,3.20
2019-01-22T02:29:39.192Z,1.51
2019-01-22T02:30:39.178Z,0.66
2019-01-22T02:31:39.164Z,0.28
2019-01-22T02:32:39.152Z,1.51
2019-01-22T02:33:39.139Z,1.60
2019-01-22T02:34:39.127Z,1.13
2019-01-22T02:35:39.113Z,0.37
2019-01-22T02:36:39.106Z,0.00
2019-01-22T02:37:39.087Z,0.00
2019-01-22T02:38:39.073Z,0.00
2019-01-22T02:39:39.059Z,0.00
2019-01-22T02:40:39.046Z,0.00
2019-01-22T02:41:39.036Z,0.00
2019-01-22T02:42:39.021Z,0.00
2019-01-22T02:43:39.008Z,0.00
2019-01-22T02:44:38.996Z,0.00
2019-01-22T02:45:38.984Z,0.00
2019-01-22T02:46:38.969Z,0.00
2019-01-22T02:47:38.956Z,0.00
2019-01-22T02:48:38.943Z,0.00
2019-01-22T02:49:38.929Z,0.00
2019-01-22T02:50:38.915Z,0.00
2019-01-22T02:51:38.903Z,0.00
2019-01-22T02:52:38.889Z,0.00
2019-01-22T02:53:39.014Z,0.00
2019-01-22T02:54:38.863Z,0.00
2019-01-22T02:55:38.851Z,0.00
2019-01-22T02:56:38.837Z,0.00
2019-01-22T02:57:38.824Z,0.00
2019-01-22T02:58:38.810Z,0.47
2019-01-22T02:59:38.798Z,0.94
2019-01-22T03:00:38.783Z,2.17
2019-01-22T03:01:38.771Z,2.36
2019-01-22T03:02:38.756Z,2.83
2019-01-22T03:03:38.746Z,3.49
2019-01-22T03:04:38.731Z,3.77
2019-01-22T03:05:38.717Z,5.09
2019-01-22T03:06:38.704Z,5.28
2019-01-22T03:07:38.692Z,5.00
2019-01-22T03:08:38.679Z,5.75
2019-01-22T03:09:38.665Z,6.04
2019-01-22T03:10:38.650Z,6.79
2019-01-22T03:11:38.638Z,7.54
2019-01-22T03:12:38.624Z,5.75
2019-01-22T03:13:38.610Z,3.67
2019-01-22T03:14:38.597Z,2.36
2019-01-22T03:15:38.585Z,2.92
2019-01-22T03:16:38.570Z,2.26
2019-01-22T03:17:38.558Z,1.88
2019-01-22T03:18:38.544Z,0.56
2019-01-22T03:19:38.530Z,0.85
2019-01-22T03:20:38.518Z,0.85
2019-01-22T03:21:38.544Z,0.00
2019-01-22T03:22:38.490Z,1.03
2019-01-22T03:23:38.475Z,1.70
2019-01-22T03:24:38.463Z,1.51
2019-01-22T03:25:38.452Z,0.00
2019-01-22T03:26:38.436Z,0.00
2019-01-22T03:27:38.423Z,0.00
2019-01-22T03:28:38.410Z,0.00
2019-01-22T03:29:38.395Z,0.00
2019-01-22T03:30:38.384Z,0.00
2019-01-22T03:31:38.369Z,0.00
2019-01-22T03:32:38.357Z,0.00
2019-01-22T03:33:38.344Z,0.85
2019-01-22T03:34:38.329Z,1.70
2019-01-22T03:35:38.316Z,2.17
2019-01-22T03:36:38.302Z,3.02
2019-01-22T03:37:38.288Z,3.67
2019-01-22T03:38:38.274Z,3.58
2019-01-22T03:39:38.261Z,3.39
2019-01-22T03:40:38.249Z,3.96
2019-01-22T03:41:38.234Z,5.37
2019-01-22T03:42:38.219Z,5.75
2019-01-22T03:43:38.206Z,6.50
2019-01-22T03:44:38.192Z,7.16
2019-01-22T03:45:38.181Z,7.82
2019-01-22T03:46:38.166Z,8.29
2019-01-22T03:47:38.153Z,7.73
2019-01-22T03:48:38.138Z,7.35
2019-01-22T03:49:38.124Z,7.16
2019-01-22T03:50:38.111Z,6.97
2019-01-22T03:51:38.098Z,6.13
2019-01-22T03:52:38.084Z,6.22
2019-01-22T03:53:38.071Z,5.94
2019-01-22T03:54:38.059Z,6.50
2019-01-22T03:55:38.044Z,7.92
2019-01-22T03:56:38.029Z,8.29
2019-01-22T03:57:38.016Z,9.70
2019-01-22T03:58:38.002Z,9.80
2019-01-22T03:59:37.989Z,10.36
2019-01-22T04:00:37.975Z,10.18
2019-01-22T04:01:37.961Z,9.80
2019-01-22T04:02:37.948Z,9.42
2019-01-22T04:03:37.935Z,9.52
2019-01-22T04:04:37.920Z,9.70
2019-01-22T04:05:37.906Z,9.52
2019-01-22T04:06:37.892Z,9.61
2019-01-22T04:07:37.880Z,8.39
2019-01-22T04:08:37.868Z,8.29
2019-01-22T04:09:37.852Z,8.39
2019-01-22T04:10:37.839Z,8.39
2019-01-22T04:11:37.825Z,8.48
2019-01-22T04:12:37.810Z,9.05
2019-01-22T04:13:37.797Z,9.23
2019-01-22T04:14:37.782Z,9.80
2019-01-22T04:15:37.768Z,10.36
2019-01-22T04:16:37.755Z,11.03
2019-01-22T04:17:37.744Z,11.69
2019-01-22T04:18:37.731Z,12.35
2019-01-22T04:19:37.718Z,12.82
2019-01-22T04:20:37.700Z,13.10
2019-01-22T04:21:37.688Z,14.04
2019-01-22T04:22:37.673Z,13.39
2019-01-22T04:23:37.661Z,13.67
2019-01-22T04:24:37.646Z,13.10
2019-01-22T04:25:37.632Z,12.07
2019-01-22T04:26:37.617Z,11.78
2019-01-22T04:27:37.604Z,11.31
2019-01-22T04:28:37.590Z,10.46
2019-01-22T04:29:37.579Z,10.65
2019-01-22T04:30:37.563Z,10.93
2019-01-22T04:31:37.552Z,10.65
2019-01-22T04:32:37.536Z,10.74
2019-01-22T04:33:37.521Z,10.18
2019-01-22T04:34:37.506Z,9.70
2019-01-22T04:35:37.492Z,9.33
2019-01-22T04:36:37.479Z,9.80
2019-01-22T04:37:37.466Z,9.99
2019-01-22T04:38:37.450Z,10.36
2019-01-22T04:39:37.438Z,10.65
2019-01-22T04:40:37.425Z,11.21
2019-01-22T04:41:37.413Z,12.54
2019-01-22T04:42:37.397Z,13.48
2019-01-22T04:43:37.381Z,13.95
2019-01-22T04:44:37.368Z,14.32
2019-01-22T04:45:37.355Z,13.85
2019-01-22T04:46:37.343Z,13.76
2019-01-22T04:47:37.326Z,13.85
2019-01-22T04:48:37.313Z,11.97
2019-01-22T04:49:37.299Z,11.12
2019-01-22T04:50:37.284Z,10.27
2019-01-22T04:51:37.273Z,10.55
2019-01-22T04:52:37.255Z,10.84
2019-01-22T04:53:37.243Z,9.42
2019-01-22T04:54:37.226Z,8.01
2019-01-22T04:55:37.215Z,6.88
2019-01-22T04:56:37.204Z,5.56
2019-01-22T04:57:37.186Z,5.09
2019-01-22T04:58:37.172Z,5.37
2019-01-22T04:59:37.163Z,5.56
2019-01-22T05:00:37.145Z,6.50
2019-01-22T05:01:37.130Z,6.97
2019-01-22T05:02:37.117Z,7.54
2019-01-22T05:03:37.103Z,7.82
2019-01-22T05:04:37.091Z,8.29
2019-01-22T05:05:37.075Z,8.86
2019-01-22T05:06:37.061Z,8.76
2019-01-22T05:07:37.048Z,8.48
2019-01-22T05:08:37.033Z,7.45
2019-01-22T05:09:37.018Z,6.22
2019-01-22T05:10:37.003Z,6.22
2019-01-22T05:11:36.990Z,5.94
2019-01-22T05:12:36.974Z,6.97
2019-01-22T05:13:36.962Z,7.54
2019-01-22T05:14:36.947Z,8.76
2019-01-22T05:15:36.932Z,10.36
2019-01-22T05:16:36.918Z,11.31
2019-01-22T05:17:36.909Z,11.78
2019-01-22T05:18:36.890Z,11.69
2019-01-22T05:19:36.877Z,12.63
2019-01-22T05:20:36.864Z,13.57
2019-01-22T05:21:36.849Z,14.32
2019-01-22T05:22:36.834Z,14.61
2019-01-22T05:23:36.821Z,14.98
2019-01-22T05:24:36.807Z,14.23
2019-01-22T05:25:36.792Z,13.29
2019-01-22T05:26:36.778Z,12.92
2019-01-22T05:27:36.765Z,12.07
2019-01-22T05:28:36.757Z,13.20
2019-01-22T05:29:36.736Z,13.67
2019-01-22T05:30:36.719Z,15.08
2019-01-22T05:31:36.706Z,14.04
2019-01-22T05:32:36.693Z,13.76
2019-01-22T05:33:36.677Z,13.67
2019-01-22T05:34:36.663Z,13.20
2019-01-22T05:35:36.650Z,13.48
2019-01-22T05:36:36.636Z,11.69
2019-01-22T05:37:36.624Z,11.59
2019-01-22T05:38:36.607Z,11.78
2019-01-22T05:39:36.594Z,11.21
2019-01-22T05:40:36.579Z,11.78
2019-01-22T05:41:36.566Z,12.07
2019-01-22T05:42:36.550Z,12.44
2019-01-22T05:43:36.536Z,11.97
2019-01-22T05:44:36.524Z,11.88
2019-01-22T05:45:36.508Z,11.78
2019-01-22T05:46:36.499Z,12.25
2019-01-22T05:47:36.478Z,11.97
2019-01-22T05:48:36.466Z,12.54
2019-01-22T05:49:36.453Z,13.20
2019-01-22T05:50:36.437Z,12.73
2019-01-22T05:51:36.423Z,12.82
2019-01-22T05:52:36.408Z,13.20
2019-01-22T05:53:36.393Z,12.92
2019-01-22T05:54:37.302Z,12.54
2019-01-22T05:55:36.366Z,13.20
2019-01-22T05:56:36.376Z,12.35
2019-01-22T05:57:36.339Z,12.73
2019-01-22T05:58:36.323Z,13.10
2019-01-22T05:59:36.309Z,13.29
2019-01-22T06:00:36.293Z,14.51
2019-01-22T06:01:36.282Z,14.89
2019-01-22T06:02:36.266Z,14.42
2019-01-22T06:03:36.250Z,14.79
2019-01-22T06:04:36.237Z,13.10
2019-01-22T06:05:36.223Z,13.01
2019-01-22T06:06:36.209Z,11.50
2019-01-22T06:07:36.195Z,10.55
2019-01-22T06:08:36.180Z,10.08
2019-01-22T06:09:36.165Z,9.70
2019-01-22T06:10:36.150Z,8.39
2019-01-22T06:11:36.137Z,7.73
2019-01-22T06:12:36.122Z,7.16
2019-01-22T06:13:36.111Z,6.88
2019-01-22T06:14:36.097Z,9.61
2019-01-22T06:15:36.079Z,9.52
2019-01-22T06:16:36.066Z,8.58
2019-01-22T06:17:36.051Z,6.97
2019-01-22T06:18:36.035Z,8.86
2019-01-22T06:19:36.024Z,9.14
2019-01-22T06:20:36.009Z,8.86
2019-01-22T06:21:35.997Z,8.76
2019-01-22T06:22:35.985Z,8.86
2019-01-22T06:23:35.966Z,6.03
2019-01-22T06:24:35.950Z,3.67
2019-01-22T06:25:35.937Z,3.39
2019-01-22T06:26:35.923Z,3.20
2019-01-22T06:27:35.907Z,4.14
2019-01-22T06:28:35.932Z,6.88
2019-01-22T06:29:35.879Z,7.16
2019-01-22T06:30:35.863Z,7.45
2019-01-22T06:31:35.851Z,7.16
2019-01-22T06:32:35.834Z,6.31
2019-01-22T06:33:35.822Z,5.94
2019-01-22T06:34:35.807Z,2.45
2019-01-22T06:35:35.791Z,4.14
2019-01-22T06:36:35.776Z,6.03
2019-01-22T06:37:35.767Z,6.50
2019-01-22T06:38:35.747Z,9.14
2019-01-22T06:39:35.733Z,9.99
2019-01-22T06:40:35.723Z,11.69
2019-01-22T06:41:35.707Z,10.18
2019-01-22T06:42:35.689Z,9.70
2019-01-22T06:43:35.675Z,9.70
2019-01-22T06:44:35.664Z,9.14
2019-01-22T06:45:35.648Z,9.33
2019-01-22T06:46:35.635Z,7.07
2019-01-22T06:47:35.619Z,6.50
2019-01-22T06:48:35.604Z,5.46
2019-01-22T06:49:35.589Z,4.99
2019-01-22T06:50:35.574Z,4.52
2019-01-22T06:51:35.560Z,4.33
2019-01-22T06:52:35.545Z,4.33
2019-01-22T06:53:35.532Z,4.33
2019-01-22T06:54:39.607Z,2.73
2019-01-22T06:55:35.502Z,2.55
2019-01-22T06:56:35.488Z,2.36
2019-01-22T06:57:35.473Z,3.11
2019-01-22T06:58:35.460Z,3.02
2019-01-22T06:59:35.445Z,5.56
2019-01-22T07:00:35.430Z,7.16
2019-01-22T07:01:35.416Z,7.35
2019-01-22T07:02:35.400Z,7.26
2019-01-22T07:03:35.386Z,7.35
2019-01-22T07:04:35.373Z,8.76
2019-01-22T07:05:35.458Z,10.18
2019-01-22T07:06:35.344Z,8.86
2019-01-22T07:07:35.329Z,8.39
2019-01-22T07:08:35.317Z,6.41
2019-01-22T07:09:35.301Z,5.37
2019-01-22T07:10:35.284Z,4.80
2019-01-22T07:11:35.272Z,3.96
2019-01-22T07:12:35.257Z,3.49
2019-01-22T07:13:35.242Z,3.86
2019-01-22T07:14:35.226Z,4.90
2019-01-22T07:15:35.214Z,4.24
2019-01-22T07:16:35.198Z,4.14
2019-01-22T07:17:35.184Z,4.80
2019-01-22T07:18:35.170Z,5.75
2019-01-22T07:19:35.156Z,6.31
2019-01-22T07:20:35.141Z,5.65
2019-01-22T07:21:35.127Z,5.65
2019-01-22T07:22:35.112Z,5.18
2019-01-22T07:23:35.098Z,5.37
2019-01-22T07:24:35.085Z,5.56
2019-01-22T07:25:35.070Z,6.03
2019-01-22T07:26:35.055Z,6.50
2019-01-22T07:27:35.041Z,7.54
2019-01-22T07:28:35.027Z,7.26
2019-01-22T07:29:35.013Z,9.33
2019-01-22T07:30:34.996Z,9.42
2019-01-22T07:31:34.984Z,9.05
2019-01-22T07:32:34.970Z,9.42
2019-01-22T07:33:34.955Z,9.42
2019-01-22T07:34:34.939Z,8.48
2019-01-22T07:35:34.925Z,8.48
2019-01-22T07:36:34.911Z,8.86
2019-01-22T07:37:34.897Z,7.92
2019-01-22T07:38:34.882Z,8.39
2019-01-22T07:39:34.867Z,10.84
2019-01-22T07:40:34.854Z,11.31
2019-01-22T07:41:34.840Z,12.82
2019-01-22T07:42:34.825Z,14.42
2019-01-22T07:43:34.810Z,16.97
2019-01-22T07:44:34.796Z,18.95
2019-01-22T07:45:34.781Z,18.38
2019-01-22T07:46:34.767Z,18.48
2019-01-22T07:47:34.753Z,17.72
2019-01-22T07:48:34.739Z,18.10
2019-01-22T07:49:34.726Z,18.01
2019-01-22T07:50:34.711Z,18.38
2019-01-22T07:51:34.696Z,18.38
2019-01-22T07:52:34.681Z,17.63
2019-01-22T07:53:34.669Z,18.67
2019-01-22T07:54:34.653Z,19.52
2019-01-22T07:55:34.639Z,20.56
2019-01-22T07:56:34.629Z,21.22
2019-01-22T07:57:34.612Z,20.65
2019-01-22T07:58:34.599Z,20.56
2019-01-22T07:59:34.583Z,20.94
2019-01-22T08:00:34.570Z,20.56
2019-01-22T08:01:34.554Z,20.94
2019-01-22T08:02:34.563Z,21.22
2019-01-22T08:03:34.526Z,22.63
2019-01-22T08:04:34.512Z,25.84
2019-01-22T08:05:34.499Z,26.59
2019-01-22T08:06:34.484Z,27.16
2019-01-22T08:07:34.471Z,27.16
2019-01-22T08:08:34.457Z,27.82
2019-01-22T08:09:34.443Z,29.43
2019-01-22T08:10:34.428Z,29.90
2019-01-22T08:11:34.414Z,30.27
2019-01-22T08:12:34.400Z,31.12
2019-01-22T08:13:34.388Z,31.88
2019-01-22T08:14:34.373Z,32.73
2019-01-22T08:15:34.361Z,35.08
2019-01-22T08:16:34.344Z,36.03
2019-01-22T08:17:34.333Z,36.50
2019-01-22T08:18:34.318Z,35.93
2019-01-22T08:19:34.303Z,35.27
2019-01-22T08:20:34.290Z,35.27
2019-01-22T08:21:34.277Z,35.84
2019-01-22T08:22:34.264Z,38.10
2019-01-22T08:23:34.249Z,39.70
2019-01-22T08:24:34.236Z,41.03
2019-01-22T08:25:34.223Z,42.54
2019-01-22T08:26:34.207Z,42.72
2019-01-22T08:27:34.195Z,41.50
2019-01-22T08:28:34.182Z,41.31
2019-01-22T08:29:34.167Z,41.61
2019-01-22T08:30:34.154Z,42.55
2019-01-22T08:31:34.139Z,43.22
2019-01-22T08:32:34.126Z,44.45
2019-01-22T08:33:34.114Z,46.61
2019-01-22T08:34:34.100Z,48.60
2019-01-22T08:35:34.088Z,48.79
2019-01-22T08:36:34.074Z,49.82
2019-01-22T08:37:34.061Z,50.01
2019-01-22T08:38:34.046Z,50.95
2019-01-22T08:39:34.033Z,51.14
2019-01-22T08:40:34.023Z,52.47
2019-01-22T08:41:34.007Z,54.82
2019-01-22T08:42:33.994Z,54.26
2019-01-22T08:43:33.982Z,55.96
2019-01-22T08:44:33.968Z,58.12
2019-01-22T08:45:33.955Z,58.41
2019-01-22T08:46:33.941Z,58.31
2019-01-22T08:47:33.929Z,58.12
2019-01-22T08:48:33.918Z,59.17
2019-01-22T08:49:33.906Z,59.73
2019-01-22T08:50:33.889Z,60.68
2019-01-22T08:51:33.878Z,60.02
2019-01-22T08:52:33.864Z,61.05
2019-01-22T08:53:33.854Z,61.55
2019-01-22T08:54:33.837Z,60.80
2019-01-22T08:55:33.824Z,60.58
2019-01-22T08:56:33.812Z,61.46
2019-01-22T08:57:37.522Z,61.93
2019-01-22T08:58:33.786Z,62.75
2019-01-22T08:59:33.774Z,62.84
2019-01-22T09:00:34.276Z,63.35
2019-01-22T09:01:35.575Z,62.78
2019-01-22T09:02:33.735Z,63.16
2019-01-22T09:03:33.723Z,61.84
2019-01-22T09:04:33.711Z,61.08
2019-01-22T09:05:33.697Z,62.21
2019-01-22T09:06:33.683Z,63.07
2019-01-22T09:07:33.671Z,62.21
2019-01-22T09:08:33.658Z,63.35
2019-01-22T09:09:33.646Z,64.86
2019-01-22T09:10:33.632Z,65.05
2019-01-22T09:11:33.622Z,65.71
2019-01-22T09:12:33.609Z,66.18
2019-01-22T09:13:33.597Z,66.65
2019-01-22T09:14:33.583Z,67.50
2019-01-22T09:15:33.571Z,67.97
2019-01-22T09:16:33.559Z,67.79
2019-01-22T09:17:33.547Z,67.50
2019-01-22T09:18:33.534Z,67.69
2019-01-22T09:19:33.522Z,66.84
2019-01-22T09:20:33.509Z,65.42
2019-01-22T09:21:33.496Z,65.90
2019-01-22T09:22:33.485Z,65.71
2019-01-22T09:23:33.472Z,65.61
2019-01-22T09:24:33.459Z,65.42
2019-01-22T09:25:33.448Z,65.61
2019-01-22T09:26:33.434Z,67.03
2019-01-22T09:27:33.422Z,67.69
2019-01-22T09:28:33.411Z,67.88
2019-01-22T09:29:35.683Z,67.97
2019-01-22T09:30:33.440Z,68.16
2019-01-22T09:31:33.374Z,68.92
2019-01-22T09:32:33.362Z,67.41
2019-01-22T09:33:33.351Z,68.54
2019-01-22T09:34:33.338Z,68.35
2019-01-22T09:35:33.325Z,68.26
2019-01-22T09:36:33.313Z,67.97
2019-01-22T09:37:33.301Z,68.54
2019-01-22T09:38:33.291Z,69.01
2019-01-22T09:39:33.277Z,68.63
2019-01-22T09:40:33.267Z,67.44
2019-01-22T09:41:33.255Z,68.92
2019-01-22T09:42:33.243Z,67.97
2019-01-22T09:43:33.229Z,68.76
2019-01-22T09:44:33.219Z,70.47
2019-01-22T09:45:33.208Z,71.41
2019-01-22T09:46:33.194Z,70.28
2019-01-22T09:47:33.184Z,71.69
2019-01-22T09:48:33.171Z,71.98
2019-01-22T09:49:33.161Z,72.07
2019-01-22T09:50:34.262Z,72.73
2019-01-22T09:51:33.136Z,72.36
2019-01-22T09:52:33.124Z,72.36
2019-01-22T09:53:33.113Z,72.73
2019-01-22T09:54:33.101Z,73.49
2019-01-22T09:55:33.090Z,73.68
2019-01-22T09:56:33.079Z,74.15
2019-01-22T09:57:33.067Z,74.24
2019-01-22T09:58:33.054Z,74.34
2019-01-22T09:59:33.044Z,74.05
2019-01-22T10:00:33.039Z,74.81
2019-01-22T10:01:33.021Z,74.90
2019-01-22T10:02:33.009Z,75.47
2019-01-22T10:03:32.998Z,74.43
2019-01-22T10:04:32.985Z,75.19
2019-01-22T10:05:32.975Z,77.74
2019-01-22T10:06:32.964Z,77.93
2019-01-22T10:07:32.951Z,78.12
2019-01-22T10:08:32.940Z,77.83
2019-01-22T10:09:32.930Z,76.89
2019-01-22T10:10:32.917Z,77.45
2019-01-22T10:11:32.906Z,76.74
2019-01-22T10:12:32.896Z,76.55
2019-01-22T10:13:32.885Z,76.07
2019-01-22T10:14:32.875Z,77.87
2019-01-22T10:15:32.862Z,77.97
2019-01-22T10:16:32.851Z,77.97
2019-01-22T10:17:32.841Z,79.38
2019-01-22T10:18:32.829Z,78.91
2019-01-22T10:19:32.822Z,79.00
2019-01-22T10:20:32.808Z,79.00
2019-01-22T10:21:32.796Z,79.10
2019-01-22T10:22:32.784Z,79.86
2019-01-22T10:23:32.774Z,78.63
2019-01-22T10:24:32.764Z,80.14
2019-01-22T10:25:32.754Z,81.09
2019-01-22T10:26:32.741Z,81.65
2019-01-22T10:27:32.730Z,81.65
2019-01-22T10:28:32.720Z,79.95
2019-01-22T10:29:32.710Z,80.05
2019-01-22T10:30:32.702Z,80.62
2019-01-22T10:31:32.687Z,82.41
2019-01-22T10:32:32.676Z,82.22
2019-01-22T10:33:32.667Z,81.27
2019-01-22T10:34:32.656Z,81.56
2019-01-22T10:35:32.647Z,80.71
2019-01-22T10:36:32.635Z,81.32
2019-01-22T10:37:32.623Z,81.98
2019-01-22T10:38:32.613Z,84.44
2019-01-22T10:39:32.603Z,85.38
2019-01-22T10:40:32.594Z,88.03
2019-01-22T10:41:32.581Z,88.88
2019-01-22T10:42:32.572Z,90.68
2019-01-22T10:43:32.561Z,92.52
2019-01-22T10:44:32.552Z,93.75
2019-01-22T10:45:32.542Z,93.85
2019-01-22T10:46:32.530Z,94.89
2019-01-22T10:47:32.522Z,97.53
2019-01-22T10:48:32.512Z,99.24
2019-01-22T10:49:32.503Z,99.99
2019-01-22T10:50:35.930Z,98.86
2019-01-22T10:51:32.483Z,99.99
2019-01-22T10:52:32.474Z,98.67
2019-01-22T10:53:32.466Z,97.06
2019-01-22T10:54:32.456Z,96.97
2019-01-22T10:55:36.186Z,98.86
2019-01-22T10:56:32.438Z,97.63
2019-01-22T10:57:32.430Z,97.91
2019-01-22T10:58:32.419Z,96.31
2019-01-22T10:59:32.410Z,94.04
2019-01-22T11:00:32.404Z,94.04
2019-01-22T11:01:32.393Z,94.79
2019-01-22T11:02:32.385Z,96.40
2019-01-22T11:03:32.379Z,97.58
2019-01-22T11:04:32.367Z,98.20
2019-01-22T11:05:32.359Z,97.16
2019-01-22T11:06:32.348Z,98.91
2019-01-22T11:07:32.340Z,99.99
2019-01-22T11:08:32.333Z,99.99
2019-01-22T11:09:32.324Z,98.29
2019-01-22T11:10:32.317Z,97.58
2019-01-22T11:11:32.308Z,99.05
2019-01-22T11:12:32.301Z,97.91
2019-01-22T11:13:32.291Z,96.40
2019-01-22T11:14:32.282Z,97.25
2019-01-22T11:15:32.273Z,98.34
2019-01-22T11:16:32.266Z,99.66
2019-01-22T11:17:32.258Z,99.99
2019-01-22T11:18:32.247Z,99.99
2019-01-22T11:19:32.239Z,99.99
2019-01-22T11:20:32.237Z,99.01
2019-01-22T11:21:32.222Z,99.29
2019-01-22T11:22:32.215Z,99.99
2019-01-22T11:23:32.206Z,99.99
2019-01-22T11:24:32.198Z,99.99
2019-01-22T11:25:32.189Z,99.99
2019-01-22T11:26:32.180Z,99.99
2019-01-22T11:27:32.173Z,99.99
2019-01-22T11:28:32.164Z,99.99
2019-01-22T11:29:32.156Z,99.99
2019-01-22T11:30:32.146Z,99.99
2019-01-22T11:31:32.139Z,99.99
2019-01-22T11:32:32.130Z,99.99
2019-01-22T11:33:33.471Z,99.38
2019-01-22T11:34:32.116Z,99.99
2019-01-22T11:35:32.106Z,99.99
2019-01-22T11:36:32.098Z,99.99
2019-01-22T11:37:32.090Z,99.99
2019-01-22T11:38:32.080Z,99.99
2019-01-22T11:39:32.071Z,99.99
2019-01-22T11:40:32.062Z,99.99
2019-01-22T11:41:32.055Z,99.99
2019-01-22T11:42:32.045Z,99.99
2019-01-22T11:43:32.037Z,99.99
2019-01-22T11:44:32.032Z,99.99
2019-01-22T11:45:32.023Z,99.99
2019-01-22T11:46:32.014Z,99.99
2019-01-22T11:47:32.006Z,99.99
2019-01-22T11:48:31.996Z,99.99
2019-01-22T11:49:31.989Z,99.99
2019-01-22T11:50:31.980Z,99.99
2019-01-22T11:51:31.971Z,99.99
2019-01-22T11:52:31.965Z,99.99
2019-01-22T11:53:31.955Z,99.99
2019-01-22T11:54:31.947Z,99.99
2019-01-22T11:55:31.939Z,99.99
2019-01-22T11:56:31.931Z,99.99
2019-01-22T11:57:31.922Z,99.99
2019-01-22T11:58:31.914Z,99.99
2019-01-22T11:59:31.905Z,99.99
2019-01-22T12:00:31.896Z,99.99
2019-01-22T12:01:31.891Z,99.99
2019-01-22T12:02:32.302Z,99.99
2019-01-22T12:03:31.871Z,99.99
2019-01-22T12:04:31.864Z,99.99
2019-01-22T12:05:31.856Z,99.99
2019-01-22T12:06:31.847Z,98.82
2019-01-22T12:07:31.840Z,99.19
2019-01-22T12:08:31.831Z,99.85
2019-01-22T12:09:31.824Z,99.57
2019-01-22T12:10:31.813Z,99.99
2019-01-22T12:11:31.806Z,99.99
2019-01-22T12:12:31.798Z,99.99
2019-01-22T12:13:31.790Z,99.99
2019-01-22T12:14:31.781Z,99.81
2019-01-22T12:15:31.772Z,99.33
2019-01-22T12:16:31.765Z,99.43
2019-01-22T12:17:31.757Z,97.25
2019-01-22T12:18:31.748Z,96.31
2019-01-22T12:19:31.739Z,93.46
2019-01-22T12:20:31.753Z,93.65
2019-01-22T12:21:31.725Z,94.23
2019-01-22T12:22:31.714Z,93.65
2019-01-22T12:23:31.706Z,93.27
2019-01-22T12:24:31.702Z,93.94
2019-01-22T12:25:31.688Z,94.04
2019-01-22T12:26:31.682Z,94.13
2019-01-22T12:27:31.671Z,92.61
2019-01-22T12:28:31.665Z,92.05
2019-01-22T12:29:31.656Z,89.96
2019-01-22T12:30:31.647Z,89.01
2019-01-22T12:31:31.637Z,88.26
2019-01-22T12:32:31.630Z,88.35
2019-01-22T12:33:31.621Z,87.78
2019-01-22T12:34:31.613Z,87.98
2019-01-22T12:35:31.603Z,88.07
2019-01-22T12:36:31.597Z,89.49
2019-01-22T12:37:31.587Z,89.11
2019-01-22T12:38:31.581Z,89.11
2019-01-22T12:39:31.571Z,88.26
2019-01-22T12:40:31.562Z,87.50
2019-01-22T12:41:31.555Z,88.54
2019-01-22T12:42:31.548Z,89.68
2019-01-22T12:43:31.536Z,89.68
2019-01-22T12:44:31.528Z,89.58
2019-01-22T12:45:31.519Z,88.07
2019-01-22T12:46:31.510Z,88.26
2019-01-22T12:47:31.502Z,87.59
2019-01-22T12:48:31.496Z,87.78
2019-01-22T12:49:31.487Z,88.45
2019-01-22T12:50:31.477Z,87.88
2019-01-22T12:51:31.469Z,87.69
2019-01-22T12:52:31.462Z,87.40
2019-01-22T12:53:31.453Z,86.74
2019-01-22T12:54:31.447Z,88.73
2019-01-22T12:55:31.438Z,87.50
2019-01-22T12:56:31.428Z,85.42
2019-01-22T12:57:31.419Z,83.62
2019-01-22T12:58:31.409Z,81.25
2019-01-22T12:59:31.449Z,79.93
2019-01-22T13:00:31.393Z,79.93
2019-01-22T13:01:31.385Z,79.17
2019-01-22T13:02:31.375Z,78.79
2019-01-22T13:03:31.367Z,78.69