createdAt,value
2023-01-30T00:02:41.279Z,101369.19
2023-01-30T00:07:43.208Z,101383.41
2023-01-30T00:12:45.147Z,101381.41
2023-01-30T00:17:47.033Z,101367.38
2023-01-30T00:23:00.540Z,101364.78
2023-01-30T00:28:03.270Z,101366.44
2023-01-30T00:33:05.398Z,101358.59
2023-01-30T00:38:07.273Z,101339.34
2023-01-30T00:43:31.641Z,101345.50
2023-01-30T00:48:33.964Z,101343.81
2023-01-30T00:53:36.094Z,101320.59
2023-01-30T00:58:37.924Z,101294.50
2023-01-30T01:03:39.814Z,101324.41
2023-01-30T01:08:41.795Z,101324.53
2023-01-30T01:13:43.667Z,101314.75
2023-01-30T01:18:45.717Z,101307.84
2023-01-30T01:23:58.557Z,101308.63
2023-01-30T01:29:00.845Z,101305.19
2023-01-30T01:34:03.127Z,101319.38
2023-01-30T01:39:05.170Z,101312.28
2023-01-30T01:44:13.360Z,101310.31
2023-01-30T01:49:26.486Z,101293.75
2023-01-30T01:54:37.276Z,101301.63
2023-01-30T01:59:45.788Z,101303.38
2023-01-30T02:05:07.055Z,101294.56
2023-01-30T02:10:14.175Z,101282.22
2023-01-30T02:15:17.852Z,101274.38
2023-01-30T02:20:44.561Z,101244.34
2023-01-30T02:25:53.721Z,101250.56
2023-01-30T02:31:34.096Z,101234.75
2023-01-30T02:36:51.252Z,101236.44
2023-01-30T02:42:14.929Z,101215.41
2023-01-30T02:47:25.679Z,101204.75
2023-01-30T02:52:29.542Z,101189.63
2023-01-30T02:57:31.498Z,101178.97
2023-01-30T03:03:07.306Z,101170.25
2023-01-30T03:08:38.858Z,101158.03
2023-01-30T03:13:55.806Z,101175.72
2023-01-30T03:19:01.204Z,101161.63
2023-01-30T03:24:03.277Z,101160.69
2023-01-30T03:29:05.563Z,101147.44
2023-01-30T03:34:07.491Z,101150.16
2023-01-30T03:39:09.573Z,101145.69
2023-01-30T03:44:11.594Z,101150.13
2023-01-30T03:49:13.632Z,101141.22
2023-01-30T03:54:15.804Z,101141.34
2023-01-30T03:59:17.705Z,101129.88
2023-01-30T04:04:19.899Z,101134.34
2023-01-30T04:09:21.849Z,101129.81
2023-01-30T04:14:23.646Z,101135.09
2023-01-30T04:19:25.718Z,101122.03
2023-01-30T04:24:27.789Z,101123.66
2023-01-30T04:29:29.875Z,101125.31
2023-01-30T04:34:31.758Z,101113.94
2023-01-30T04:39:33.619Z,101111.25
2023-01-30T04:44:35.519Z,101111.38
2023-01-30T04:49:37.313Z,101113.09
2023-01-30T04:54:39.119Z,101098.84
2023-01-30T04:59:41.101Z,101095.31
2023-01-30T05:04:43.327Z,101096.34
2023-01-30T05:09:45.377Z,101101.69
2023-01-30T05:14:47.666Z,101108.72
2023-01-30T05:19:49.675Z,101117.59
2023-01-30T05:24:51.763Z,101099.91
2023-01-30T05:29:53.931Z,101102.50
2023-01-30T05:34:56.151Z,101113.13
2023-01-30T05:39:58.329Z,101103.38
2023-01-30T05:45:00.580Z,101112.22
2023-01-30T05:50:02.496Z,101113.88
2023-01-30T05:55:04.628Z,101099.84
2023-01-30T06:00:07.523Z,101092.84
2023-01-30T06:05:09.874Z,101093.72
2023-01-30T06:10:12.166Z,101095.53
2023-01-30T06:15:14.226Z,101092.84
2023-01-30T06:20:16.113Z,101097.13
2023-01-30T06:25:18.492Z,101113.03
2023-01-30T06:30:20.820Z,101123.66
2023-01-30T06:35:22.717Z,101120.19
2023-01-30T06:40:24.945Z,101123.66
2023-01-30T06:45:26.964Z,101123.78
2023-01-30T06:50:29.760Z,101121.84
2023-01-30T06:55:34.838Z,101137.66
2023-01-30T07:00:40.502Z,101137.66
2023-01-30T07:05:44.771Z,101126.91
2023-01-30T07:10:47.089Z,101140.38
2023-01-30T07:15:49.042Z,101149.09
2023-01-30T07:20:51.041Z,101133.16
2023-01-30T07:25:53.029Z,101148.28
2023-01-30T07:30:55.135Z,101134.97
2023-01-30T07:35:57.263Z,101140.31
2023-01-30T07:40:59.265Z,101169.38
2023-01-30T07:46:01.607Z,101186.00
2023-01-30T07:51:03.624Z,101190.41
2023-01-30T07:56:18.751Z,101185.13
2023-01-30T08:01:20.805Z,101186.84
2023-01-30T08:06:23.187Z,101186.97
2023-01-30T08:11:25.155Z,101184.94
2023-01-30T08:16:27.177Z,101184.84
2023-01-30T08:21:29.067Z,101185.03
2023-01-30T08:26:31.049Z,101179.84
2023-01-30T08:31:33.027Z,101186.00
2023-01-30T08:36:34.928Z,101191.06
2023-01-30T08:41:36.808Z,101202.63
2023-01-30T08:46:40.049Z,101221.16
2023-01-30T08:51:41.896Z,101222.13
2023-01-30T08:56:44.002Z,101213.06
2023-01-30T09:01:45.827Z,101216.59
2023-01-30T09:06:47.927Z,101232.56
2023-01-30T09:11:49.913Z,101223.81
2023-01-30T09:16:56.033Z,101237.84
2023-01-30T09:21:58.008Z,101245.66
2023-01-30T09:27:00.269Z,101246.59
2023-01-30T09:32:02.413Z,101249.16
2023-01-30T09:37:05.246Z,101243.97
2023-01-30T09:42:38.090Z,101255.34
2023-01-30T09:47:57.019Z,101267.00
2023-01-30T09:53:06.659Z,101284.31
2023-01-30T09:58:18.367Z,101265.78
2023-01-30T10:03:27.738Z,101280.06
2023-01-30T10:08:44.782Z,101269.22
2023-01-30T10:13:53.368Z,101275.25
2023-01-30T10:19:35.964Z,101284.97
2023-01-30T10:24:38.622Z,101304.94
2023-01-30T10:29:44.405Z,101280.50
2023-01-30T10:34:53.842Z,101303.00
2023-01-30T10:40:04.831Z,101304.84
2023-01-30T10:45:17.033Z,101302.38
2023-01-30T10:50:23.811Z,101288.59
2023-01-30T10:55:37.341Z,101300.38
2023-01-30T11:00:46.513Z,101293.47
2023-01-30T11:06:18.971Z,101306.59
2023-01-30T11:11:26.475Z,101307.53
2023-01-30T11:16:28.529Z,101316.38
2023-01-30T11:21:43.044Z,101305.81
2023-01-30T11:26:48.056Z,101300.38
2023-01-30T11:31:51.527Z,101305.78
2023-01-30T11:36:53.719Z,101302.25
2023-01-30T11:41:59.073Z,101320.72
2023-01-30T11:47:04.724Z,101315.38
2023-01-30T11:52:06.943Z,101318.94
2023-01-30T11:57:16.186Z,101316.28
2023-01-30T12:02:38.241Z,101322.47
2023-01-30T12:07:41.085Z,101323.28
2023-01-30T12:12:52.498Z,101329.69
2023-01-30T12:18:05.435Z,101333.25
2023-01-30T12:23:30.149Z,101331.34
2023-01-30T12:28:40.677Z,101334.94
2023-01-30T12:33:42.754Z,101332.97
2023-01-30T12:38:47.599Z,101326.16
2023-01-30T12:44:16.907Z,101327.00
2023-01-30T12:49:28.630Z,101324.31
2023-01-30T12:55:02.774Z,101329.59
2023-01-30T13:00:20.295Z,101341.03
2023-01-30T13:05:45.855Z,101330.50
2023-01-30T13:11:06.063Z,101340.88
2023-01-30T13:16:13.745Z,101336.56
2023-01-30T13:21:34.291Z,101339.09
2023-01-30T13:26:39.615Z,101341.63
2023-01-30T13:31:51.688Z,101359.19
2023-01-30T13:37:07.973Z,101360.91
2023-01-30T13:42:42.300Z,101368.94
2023-01-30T13:48:27.736Z,101382.88
2023-01-30T13:53:58.338Z,101381.19
2023-01-30T13:59:21.972Z,101393.31
2023-01-30T14:04:39.850Z,101411.84
2023-01-30T14:10:11.248Z,101413.78
2023-01-30T14:15:13.093Z,101426.00
2023-01-30T14:20:21.270Z,101434.13
2023-01-30T14:25:23.216Z,101446.38
2023-01-30T14:30:50.004Z,101435.00
2023-01-30T14:35:54.531Z,101439.34
2023-01-30T14:40:59.240Z,101446.56
2023-01-30T14:46:04.300Z,101461.41
2023-01-30T14:51:43.713Z,101479.16
2023-01-30T14:56:58.916Z,101489.63
2023-01-30T15:02:14.152Z,101497.53
2023-01-30T15:07:31.910Z,101509.03
2023-01-30T15:12:56.498Z,101512.56
2023-01-30T15:18:23.719Z,101524.91
2023-01-30T15:23:37.632Z,101534.53
2023-01-30T15:28:45.117Z,101542.66
2023-01-30T15:33:53.154Z,101547.84
2023-01-30T15:39:02.540Z,101559.47
2023-01-30T15:44:22.581Z,101561.13
2023-01-30T15:49:27.750Z,101565.66
2023-01-30T15:54:29.879Z,101566.47
2023-01-30T15:59:35.164Z,101572.84
2023-01-30T16:04:37.078Z,101587.78
2023-01-30T16:09:39.061Z,101599.72
2023-01-30T16:14:41.225Z,101610.22
2023-01-30T16:19:43.122Z,101614.66
2023-01-30T16:24:52.181Z,101625.31
2023-01-30T16:29:59.536Z,101630.69
2023-01-30T16:35:17.769Z,101634.25
2023-01-30T16:40:25.016Z,101642.97
2023-01-30T16:45:35.987Z,101651.75
2023-01-30T16:50:38.272Z,101646.50
2023-01-30T16:55:42.791Z,101665.03
2023-01-30T17:00:51.134Z,101673.84
2023-01-30T17:05:53.175Z,101682.63
2023-01-30T17:10:55.539Z,101697.56
2023-01-30T17:16:26.370Z,101687.09
2023-01-30T17:21:31.903Z,101708.25
2023-01-30T17:26:34.498Z,101713.44
2023-01-30T17:31:36.524Z,101716.19
2023-01-30T17:36:39.240Z,101724.13
2023-01-30T17:41:42.189Z,101731.09
2023-01-30T17:46:49.426Z,101727.50
2023-01-30T17:51:52.126Z,101735.56
2023-01-30T17:57:01.072Z,101741.59
2023-01-30T18:02:03.172Z,101739.91
2023-01-30T18:07:10.212Z,101743.50
2023-01-30T18:12:12.115Z,101751.44
2023-01-30T18:17:14.467Z,101767.34
2023-01-30T18:22:16.477Z,101790.31
2023-01-30T18:27:18.413Z,101784.06
2023-01-30T18:32:20.669Z,101791.03
2023-01-30T18:37:22.694Z,101799.00
2023-01-30T18:42:24.464Z,101798.91
2023-01-30T18:47:28.779Z,101808.59
2023-01-30T18:52:30.755Z,101807.84
2023-01-30T18:57:33.001Z,101807.78
2023-01-30T19:02:35.348Z,101801.56
2023-01-30T19:07:37.734Z,101811.28
2023-01-30T19:12:58.203Z,101816.63
2023-01-30T19:18:00.296Z,101805.13
2023-01-30T19:23:02.028Z,101805.16
2023-01-30T19:28:05.293Z,101810.34
2023-01-30T19:33:07.350Z,101813.09
2023-01-30T19:38:09.892Z,101818.28
2023-01-30T19:43:12.971Z,101834.25
2023-01-30T19:48:14.873Z,101830.84
2023-01-30T19:53:16.957Z,101845.78
2023-01-30T19:58:19.324Z,101850.19
2023-01-30T20:03:21.259Z,101863.38
2023-01-30T20:08:32.398Z,101873.97
2023-01-30T20:13:35.881Z,101871.31
2023-01-30T20:18:38.834Z,101879.31
2023-01-30T20:23:47.098Z,101884.53
2023-01-30T20:28:49.605Z,101880.09
2023-01-30T20:33:51.698Z,101882.75
2023-01-30T20:38:55.643Z,101883.63
2023-01-30T20:43:57.872Z,101882.72
2023-01-30T20:49:01.937Z,101891.50
2023-01-30T20:54:09.061Z,101894.06
2023-01-30T20:59:12.850Z,101895.03
2023-01-30T21:04:17.037Z,101894.16
2023-01-30T21:09:21.182Z,101893.31
2023-01-30T21:14:25.054Z,101893.41
2023-01-30T21:19:28.488Z,101904.03
2023-01-30T21:24:31.060Z,101900.41
2023-01-30T21:29:33.183Z,101890.81
2023-01-30T21:34:35.610Z,101905.78
2023-01-30T21:39:56.368Z,101906.53
2023-01-30T21:44:58.428Z,101925.09
2023-01-30T21:50:00.273Z,101925.09
2023-01-30T21:55:02.339Z,101923.19
2023-01-30T22:00:05.149Z,101935.59
2023-01-30T22:05:07.500Z,101928.63
2023-01-30T22:10:09.814Z,101924.28
2023-01-30T22:15:11.805Z,101936.63
2023-01-30T22:20:14.213Z,101926.81
2023-01-30T22:25:16.124Z,101922.53
2023-01-30T22:30:18.494Z,101939.28
2023-01-30T22:35:20.910Z,101941.03
2023-01-30T22:40:23.111Z,101936.56
2023-01-30T22:45:25.350Z,101942.78
2023-01-30T22:50:27.390Z,101940.22
2023-01-30T22:55:29.478Z,101948.16
2023-01-30T23:00:31.321Z,101941.09
2023-01-30T23:05:33.179Z,101934.00
2023-01-30T23:10:39.544Z,101927.75
2023-01-30T23:15:43.873Z,101922.56
2023-01-30T23:20:45.713Z,101917.25
2023-01-30T23:25:47.657Z,101927.84
2023-01-30T23:30:49.681Z,101930.50
2023-01-30T23:35:51.922Z,101920.75
2023-01-30T23:40:54.173Z,101917.28
2023-01-30T23:45:56.458Z,101925.28
2023-01-30T23:51:02.346Z,101920.84
2023-01-30T23:56:05.762Z,101920.00
