createdAt,value
2022-08-31T00:00:46.138Z,18.19
2022-08-31T00:01:46.214Z,18.20
2022-08-31T00:02:46.122Z,18.25
2022-08-31T00:03:46.094Z,18.23
2022-08-31T00:04:46.173Z,18.25
2022-08-31T00:05:46.080Z,18.18
2022-08-31T00:06:46.077Z,18.25
2022-08-31T00:07:47.070Z,18.19
2022-08-31T00:08:46.043Z,18.07
2022-08-31T00:09:46.026Z,18.05
2022-08-31T00:10:46.034Z,18.15
2022-08-31T00:11:46.013Z,18.16
2022-08-31T00:12:46.021Z,18.10
2022-08-31T00:13:45.986Z,18.07
2022-08-31T00:14:45.974Z,18.05
2022-08-31T00:15:45.970Z,18.03
2022-08-31T00:16:46.126Z,17.98
2022-08-31T00:17:45.973Z,17.92
2022-08-31T00:18:45.937Z,17.87
2022-08-31T00:19:45.915Z,17.87
2022-08-31T00:20:45.904Z,17.98
2022-08-31T00:21:45.904Z,17.87
2022-08-31T00:22:45.883Z,17.86
2022-08-31T00:23:45.883Z,17.79
2022-08-31T00:24:45.861Z,17.80
2022-08-31T00:25:45.863Z,17.86
2022-08-31T00:26:45.838Z,17.76
2022-08-31T00:27:45.838Z,17.72
2022-08-31T00:28:45.849Z,17.80
2022-08-31T00:29:45.817Z,17.78
2022-08-31T00:30:45.797Z,17.67
2022-08-31T00:31:45.890Z,17.64
2022-08-31T00:32:45.780Z,17.78
2022-08-31T00:33:45.788Z,17.65
2022-08-31T00:34:45.748Z,17.65
2022-08-31T00:35:45.740Z,17.64
2022-08-31T00:36:45.727Z,17.71
2022-08-31T00:37:45.715Z,17.70
2022-08-31T00:38:45.733Z,17.64
2022-08-31T00:39:45.709Z,17.65
2022-08-31T00:40:45.739Z,17.63
2022-08-31T00:41:45.666Z,17.74
2022-08-31T00:42:45.664Z,17.71
2022-08-31T00:43:45.669Z,17.56
2022-08-31T00:44:45.643Z,17.63
2022-08-31T00:45:45.669Z,17.65
2022-08-31T00:46:45.613Z,17.72
2022-08-31T00:47:45.625Z,17.68
2022-08-31T00:48:45.594Z,17.70
2022-08-31T00:49:45.592Z,17.67
2022-08-31T00:50:45.563Z,17.70
2022-08-31T00:51:45.561Z,17.59
2022-08-31T00:52:45.566Z,17.64
2022-08-31T00:53:45.531Z,17.63
2022-08-31T00:54:45.517Z,17.59
2022-08-31T00:55:45.525Z,17.60
2022-08-31T00:56:45.500Z,17.57
2022-08-31T00:57:45.489Z,17.54
2022-08-31T00:58:45.480Z,17.65
2022-08-31T00:59:46.464Z,17.60
2022-08-31T01:00:45.495Z,17.51
2022-08-31T01:01:45.514Z,17.60
2022-08-31T01:02:45.441Z,17.60
2022-08-31T01:03:45.421Z,17.52
2022-08-31T01:04:45.430Z,17.51
2022-08-31T01:05:45.408Z,17.39
2022-08-31T01:06:45.383Z,17.44
2022-08-31T01:07:45.378Z,17.36
2022-08-31T01:08:45.383Z,17.38
2022-08-31T01:09:55.420Z,17.34
2022-08-31T01:10:46.358Z,17.39
2022-08-31T01:11:45.326Z,17.38
2022-08-31T01:12:45.492Z,17.36
2022-08-31T01:13:45.308Z,17.33
2022-08-31T01:14:45.293Z,17.42
2022-08-31T01:15:45.309Z,17.36
2022-08-31T01:16:45.348Z,17.41
2022-08-31T01:17:45.263Z,17.39
2022-08-31T01:18:45.250Z,17.36
2022-08-31T01:19:45.247Z,17.33
2022-08-31T01:20:48.722Z,17.39
2022-08-31T01:21:45.329Z,17.38
2022-08-31T01:22:45.198Z,17.31
2022-08-31T01:23:45.200Z,17.41
2022-08-31T01:24:45.179Z,17.39
2022-08-31T01:25:45.178Z,17.31
2022-08-31T01:26:53.716Z,17.30
2022-08-31T01:27:45.167Z,17.26
2022-08-31T01:28:45.132Z,17.29
2022-08-31T01:29:45.122Z,17.20
2022-08-31T01:30:45.113Z,17.20
2022-08-31T01:31:45.228Z,17.29
2022-08-31T01:32:45.098Z,17.30
2022-08-31T01:33:45.087Z,17.26
2022-08-31T01:34:45.067Z,17.22
2022-08-31T01:35:45.070Z,17.19
2022-08-31T01:36:45.049Z,17.27
2022-08-31T01:37:45.083Z,17.24
2022-08-31T01:38:45.022Z,17.15
2022-08-31T01:39:45.014Z,17.12
2022-08-31T01:40:45.046Z,17.11
2022-08-31T01:41:44.993Z,17.09
2022-08-31T01:42:44.980Z,17.06
2022-08-31T01:43:44.986Z,17.09
2022-08-31T01:44:44.961Z,17.01
2022-08-31T01:45:44.944Z,16.91
2022-08-31T01:46:45.007Z,17.06
2022-08-31T01:47:44.921Z,16.99
2022-08-31T01:48:44.941Z,16.93
2022-08-31T01:49:44.909Z,16.99
2022-08-31T01:50:44.889Z,16.97
2022-08-31T01:51:44.887Z,17.06
2022-08-31T01:52:44.869Z,16.91
2022-08-31T01:53:45.777Z,16.91
2022-08-31T01:54:44.837Z,17.02
2022-08-31T01:55:44.844Z,16.86
2022-08-31T01:56:44.816Z,16.87
2022-08-31T01:57:44.808Z,16.94
2022-08-31T01:58:45.039Z,16.89
2022-08-31T01:59:44.805Z,16.87
2022-08-31T02:00:44.823Z,16.91
2022-08-31T02:01:44.845Z,16.86
2022-08-31T02:02:44.830Z,16.84
2022-08-31T02:03:44.745Z,16.83
2022-08-31T02:04:44.743Z,16.87
2022-08-31T02:05:44.722Z,16.86
2022-08-31T02:06:44.728Z,16.87
2022-08-31T02:07:44.696Z,16.86
2022-08-31T02:08:44.712Z,16.87
2022-08-31T02:09:44.686Z,16.86
2022-08-31T02:10:44.681Z,16.87
2022-08-31T02:11:44.656Z,16.86
2022-08-31T02:12:44.633Z,16.86
2022-08-31T02:13:44.629Z,16.87
2022-08-31T02:14:44.625Z,16.93
2022-08-31T02:15:44.620Z,16.83
2022-08-31T02:16:44.595Z,16.81
2022-08-31T02:17:44.583Z,16.87
2022-08-31T02:18:44.567Z,16.79
2022-08-31T02:19:53.375Z,16.81
2022-08-31T02:20:44.540Z,16.79
2022-08-31T02:21:44.535Z,16.79
2022-08-31T02:22:44.520Z,16.78
2022-08-31T02:23:44.523Z,16.65
2022-08-31T02:24:44.526Z,16.66
2022-08-31T02:25:44.489Z,16.68
2022-08-31T02:26:44.487Z,16.66
2022-08-31T02:27:44.467Z,16.57
2022-08-31T02:28:44.451Z,16.58
2022-08-31T02:29:44.470Z,16.51
2022-08-31T02:30:44.427Z,16.54
2022-08-31T02:31:44.464Z,16.64
2022-08-31T02:32:44.408Z,16.50
2022-08-31T02:33:44.395Z,16.54
2022-08-31T02:34:44.386Z,16.57
2022-08-31T02:35:44.382Z,16.53
2022-08-31T02:36:44.360Z,16.56
2022-08-31T02:37:44.368Z,16.47
2022-08-31T02:38:44.342Z,16.51
2022-08-31T02:39:44.348Z,16.46
2022-08-31T02:40:44.402Z,16.47
2022-08-31T02:41:44.328Z,16.46
2022-08-31T02:42:53.964Z,16.47
2022-08-31T02:43:45.297Z,16.46
2022-08-31T02:44:44.281Z,16.38
2022-08-31T02:45:44.272Z,16.42
2022-08-31T02:46:45.331Z,16.39
2022-08-31T02:47:44.239Z,16.43
2022-08-31T02:48:44.223Z,16.42
2022-08-31T02:49:44.215Z,16.33
2022-08-31T02:50:44.226Z,16.33
2022-08-31T02:51:44.194Z,16.33
2022-08-31T02:52:44.177Z,16.39
2022-08-31T02:53:44.189Z,16.36
2022-08-31T02:54:44.183Z,16.39
2022-08-31T02:55:44.163Z,16.39
2022-08-31T02:56:44.145Z,16.28
2022-08-31T02:57:44.128Z,16.29
2022-08-31T02:58:44.109Z,16.23
2022-08-31T02:59:44.115Z,16.16
2022-08-31T03:00:44.099Z,16.26
2022-08-31T03:01:44.151Z,16.13
2022-08-31T03:02:44.143Z,16.08
2022-08-31T03:03:46.290Z,16.08
2022-08-31T03:04:44.058Z,16.10
2022-08-31T03:05:44.045Z,16.01
2022-08-31T03:06:44.018Z,15.90
2022-08-31T03:07:44.006Z,16.00
2022-08-31T03:08:44.001Z,15.94
2022-08-31T03:09:43.981Z,15.88
2022-08-31T03:10:43.987Z,15.90
2022-08-31T03:11:43.981Z,15.83
2022-08-31T03:12:43.952Z,15.86
2022-08-31T03:13:43.947Z,15.82
2022-08-31T03:14:43.928Z,15.82
2022-08-31T03:15:44.071Z,15.82
2022-08-31T03:16:43.912Z,15.76
2022-08-31T03:17:43.924Z,15.84
2022-08-31T03:18:43.879Z,15.77
2022-08-31T03:19:43.871Z,15.75
2022-08-31T03:20:43.861Z,15.76
2022-08-31T03:21:43.850Z,15.77
2022-08-31T03:22:45.676Z,15.75
2022-08-31T03:23:43.838Z,15.73
2022-08-31T03:24:43.813Z,15.82
2022-08-31T03:25:43.831Z,15.67
2022-08-31T03:26:43.788Z,15.59
2022-08-31T03:27:43.792Z,15.70
2022-08-31T03:28:43.811Z,15.61
2022-08-31T03:29:43.758Z,15.64
2022-08-31T03:30:43.853Z,15.65
2022-08-31T03:31:43.734Z,15.54
2022-08-31T03:32:43.729Z,15.57
2022-08-31T03:33:43.732Z,15.58
2022-08-31T03:34:43.710Z,15.51
2022-08-31T03:35:43.714Z,15.57
2022-08-31T03:36:43.678Z,15.52
2022-08-31T03:37:43.666Z,15.55
2022-08-31T03:38:43.672Z,15.49
2022-08-31T03:39:43.660Z,15.44
2022-08-31T03:40:43.697Z,15.42
2022-08-31T03:41:43.620Z,15.42
2022-08-31T03:42:43.610Z,15.42
2022-08-31T03:43:43.620Z,15.40
2022-08-31T03:44:43.599Z,15.43
2022-08-31T03:45:43.575Z,15.44
2022-08-31T03:46:43.651Z,15.52
2022-08-31T03:47:44.707Z,15.46
2022-08-31T03:48:43.536Z,15.46
2022-08-31T03:49:43.541Z,15.47
2022-08-31T03:50:43.521Z,15.39
2022-08-31T03:51:43.516Z,15.49
2022-08-31T03:52:43.499Z,15.40
2022-08-31T03:53:43.483Z,15.40
2022-08-31T03:54:43.510Z,15.35
2022-08-31T03:55:43.461Z,15.40
2022-08-31T03:56:43.450Z,15.39
2022-08-31T03:57:43.437Z,15.47
2022-08-31T03:58:43.424Z,15.37
2022-08-31T03:59:43.436Z,15.35
2022-08-31T04:00:43.410Z,15.33
2022-08-31T04:01:43.460Z,15.28
2022-08-31T04:02:43.428Z,15.33
2022-08-31T04:03:43.370Z,15.33
2022-08-31T04:04:43.364Z,15.29
2022-08-31T04:05:43.362Z,15.28
2022-08-31T04:06:43.334Z,15.24
2022-08-31T04:07:43.353Z,15.24
2022-08-31T04:08:43.308Z,15.19
2022-08-31T04:09:43.311Z,15.21
2022-08-31T04:10:43.291Z,15.14
2022-08-31T04:11:45.253Z,15.06
2022-08-31T04:12:43.277Z,15.09
2022-08-31T04:13:43.265Z,15.00
2022-08-31T04:14:43.256Z,14.99
2022-08-31T04:15:43.308Z,15.02
2022-08-31T04:16:43.244Z,15.02
2022-08-31T04:17:43.207Z,14.97
2022-08-31T04:18:43.212Z,14.94
2022-08-31T04:19:43.186Z,14.91
2022-08-31T04:20:43.192Z,14.92
2022-08-31T04:21:43.239Z,14.86
2022-08-31T04:22:43.156Z,14.85
2022-08-31T04:23:43.175Z,14.96
2022-08-31T04:24:43.127Z,14.96
2022-08-31T04:25:43.118Z,14.96
2022-08-31T04:26:43.148Z,14.92
2022-08-31T04:27:43.105Z,14.91
2022-08-31T04:28:43.081Z,14.88
2022-08-31T04:29:43.078Z,14.91
2022-08-31T04:30:43.130Z,14.88
2022-08-31T04:31:43.100Z,14.92
2022-08-31T04:32:43.036Z,14.82
2022-08-31T04:33:43.033Z,14.89
2022-08-31T04:34:43.015Z,14.94
2022-08-31T04:35:43.007Z,14.88
2022-08-31T04:36:42.998Z,14.92
2022-08-31T04:37:46.940Z,14.89
2022-08-31T04:38:42.975Z,14.85
2022-08-31T04:39:50.439Z,14.77
2022-08-31T04:40:44.038Z,14.81
2022-08-31T04:41:42.949Z,14.79
2022-08-31T04:42:42.936Z,14.81
2022-08-31T04:43:42.914Z,14.82
2022-08-31T04:44:42.899Z,14.82
2022-08-31T04:45:44.620Z,14.69
2022-08-31T04:46:42.892Z,14.70
2022-08-31T04:47:42.867Z,14.77
2022-08-31T04:48:42.857Z,14.73
2022-08-31T04:49:42.846Z,14.77
2022-08-31T04:50:43.323Z,14.73
2022-08-31T04:51:42.844Z,14.79
2022-08-31T04:52:42.832Z,14.72
2022-08-31T04:53:42.801Z,14.81
2022-08-31T04:54:42.796Z,14.82
2022-08-31T04:55:42.776Z,14.79
2022-08-31T04:56:42.772Z,14.89
2022-08-31T04:57:42.755Z,14.77
2022-08-31T04:58:42.741Z,14.85
2022-08-31T04:59:42.727Z,14.79
2022-08-31T05:00:42.717Z,14.81
2022-08-31T05:01:43.668Z,14.82
2022-08-31T05:02:42.819Z,14.81
2022-08-31T05:03:42.689Z,14.84
2022-08-31T05:04:42.673Z,14.82
2022-08-31T05:05:42.668Z,14.85
2022-08-31T05:06:42.710Z,14.78
2022-08-31T05:07:42.644Z,14.82
2022-08-31T05:08:42.630Z,14.84
2022-08-31T05:09:42.623Z,14.86
2022-08-31T05:10:42.602Z,14.82
2022-08-31T05:11:42.593Z,14.79
2022-08-31T05:12:42.600Z,14.82
2022-08-31T05:13:42.568Z,14.85
2022-08-31T05:14:42.565Z,14.77
2022-08-31T05:15:42.670Z,14.79
2022-08-31T05:16:42.537Z,14.77
2022-08-31T05:17:42.546Z,14.69
2022-08-31T05:18:42.519Z,14.72
2022-08-31T05:19:42.522Z,14.65
2022-08-31T05:20:42.495Z,14.69
2022-08-31T05:21:42.476Z,14.69
2022-08-31T05:22:42.482Z,14.70
2022-08-31T05:23:42.455Z,14.77
2022-08-31T05:24:42.470Z,14.69
2022-08-31T05:25:42.434Z,14.70
2022-08-31T05:26:42.424Z,14.84
2022-08-31T05:27:42.432Z,14.79
2022-08-31T05:28:42.403Z,14.79
2022-08-31T05:29:42.404Z,14.84
2022-08-31T05:30:42.423Z,14.81
2022-08-31T05:31:42.363Z,14.81
2022-08-31T05:32:42.353Z,14.79
2022-08-31T05:33:42.365Z,14.86
2022-08-31T05:34:42.331Z,14.88
2022-08-31T05:35:42.330Z,14.82
2022-08-31T05:36:42.305Z,14.82
2022-08-31T05:37:42.307Z,14.81
2022-08-31T05:38:42.286Z,14.84
2022-08-31T05:39:42.273Z,14.82
2022-08-31T05:40:42.345Z,14.92
2022-08-31T05:41:42.250Z,14.97
2022-08-31T05:42:42.254Z,14.99
2022-08-31T05:43:42.241Z,15.00
2022-08-31T05:44:42.224Z,15.04
2022-08-31T05:45:42.205Z,15.00
2022-08-31T05:46:42.307Z,15.00
2022-08-31T05:47:42.206Z,15.04
2022-08-31T05:48:42.172Z,14.97
2022-08-31T05:49:43.158Z,14.99
2022-08-31T05:50:42.150Z,15.00
2022-08-31T05:51:42.136Z,15.04
2022-08-31T05:52:42.154Z,15.00
2022-08-31T05:53:42.131Z,15.14
2022-08-31T05:54:42.107Z,15.24
2022-08-31T05:55:42.095Z,15.31
2022-08-31T05:56:42.939Z,15.42
2022-08-31T05:57:42.070Z,15.59
2022-08-31T05:58:42.072Z,15.80
2022-08-31T05:59:42.046Z,15.92
2022-08-31T06:00:42.039Z,15.90
2022-08-31T06:01:42.064Z,15.91
2022-08-31T06:02:42.014Z,15.95
2022-08-31T06:03:42.004Z,15.97
2022-08-31T06:04:42.073Z,16.04
2022-08-31T06:05:42.056Z,16.12
2022-08-31T06:06:41.983Z,16.02
2022-08-31T06:07:41.953Z,16.15
2022-08-31T06:08:41.946Z,16.04
2022-08-31T06:09:42.022Z,15.86
2022-08-31T06:10:41.925Z,16.01
2022-08-31T06:11:41.910Z,16.13
2022-08-31T06:12:41.916Z,16.46
2022-08-31T06:13:41.887Z,16.69
2022-08-31T06:14:45.621Z,16.91
2022-08-31T06:15:42.964Z,17.16
2022-08-31T06:16:41.930Z,17.24
2022-08-31T06:17:41.864Z,17.24
2022-08-31T06:18:41.833Z,17.27
2022-08-31T06:19:41.831Z,17.27
2022-08-31T06:20:41.813Z,17.33
2022-08-31T06:21:50.139Z,17.44
2022-08-31T06:22:42.806Z,17.34
2022-08-31T06:23:41.782Z,17.57
2022-08-31T06:24:41.776Z,17.74
2022-08-31T06:25:41.749Z,17.63
2022-08-31T06:26:41.742Z,17.76
2022-08-31T06:27:41.731Z,17.92
2022-08-31T06:28:41.721Z,18.26
2022-08-31T06:29:41.711Z,18.63
2022-08-31T06:30:54.763Z,18.88
2022-08-31T06:31:42.827Z,19.07
2022-08-31T06:32:41.688Z,19.14
2022-08-31T06:33:41.662Z,18.92
2022-08-31T06:34:41.666Z,18.66
2022-08-31T06:35:41.639Z,18.68
2022-08-31T06:36:41.629Z,18.62
2022-08-31T06:37:41.621Z,18.55
2022-08-31T06:38:41.605Z,18.37
2022-08-31T06:39:41.604Z,18.05
2022-08-31T06:40:41.653Z,18.04
2022-08-31T06:41:41.569Z,17.90
2022-08-31T06:42:41.560Z,17.82
2022-08-31T06:43:41.547Z,17.71
2022-08-31T06:44:41.560Z,17.70
2022-08-31T06:45:41.524Z,17.60
2022-08-31T06:46:41.615Z,17.80
2022-08-31T06:47:41.499Z,17.94
2022-08-31T06:48:41.493Z,18.11
2022-08-31T06:49:41.482Z,18.28
2022-08-31T06:50:41.482Z,18.23
2022-08-31T06:51:41.458Z,18.19
2022-08-31T06:52:41.448Z,18.22
2022-08-31T06:53:41.436Z,18.07
2022-08-31T06:54:41.428Z,18.19
2022-08-31T06:55:41.420Z,18.33
2022-08-31T06:56:41.400Z,18.45
2022-08-31T06:57:41.389Z,18.52
2022-08-31T06:58:41.378Z,18.66
2022-08-31T06:59:41.368Z,18.70
2022-08-31T07:00:41.374Z,18.68
2022-08-31T07:01:41.456Z,18.63
2022-08-31T07:02:41.429Z,18.73
2022-08-31T07:03:41.322Z,18.83
2022-08-31T07:04:41.313Z,18.77
2022-08-31T07:05:41.303Z,18.81
2022-08-31T07:06:41.300Z,19.15
2022-08-31T07:07:41.274Z,19.48
2022-08-31T07:08:41.266Z,19.84
2022-08-31T07:09:41.296Z,20.09
2022-08-31T07:10:41.247Z,20.29
2022-08-31T07:11:44.554Z,20.14
2022-08-31T07:12:41.232Z,20.03
2022-08-31T07:13:41.207Z,20.16
2022-08-31T07:14:41.200Z,20.26
2022-08-31T07:15:41.224Z,20.44
2022-08-31T07:16:41.324Z,20.34
2022-08-31T07:17:41.170Z,20.31
2022-08-31T07:18:41.154Z,20.06
2022-08-31T07:19:41.493Z,20.10
2022-08-31T07:20:41.134Z,19.95
2022-08-31T07:21:41.131Z,19.89
2022-08-31T07:22:41.112Z,19.91
2022-08-31T07:23:41.118Z,19.85
2022-08-31T07:24:56.971Z,19.89
2022-08-31T07:25:41.163Z,20.07
2022-08-31T07:26:41.212Z,20.09
2022-08-31T07:27:41.203Z,20.09
2022-08-31T07:28:41.116Z,20.11
2022-08-31T07:29:41.143Z,20.07
2022-08-31T07:30:41.213Z,20.03
2022-08-31T07:31:41.311Z,19.85
2022-08-31T07:32:41.244Z,19.69
2022-08-31T07:33:41.078Z,19.76
2022-08-31T07:34:41.109Z,19.73
2022-08-31T07:35:41.014Z,19.70
2022-08-31T07:36:41.044Z,19.63
2022-08-31T07:37:41.057Z,19.62
2022-08-31T07:38:41.025Z,19.55
2022-08-31T07:39:40.958Z,19.44
2022-08-31T07:40:41.275Z,19.52
2022-08-31T07:41:41.000Z,19.52
2022-08-31T07:42:40.909Z,19.39
2022-08-31T07:43:40.945Z,19.48
2022-08-31T07:44:40.904Z,19.34
2022-08-31T07:45:41.089Z,19.33
2022-08-31T07:46:41.006Z,19.39
2022-08-31T07:47:40.903Z,19.36
2022-08-31T07:48:40.869Z,19.45
2022-08-31T07:49:40.969Z,19.52
2022-08-31T07:50:41.860Z,19.52
2022-08-31T07:51:40.843Z,19.41
2022-08-31T07:52:41.783Z,19.45
2022-08-31T07:53:40.795Z,19.36
2022-08-31T07:54:40.801Z,19.51
2022-08-31T07:55:40.792Z,19.30
2022-08-31T07:56:40.753Z,19.36
2022-08-31T07:57:40.753Z,19.45
2022-08-31T07:58:41.539Z,19.62
2022-08-31T07:59:40.737Z,19.67
2022-08-31T08:00:40.702Z,19.82
2022-08-31T08:01:40.750Z,19.92
2022-08-31T08:02:40.760Z,20.09
2022-08-31T08:03:40.668Z,20.09
2022-08-31T08:04:40.666Z,20.14
2022-08-31T08:05:41.287Z,20.09
2022-08-31T08:06:40.634Z,20.16
2022-08-31T08:07:40.655Z,20.18
2022-08-31T08:08:40.625Z,20.16
2022-08-31T08:09:40.608Z,20.31
2022-08-31T08:10:40.597Z,20.32
2022-08-31T08:11:40.585Z,20.39
2022-08-31T08:12:40.559Z,20.48
2022-08-31T08:13:40.617Z,20.55
2022-08-31T08:14:40.543Z,20.63
2022-08-31T08:15:43.818Z,20.63
2022-08-31T08:16:40.597Z,20.65
2022-08-31T08:17:41.837Z,20.72
2022-08-31T08:18:40.527Z,20.82
2022-08-31T08:19:40.619Z,20.88
2022-08-31T08:20:40.635Z,20.97
2022-08-31T08:21:40.609Z,21.09
2022-08-31T08:22:54.262Z,21.24
2022-08-31T08:23:41.570Z,21.29
2022-08-31T08:24:40.475Z,21.35
2022-08-31T08:25:40.460Z,21.46
2022-08-31T08:26:41.326Z,21.42
2022-08-31T08:28:08.761Z,21.50
2022-08-31T08:28:44.675Z,21.62
2022-08-31T08:29:46.038Z,21.62
2022-08-31T08:30:42.852Z,21.58
2022-08-31T08:32:17.488Z,21.57
2022-08-31T08:32:41.690Z,21.64
2022-08-31T08:33:41.009Z,21.66
2022-08-31T08:34:41.603Z,21.64
2022-08-31T08:35:40.814Z,21.76
2022-08-31T08:36:47.101Z,21.89
2022-08-31T08:37:57.182Z,21.95
2022-08-31T08:38:41.563Z,21.91
2022-08-31T08:39:40.349Z,21.92
2022-08-31T08:40:41.000Z,21.96
2022-08-31T08:41:44.411Z,22.11
2022-08-31T08:42:44.499Z,21.98
2022-08-31T08:43:40.327Z,22.00
2022-08-31T08:44:40.428Z,21.85
2022-08-31T08:45:40.354Z,21.88
2022-08-31T08:46:40.523Z,21.96
2022-08-31T08:47:40.378Z,22.13
2022-08-31T08:48:40.321Z,22.17
2022-08-31T08:49:54.363Z,22.29
2022-08-31T08:50:41.220Z,22.33
2022-08-31T08:51:40.145Z,22.41
2022-08-31T08:52:40.207Z,22.50
2022-08-31T08:53:40.166Z,22.47
2022-08-31T08:54:42.390Z,22.59
2022-08-31T08:55:40.150Z,22.62
2022-08-31T08:56:40.421Z,22.57
2022-08-31T08:57:40.164Z,22.57
2022-08-31T08:58:47.153Z,22.53
2022-08-31T08:59:40.922Z,22.54
2022-08-31T09:00:40.614Z,22.45
2022-08-31T09:01:40.953Z,22.43
2022-08-31T09:02:40.324Z,22.50
2022-08-31T09:03:40.086Z,22.51
2022-08-31T09:04:40.009Z,22.51
2022-08-31T09:05:43.091Z,22.60
2022-08-31T09:06:45.471Z,22.69
2022-08-31T09:07:41.810Z,22.66
2022-08-31T09:08:40.296Z,22.76
2022-08-31T09:09:40.488Z,22.76
2022-08-31T09:10:39.958Z,22.85
2022-08-31T09:11:40.208Z,22.88
2022-08-31T09:12:39.994Z,22.91
2022-08-31T09:13:40.042Z,22.94
2022-08-31T09:14:41.207Z,22.93
2022-08-31T09:15:40.149Z,22.73
2022-08-31T09:16:40.058Z,22.80
2022-08-31T09:17:40.039Z,22.85
2022-08-31T09:18:40.020Z,22.96
2022-08-31T09:19:39.914Z,22.91
2022-08-31T09:20:40.140Z,22.91
2022-08-31T09:21:41.268Z,23.05
2022-08-31T09:22:39.853Z,23.00
2022-08-31T09:23:40.486Z,23.10
2022-08-31T09:24:40.805Z,23.06
2022-08-31T09:25:39.772Z,22.99
2022-08-31T09:26:39.821Z,22.81
2022-08-31T09:27:39.790Z,22.84
2022-08-31T09:28:39.794Z,22.90
2022-08-31T09:29:39.718Z,23.10
2022-08-31T09:30:39.721Z,23.25
2022-08-31T09:31:39.830Z,23.31
2022-08-31T09:32:39.967Z,23.28
2022-08-31T09:33:39.768Z,23.40
2022-08-31T09:34:39.754Z,23.40
2022-08-31T09:35:39.692Z,23.32
2022-08-31T09:36:39.644Z,23.27
2022-08-31T09:37:39.682Z,23.18
2022-08-31T09:38:40.436Z,23.15
2022-08-31T09:39:39.595Z,23.18
2022-08-31T09:40:39.661Z,23.24
2022-08-31T09:41:39.633Z,23.31
2022-08-31T09:42:39.585Z,23.27
2022-08-31T09:43:41.093Z,23.43
2022-08-31T09:44:39.620Z,23.46
2022-08-31T09:45:42.347Z,23.58
2022-08-31T09:46:39.516Z,23.51
2022-08-31T09:47:40.551Z,23.56
2022-08-31T09:48:39.550Z,23.63
2022-08-31T09:49:39.547Z,23.71
2022-08-31T09:50:39.524Z,23.76
2022-08-31T09:51:39.459Z,23.91
2022-08-31T09:52:39.616Z,23.99
2022-08-31T09:53:41.018Z,23.93
2022-08-31T09:54:43.099Z,23.93
2022-08-31T09:55:40.411Z,23.93
2022-08-31T09:56:40.211Z,23.95
2022-08-31T09:57:39.483Z,23.77
2022-08-31T09:58:39.397Z,23.71
2022-08-31T09:59:39.448Z,23.77
2022-08-31T10:00:39.416Z,23.80
2022-08-31T10:01:40.588Z,23.91
2022-08-31T10:02:39.436Z,23.84
2022-08-31T10:03:39.341Z,23.87
2022-08-31T10:04:39.376Z,23.92
2022-08-31T10:05:39.410Z,23.96
2022-08-31T10:06:39.637Z,24.01
2022-08-31T10:07:39.305Z,23.99
2022-08-31T10:08:39.321Z,23.98
2022-08-31T10:09:40.089Z,24.14
2022-08-31T10:10:39.293Z,24.10
2022-08-31T10:11:39.283Z,24.10
2022-08-31T10:12:39.498Z,24.11
2022-08-31T10:13:40.228Z,24.11
2022-08-31T10:14:39.252Z,24.16
2022-08-31T10:15:39.296Z,24.11
2022-08-31T10:16:39.278Z,24.16
2022-08-31T10:17:39.295Z,24.13
2022-08-31T10:18:39.207Z,24.32
2022-08-31T10:19:39.188Z,24.36
2022-08-31T10:20:39.129Z,24.43
2022-08-31T10:21:39.118Z,24.39
2022-08-31T10:22:39.111Z,24.57
2022-08-31T10:23:39.155Z,24.68
2022-08-31T10:24:39.279Z,24.63
2022-08-31T10:25:40.072Z,24.55
2022-08-31T10:26:39.181Z,24.61
2022-08-31T10:27:39.091Z,24.69
2022-08-31T10:28:39.104Z,24.55
2022-08-31T10:29:39.194Z,24.51
2022-08-31T10:30:39.061Z,24.42
2022-08-31T10:31:39.140Z,24.42
2022-08-31T10:32:40.076Z,24.47
2022-08-31T10:33:39.237Z,24.39
2022-08-31T10:34:38.996Z,24.53
2022-08-31T10:35:38.968Z,24.45
2022-08-31T10:36:39.019Z,24.47
2022-08-31T10:37:39.059Z,24.57
2022-08-31T10:38:39.014Z,24.77
2022-08-31T10:39:39.197Z,24.73
2022-08-31T10:40:40.127Z,24.84
2022-08-31T10:41:38.892Z,24.86
2022-08-31T10:42:39.025Z,25.01
2022-08-31T10:43:38.873Z,25.08
2022-08-31T10:44:39.223Z,25.14
2022-08-31T10:45:38.893Z,25.11
2022-08-31T10:46:38.931Z,24.91
2022-08-31T10:47:38.827Z,24.68
2022-08-31T10:48:53.551Z,24.55
2022-08-31T10:49:38.911Z,24.53
2022-08-31T10:50:38.888Z,24.51
2022-08-31T10:51:38.814Z,24.58
2022-08-31T10:52:38.793Z,24.74
2022-08-31T10:53:40.309Z,24.95
2022-08-31T10:54:38.842Z,24.93
2022-08-31T10:55:38.744Z,24.96
2022-08-31T10:56:38.749Z,24.85
2022-08-31T10:57:38.719Z,24.98
2022-08-31T10:58:38.788Z,25.01
2022-08-31T10:59:38.717Z,25.13
2022-08-31T11:00:39.016Z,25.10
2022-08-31T11:01:38.774Z,25.23
2022-08-31T11:02:38.651Z,25.29
2022-08-31T11:03:38.748Z,25.29
2022-08-31T11:04:38.742Z,25.26
2022-08-31T11:05:38.673Z,25.25
2022-08-31T11:06:38.653Z,25.46
2022-08-31T11:07:38.943Z,25.51
2022-08-31T11:08:38.617Z,25.48
2022-08-31T11:09:38.611Z,25.46
2022-08-31T11:10:38.679Z,25.51
2022-08-31T11:11:43.545Z,25.60
2022-08-31T11:12:39.568Z,25.72
2022-08-31T11:13:38.619Z,25.73
2022-08-31T11:14:38.541Z,25.66
2022-08-31T11:15:38.606Z,25.66
2022-08-31T11:16:38.536Z,25.59
2022-08-31T11:17:38.605Z,25.44
2022-08-31T11:18:38.558Z,25.53
2022-08-31T11:19:38.644Z,25.47
2022-08-31T11:20:38.669Z,25.40
2022-08-31T11:21:38.457Z,25.41
2022-08-31T11:22:38.430Z,25.25
2022-08-31T11:23:42.355Z,25.07
2022-08-31T11:24:38.440Z,25.10
2022-08-31T11:25:38.440Z,25.13
2022-08-31T11:26:38.451Z,25.13
2022-08-31T11:27:38.673Z,25.04
2022-08-31T11:28:38.415Z,24.92
2022-08-31T11:29:38.431Z,24.80
2022-08-31T11:30:41.953Z,24.66
2022-08-31T11:31:38.801Z,24.58
2022-08-31T11:32:38.413Z,24.63
2022-08-31T11:33:38.409Z,24.68
2022-08-31T11:34:38.321Z,24.80
2022-08-31T11:35:42.245Z,24.86
2022-08-31T11:36:38.303Z,25.08
2022-08-31T11:37:38.750Z,25.26
2022-08-31T11:38:38.328Z,25.46
2022-08-31T11:39:38.292Z,25.55
2022-08-31T11:40:38.700Z,25.63
2022-08-31T11:41:38.311Z,25.84
2022-08-31T11:42:38.306Z,25.81
2022-08-31T11:43:38.271Z,25.84
2022-08-31T11:44:38.228Z,25.72
2022-08-31T11:45:38.795Z,25.81
2022-08-31T11:46:38.222Z,25.88
2022-08-31T11:47:38.230Z,25.88
2022-08-31T11:48:38.186Z,25.90
2022-08-31T11:49:38.151Z,25.80
2022-08-31T11:50:38.139Z,25.60
2022-08-31T11:51:41.222Z,25.40
2022-08-31T11:52:38.107Z,25.14
2022-08-31T11:53:38.111Z,25.13
2022-08-31T11:54:38.174Z,24.96
2022-08-31T11:55:38.257Z,24.85
2022-08-31T11:56:38.071Z,24.81
2022-08-31T11:57:38.096Z,24.98
2022-08-31T11:58:38.180Z,25.07
2022-08-31T11:59:39.106Z,25.07
2022-08-31T12:00:38.424Z,25.26
2022-08-31T12:01:38.037Z,25.41
2022-08-31T12:02:38.044Z,25.63
2022-08-31T12:03:37.997Z,25.62
2022-08-31T12:04:38.190Z,25.59
2022-08-31T12:05:38.567Z,25.41
2022-08-31T12:06:38.085Z,25.28
2022-08-31T12:07:37.942Z,24.93
2022-08-31T12:08:38.050Z,24.88
2022-08-31T12:09:37.975Z,25.03
2022-08-31T12:10:37.953Z,25.25
2022-08-31T12:11:38.901Z,25.11
2022-08-31T12:12:37.882Z,25.06
2022-08-31T12:13:38.459Z,25.08
2022-08-31T12:14:37.872Z,25.25
2022-08-31T12:15:38.196Z,25.48
2022-08-31T12:16:37.888Z,25.48
2022-08-31T12:17:37.848Z,25.59
2022-08-31T12:18:37.830Z,25.62
2022-08-31T12:19:37.807Z,25.65
2022-08-31T12:20:37.825Z,25.78
2022-08-31T12:21:37.809Z,25.84
2022-08-31T12:22:37.786Z,26.02
2022-08-31T12:23:37.839Z,25.91
2022-08-31T12:24:37.827Z,25.93
2022-08-31T12:25:37.799Z,25.90
2022-08-31T12:26:58.949Z,25.80
2022-08-31T12:27:37.743Z,25.80
2022-08-31T12:28:37.725Z,25.84
2022-08-31T12:29:37.793Z,25.93
2022-08-31T12:30:37.684Z,25.96
2022-08-31T12:31:37.797Z,26.02
2022-08-31T12:32:37.688Z,26.10
2022-08-31T12:33:37.698Z,26.05
2022-08-31T12:34:37.686Z,26.16
2022-08-31T12:35:37.643Z,26.36
2022-08-31T12:36:37.731Z,26.22
2022-08-31T12:37:37.711Z,26.26
2022-08-31T12:38:38.618Z,25.91
2022-08-31T12:39:37.655Z,25.80
2022-08-31T12:40:37.679Z,25.78
2022-08-31T12:41:37.708Z,25.62
2022-08-31T12:42:37.650Z,25.33
2022-08-31T12:43:37.625Z,25.26
2022-08-31T12:44:37.655Z,25.13
2022-08-31T12:45:37.629Z,25.11
2022-08-31T12:46:37.656Z,25.07
2022-08-31T12:47:37.654Z,25.08
2022-08-31T12:48:38.071Z,24.68
2022-08-31T12:49:37.512Z,24.43
2022-08-31T12:50:38.089Z,24.43
2022-08-31T12:51:37.486Z,24.40
2022-08-31T12:52:37.516Z,24.53