createdAt,value
2019-02-06T00:01:09.894Z,15.60
2019-02-06T00:03:37.912Z,13.65
2019-02-06T00:06:05.953Z,14.40
2019-02-06T00:08:33.884Z,13.32
2019-02-06T00:11:01.851Z,14.03
2019-02-06T00:13:30.096Z,15.18
2019-02-06T00:15:58.158Z,11.93
2019-02-06T00:18:26.231Z,14.15
2019-02-06T00:20:54.168Z,14.15
2019-02-06T00:23:24.291Z,13.93
2019-02-06T00:25:52.182Z,14.93
2019-02-06T00:28:20.022Z,12.80
2019-02-06T00:30:48.583Z,12.75
2019-02-06T00:33:16.495Z,14.98
2019-02-06T00:35:44.426Z,14.68
2019-02-06T00:38:12.326Z,15.18
2019-02-06T00:40:40.199Z,13.48
2019-02-06T00:43:08.056Z,13.58
2019-02-06T00:45:36.087Z,13.50
2019-02-06T00:48:04.450Z,15.53
2019-02-06T00:50:32.370Z,13.58
2019-02-06T00:53:00.271Z,13.08
2019-02-06T00:55:28.309Z,13.38
2019-02-06T00:57:56.190Z,13.48
2019-02-06T01:00:24.171Z,12.65
2019-02-06T01:02:52.126Z,13.68
2019-02-06T01:05:20.272Z,15.05
2019-02-06T01:07:48.244Z,14.75
2019-02-06T01:10:16.156Z,14.25
2019-02-06T01:12:44.047Z,14.95
2019-02-06T01:15:12.061Z,15.30
2019-02-06T01:17:40.087Z,14.63
2019-02-06T01:20:08.247Z,14.90
2019-02-06T01:22:36.510Z,13.40
2019-02-06T01:25:04.437Z,13.75
2019-02-06T01:27:32.405Z,14.20
2019-02-06T01:30:00.544Z,14.58
2019-02-06T01:32:28.618Z,13.60
2019-02-06T01:34:56.474Z,14.80
2019-02-06T01:37:24.378Z,15.15
2019-02-06T01:39:52.617Z,15.88
2019-02-06T01:42:20.518Z,15.15
2019-02-06T01:44:48.468Z,13.72
2019-02-06T01:47:16.454Z,13.28
2019-02-06T01:49:44.908Z,14.00
2019-02-06T01:52:12.900Z,12.90
2019-02-06T01:54:40.866Z,12.65
2019-02-06T01:57:09.175Z,13.13
2019-02-06T01:59:37.158Z,13.75
2019-02-06T02:02:05.133Z,13.93
2019-02-06T02:04:33.002Z,13.53
2019-02-06T02:07:00.942Z,13.28
2019-02-06T02:09:28.839Z,13.08
2019-02-06T02:11:56.712Z,12.88
2019-02-06T02:14:25.094Z,13.43
2019-02-06T02:16:53.038Z,13.15
2019-02-06T02:19:20.948Z,13.38
2019-02-06T02:21:48.845Z,12.13
2019-02-06T02:24:16.763Z,13.18
2019-02-06T02:26:44.682Z,13.05
2019-02-06T02:29:12.653Z,12.60
2019-02-06T02:31:41.111Z,12.33
2019-02-06T02:34:09.183Z,13.83
2019-02-06T02:36:36.535Z,14.27
2019-02-06T02:39:04.530Z,13.20
2019-02-06T02:41:32.498Z,12.53
2019-02-06T02:44:00.473Z,12.78
2019-02-06T02:46:28.629Z,13.70
2019-02-06T02:48:57.041Z,12.30
2019-02-06T02:51:24.924Z,13.48
2019-02-06T02:53:52.828Z,12.58
2019-02-06T02:56:20.809Z,12.40
2019-02-06T02:58:48.848Z,12.75
2019-02-06T03:01:28.161Z,13.18
2019-02-06T03:04:02.496Z,12.80
2019-02-06T03:06:30.153Z,13.40
2019-02-06T03:08:58.049Z,12.18
2019-02-06T03:11:26.043Z,12.63
2019-02-06T03:13:54.103Z,13.22
2019-02-06T03:16:22.011Z,14.20
2019-02-06T03:18:50.143Z,13.08
2019-02-06T03:21:18.128Z,13.72
2019-02-06T03:23:46.016Z,12.45
2019-02-06T03:26:14.049Z,11.93
2019-02-06T03:28:42.150Z,12.00
2019-02-06T03:31:10.063Z,13.28
2019-02-06T03:33:37.996Z,12.10
2019-02-06T03:36:06.907Z,11.25
2019-02-06T03:38:34.883Z,12.80
2019-02-06T03:41:02.737Z,13.70
2019-02-06T03:43:30.687Z,12.45
2019-02-06T03:45:58.588Z,12.55
2019-02-06T03:48:26.558Z,12.13
2019-02-06T03:50:54.502Z,13.48
2019-02-06T03:53:22.788Z,12.80
2019-02-06T03:55:50.736Z,12.20
2019-02-06T03:58:18.725Z,13.03
2019-02-06T04:00:46.631Z,12.47
2019-02-06T04:03:14.600Z,12.63
2019-02-06T04:05:42.489Z,13.00
2019-02-06T04:08:10.441Z,12.93
2019-02-06T04:10:38.914Z,11.97
2019-02-06T04:13:06.794Z,11.63
2019-02-06T04:15:34.779Z,13.18
2019-02-06T04:18:02.637Z,13.75
2019-02-06T04:20:30.511Z,13.18
2019-02-06T04:22:58.423Z,11.45
2019-02-06T04:25:26.340Z,11.65
2019-02-06T04:27:54.409Z,12.70
2019-02-06T04:30:22.477Z,11.20
2019-02-06T04:32:50.449Z,11.90
2019-02-06T04:35:18.367Z,11.63
2019-02-06T04:37:46.290Z,12.23
2019-02-06T04:40:14.331Z,12.63
2019-02-06T04:42:42.203Z,11.60
2019-02-06T04:45:10.273Z,12.65
2019-02-06T04:47:38.241Z,12.45
2019-02-06T04:50:06.154Z,12.15
2019-02-06T04:52:34.126Z,12.88
2019-02-06T04:55:02.131Z,12.82
2019-02-06T04:57:30.083Z,11.25
2019-02-06T04:59:58.132Z,11.50
2019-02-06T05:02:26.508Z,13.53
2019-02-06T05:04:54.411Z,12.45
2019-02-06T05:07:22.401Z,12.65
2019-02-06T05:09:50.349Z,11.75
2019-02-06T05:12:18.280Z,12.07
2019-02-06T05:14:46.227Z,11.22
2019-02-06T05:17:14.108Z,12.20
2019-02-06T05:19:42.467Z,12.60
2019-02-06T05:22:10.353Z,12.37
2019-02-06T05:24:38.338Z,11.38
2019-02-06T05:27:06.335Z,11.35
2019-02-06T05:29:34.314Z,11.80
2019-02-06T05:32:01.629Z,12.50
2019-02-06T05:34:29.523Z,12.40
2019-02-06T05:36:57.897Z,15.35
2019-02-06T05:39:25.777Z,13.88
2019-02-06T05:41:53.687Z,13.75
2019-02-06T05:44:21.680Z,13.10
2019-02-06T05:46:49.639Z,14.05
2019-02-06T05:49:17.583Z,13.70
2019-02-06T05:51:45.454Z,15.55
2019-02-06T05:54:13.925Z,14.28
2019-02-06T05:56:41.789Z,15.08
2019-02-06T05:59:09.742Z,13.48
2019-02-06T06:01:37.691Z,13.70
2019-02-06T06:04:05.825Z,13.25
2019-02-06T06:06:33.670Z,13.80
2019-02-06T06:09:01.572Z,13.40
2019-02-06T06:11:29.484Z,13.38
2019-02-06T06:13:57.506Z,12.75
2019-02-06T06:16:25.515Z,12.93
2019-02-06T06:18:53.469Z,12.70
2019-02-06T06:21:21.412Z,14.25
2019-02-06T06:23:49.296Z,13.32
2019-02-06T06:26:17.185Z,14.10
2019-02-06T06:28:45.095Z,12.88
2019-02-06T06:31:13.269Z,14.10
2019-02-06T06:33:41.146Z,12.45
2019-02-06T06:36:09.060Z,14.00
2019-02-06T06:38:36.924Z,13.90
2019-02-06T06:41:04.962Z,14.47
2019-02-06T06:43:32.977Z,13.75
2019-02-06T06:46:00.876Z,13.55
2019-02-06T06:48:29.210Z,13.13
2019-02-06T06:50:57.109Z,13.45
2019-02-06T06:53:25.109Z,12.68
2019-02-06T06:55:53.149Z,14.58
2019-02-06T06:58:21.051Z,13.58
2019-02-06T07:00:48.948Z,14.23
2019-02-06T07:03:16.822Z,13.35
2019-02-06T07:05:45.215Z,12.23
2019-02-06T07:08:13.569Z,13.15
2019-02-06T07:10:41.790Z,13.72
2019-02-06T07:13:09.667Z,14.15
2019-02-06T07:15:37.561Z,13.78
2019-02-06T07:18:05.446Z,13.65
2019-02-06T07:20:33.355Z,13.48
2019-02-06T07:23:01.592Z,14.33
2019-02-06T07:25:29.513Z,12.68
2019-02-06T07:27:57.394Z,14.85
2019-02-06T07:30:25.299Z,13.72
2019-02-06T07:32:53.330Z,14.33
2019-02-06T07:35:21.274Z,13.93
2019-02-06T07:37:48.571Z,14.07
2019-02-06T07:40:16.872Z,13.50
2019-02-06T07:42:44.769Z,13.83
2019-02-06T07:45:12.626Z,13.88
2019-02-06T07:47:40.535Z,14.45
2019-02-06T07:50:08.498Z,14.83
2019-02-06T07:52:36.391Z,14.38
2019-02-06T07:55:04.349Z,14.25
2019-02-06T07:57:32.730Z,13.85
2019-02-06T08:00:00.602Z,14.47
2019-02-06T08:02:28.482Z,14.35
2019-02-06T08:04:56.389Z,14.53
2019-02-06T08:07:24.353Z,14.30
2019-02-06T08:09:52.341Z,14.80
2019-02-06T08:12:20.373Z,15.13
2019-02-06T08:14:48.774Z,14.47
2019-02-06T08:17:16.656Z,14.93
2019-02-06T08:19:44.681Z,15.38
2019-02-06T08:22:12.552Z,13.88
2019-02-06T08:24:40.568Z,15.25
2019-02-06T08:27:08.536Z,15.30
2019-02-06T08:29:36.600Z,15.65
2019-02-06T08:32:04.946Z,15.05
2019-02-06T08:34:32.932Z,15.05
2019-02-06T08:37:00.933Z,14.43
2019-02-06T08:39:28.898Z,16.02
2019-02-06T08:41:56.779Z,15.63
2019-02-06T08:44:24.695Z,16.10
2019-02-06T08:46:52.605Z,16.45
2019-02-06T08:49:21.049Z,16.45
2019-02-06T08:51:48.902Z,16.07
2019-02-06T08:54:16.863Z,17.17
2019-02-06T08:56:44.693Z,17.27
2019-02-06T08:59:12.595Z,15.50
2019-02-06T09:01:40.560Z,16.55
2019-02-06T09:04:08.500Z,17.42
2019-02-06T09:06:36.676Z,16.55
2019-02-06T09:09:05.089Z,16.52
2019-02-06T09:11:32.997Z,18.00
2019-02-06T09:14:00.966Z,16.65
2019-02-06T09:16:28.928Z,17.57
2019-02-06T09:18:56.808Z,16.45
2019-02-06T09:21:24.671Z,17.17
2019-02-06T09:23:53.151Z,18.00
2019-02-06T09:26:21.148Z,17.40
2019-02-06T09:28:49.055Z,16.85
2019-02-06T09:31:16.992Z,18.12
2019-02-06T09:33:44.913Z,17.95
2019-02-06T09:36:12.812Z,18.55
2019-02-06T09:38:40.718Z,17.98
2019-02-06T09:41:08.952Z,16.80
2019-02-06T09:43:36.921Z,16.80
2019-02-06T09:46:04.808Z,17.00
2019-02-06T09:48:32.694Z,17.85
2019-02-06T09:51:00.672Z,17.20
2019-02-06T09:53:28.705Z,16.42
2019-02-06T09:55:56.725Z,16.02
2019-02-06T09:58:25.181Z,16.75
2019-02-06T10:00:53.053Z,17.17
2019-02-06T10:03:20.911Z,17.87
2019-02-06T10:05:48.786Z,16.87
2019-02-06T10:08:16.672Z,17.75
2019-02-06T10:10:44.745Z,15.72
2019-02-06T10:13:12.769Z,17.27
2019-02-06T10:15:41.155Z,17.17
2019-02-06T10:18:09.105Z,17.67
2019-02-06T10:20:37.019Z,17.35
2019-02-06T10:23:04.915Z,17.25
2019-02-06T10:25:32.913Z,17.70
2019-02-06T10:28:00.794Z,17.37
2019-02-06T10:30:28.886Z,16.90
2019-02-06T10:32:57.211Z,17.10
2019-02-06T10:35:25.073Z,16.40
2019-02-06T10:37:52.959Z,16.67
2019-02-06T10:40:20.950Z,16.57
2019-02-06T10:42:48.963Z,17.05
2019-02-06T10:45:16.923Z,16.12
2019-02-06T10:47:44.990Z,16.48
2019-02-06T10:50:13.312Z,16.35
2019-02-06T10:52:41.203Z,16.73
2019-02-06T10:55:09.071Z,16.12
2019-02-06T10:57:37.084Z,16.02
2019-02-06T11:00:05.112Z,17.48
2019-02-06T11:02:34.671Z,16.67
2019-02-06T11:05:02.755Z,16.97
2019-02-06T11:07:31.024Z,16.42
2019-02-06T11:09:59.052Z,15.78
2019-02-06T11:12:27.073Z,17.52
2019-02-06T11:14:55.073Z,17.50
2019-02-06T18:48:24.199Z,11.35
2019-02-06T18:50:53.226Z,11.10
2019-02-06T18:53:21.130Z,11.30
2019-02-06T18:55:51.237Z,11.03
2019-02-06T18:58:19.127Z,11.40
2019-02-06T19:00:47.236Z,11.53
2019-02-06T19:03:15.365Z,11.90
2019-02-06T19:05:43.444Z,11.05
2019-02-06T19:08:11.477Z,10.82
2019-02-06T19:10:39.476Z,12.07
2019-02-06T19:13:07.837Z,10.00
2019-02-06T19:15:35.927Z,10.38
2019-02-06T19:18:04.008Z,11.45
2019-02-06T19:20:32.067Z,9.33
2019-02-06T19:23:00.161Z,10.70
2019-02-06T19:25:28.204Z,11.20
2019-02-06T19:27:56.461Z,10.98
2019-02-06T19:30:24.564Z,11.10
2019-02-06T19:32:52.823Z,11.15
2019-02-06T19:35:20.826Z,12.25
2019-02-06T19:37:48.762Z,11.20
2019-02-06T19:40:16.714Z,12.95
2019-02-06T19:42:44.647Z,12.00
2019-02-06T19:45:12.705Z,11.45
2019-02-06T19:47:40.738Z,11.65
2019-02-06T19:50:08.751Z,13.28
2019-02-06T19:52:37.004Z,14.10
2019-02-06T19:55:04.974Z,13.05
2019-02-06T19:57:33.038Z,13.18
2019-02-06T20:00:00.939Z,13.78
2019-02-06T20:02:28.948Z,13.68
2019-02-06T20:04:56.993Z,12.37
2019-02-06T20:07:25.080Z,12.45
2019-02-06T20:09:53.026Z,13.35
2019-02-06T20:12:21.506Z,12.58
2019-02-06T20:14:49.604Z,12.15
2019-02-06T20:17:17.686Z,12.90
2019-02-06T20:19:45.784Z,12.60
2019-02-06T20:22:13.856Z,12.53
2019-02-06T20:24:41.838Z,13.75
2019-02-06T20:27:09.900Z,13.58
2019-02-06T20:29:37.951Z,13.75
2019-02-06T20:32:06.474Z,12.93
2019-02-06T20:34:34.558Z,14.20
2019-02-06T20:37:02.630Z,15.00
2019-02-06T20:39:30.749Z,13.65
2019-02-06T20:41:58.821Z,14.63
2019-02-06T20:44:26.794Z,13.78
2019-02-06T20:46:55.901Z,14.43
2019-02-06T20:49:24.051Z,14.28
2019-02-06T20:51:52.309Z,13.83
2019-02-06T20:54:20.412Z,14.75
2019-02-06T20:56:48.465Z,14.55
2019-02-06T20:59:16.532Z,15.05
2019-02-06T21:01:44.475Z,14.55
2019-02-06T21:04:12.359Z,14.45
2019-02-06T21:06:40.250Z,13.40
2019-02-06T21:09:08.708Z,14.45
2019-02-06T21:11:36.655Z,14.83
2019-02-06T21:14:04.719Z,13.85
2019-02-06T21:16:32.794Z,15.55
2019-02-06T21:19:01.153Z,14.73
2019-02-06T21:21:29.024Z,15.32
2019-02-06T21:23:57.005Z,15.58
2019-02-06T21:26:25.390Z,15.20
2019-02-06T21:28:53.485Z,15.60
2019-02-06T21:31:21.648Z,16.42
2019-02-06T21:33:49.519Z,15.83
2019-02-06T21:36:17.577Z,15.23
2019-02-06T21:38:45.621Z,15.55
2019-02-06T21:41:13.740Z,16.02
2019-02-06T21:43:44.205Z,14.93
2019-02-06T21:46:11.859Z,14.68
2019-02-06T21:48:39.925Z,17.20
2019-02-06T21:51:08.002Z,16.57
2019-02-06T21:53:35.994Z,15.53
2019-02-06T21:56:03.947Z,15.55
2019-02-06T21:58:31.865Z,15.00
2019-02-06T22:01:00.103Z,16.93
2019-02-06T22:03:28.112Z,17.00
2019-02-06T22:05:56.156Z,16.25
2019-02-06T22:08:24.122Z,15.68
2019-02-06T22:10:52.060Z,15.58
2019-02-06T22:13:19.963Z,17.02
2019-02-06T22:15:48.009Z,16.85
2019-02-06T22:18:16.084Z,16.48
2019-02-06T22:20:44.133Z,16.37
2019-02-06T22:23:12.186Z,14.70
2019-02-06T22:25:40.083Z,15.23
2019-02-06T22:28:08.025Z,17.75
2019-02-06T22:30:35.919Z,18.12
2019-02-06T22:33:04.408Z,19.15
2019-02-06T22:35:32.469Z,20.00
2019-02-06T22:38:00.580Z,20.77
2019-02-06T22:40:28.631Z,19.90
2019-02-06T22:42:56.632Z,19.42
2019-02-06T22:45:24.604Z,18.90
2019-02-06T22:47:52.631Z,18.55
2019-02-06T22:50:20.883Z,17.40
2019-02-06T22:52:48.825Z,16.60
2019-02-06T22:55:16.752Z,17.23
2019-02-06T22:57:44.788Z,19.35
2019-02-06T23:00:23.883Z,18.65
2019-02-06T23:02:42.320Z,19.82
2019-02-06T23:05:10.566Z,19.48
2019-02-06T23:07:38.435Z,20.43
2019-02-06T23:10:06.448Z,21.35
2019-02-06T23:12:34.402Z,20.15
2019-02-06T23:15:02.340Z,19.77
2019-02-06T23:17:30.383Z,19.60
2019-02-06T23:19:58.517Z,19.98
2019-02-06T23:22:26.770Z,18.77
2019-02-06T23:24:54.651Z,19.10
2019-02-06T23:27:22.760Z,20.17
2019-02-06T23:29:50.749Z,21.55
2019-02-06T23:32:18.746Z,21.10
2019-02-06T23:34:46.699Z,19.27
2019-02-06T23:37:14.586Z,21.10
2019-02-06T23:39:42.525Z,19.20
2019-02-06T23:42:10.469Z,20.90
2019-02-06T23:44:38.403Z,18.55
2019-02-06T23:47:06.360Z,18.35
2019-02-06T23:49:34.228Z,18.60
2019-02-06T23:52:02.089Z,18.75
2019-02-06T23:54:30.079Z,18.17
2019-02-06T23:56:58.027Z,19.00
2019-02-06T23:59:25.905Z,20.02
