createdAt,value
2023-05-16T00:00:43.289Z,13.10
2023-05-16T00:01:45.089Z,13.10
2023-05-16T00:02:48.332Z,13.00
2023-05-16T00:03:50.285Z,13.10
2023-05-16T00:04:52.031Z,13.10
2023-05-16T00:05:53.664Z,13.10
2023-05-16T00:06:55.219Z,13.10
2023-05-16T00:07:56.979Z,13.10
2023-05-16T00:08:58.688Z,13.10
2023-05-16T00:10:00.884Z,13.00
2023-05-16T00:11:02.510Z,12.90
2023-05-16T00:12:04.601Z,12.80
2023-05-16T00:13:07.138Z,12.80
2023-05-16T00:14:08.774Z,12.90
2023-05-16T00:15:13.983Z,12.90
2023-05-16T00:16:15.659Z,12.90
2023-05-16T00:17:17.577Z,12.80
2023-05-16T00:18:19.533Z,12.70
2023-05-16T00:19:21.256Z,12.70
2023-05-16T00:20:24.800Z,12.60
2023-05-16T00:21:26.837Z,12.60
2023-05-16T00:22:28.394Z,12.60
2023-05-16T00:23:30.466Z,12.60
2023-05-16T00:24:32.529Z,12.60
2023-05-16T00:25:34.092Z,12.60
2023-05-16T00:26:35.769Z,12.60
2023-05-16T00:27:37.328Z,12.50
2023-05-16T00:28:38.957Z,12.50
2023-05-16T00:29:40.663Z,12.50
2023-05-16T00:30:42.232Z,12.50
2023-05-16T00:31:43.815Z,12.60
2023-05-16T00:32:45.916Z,12.50
2023-05-16T00:33:48.350Z,12.50
2023-05-16T00:34:49.997Z,12.50
2023-05-16T00:35:53.644Z,12.50
2023-05-16T00:36:55.349Z,12.50
2023-05-16T00:37:56.954Z,12.40
2023-05-16T00:38:58.513Z,12.50
2023-05-16T00:40:00.197Z,12.40
2023-05-16T00:41:01.812Z,12.40
2023-05-16T00:42:03.635Z,12.30
2023-05-16T00:43:05.676Z,12.30
2023-05-16T00:44:07.395Z,12.30
2023-05-16T00:45:10.321Z,12.20
2023-05-16T00:46:12.192Z,12.10
2023-05-16T00:47:14.642Z,12.10
2023-05-16T00:48:16.343Z,12.00
2023-05-16T00:49:18.137Z,12.10
2023-05-16T00:50:20.167Z,12.10
2023-05-16T00:51:21.890Z,12.10
2023-05-16T00:52:24.128Z,12.20
2023-05-16T00:53:26.669Z,12.20
2023-05-16T00:54:29.371Z,12.20
2023-05-16T00:55:31.200Z,12.20
2023-05-16T00:56:33.789Z,12.10
2023-05-16T00:57:35.823Z,12.10
2023-05-16T00:58:37.757Z,12.00
2023-05-16T00:59:40.179Z,12.00
2023-05-16T01:00:42.588Z,12.00
2023-05-16T01:01:47.881Z,11.90
2023-05-16T01:02:51.867Z,11.90
2023-05-16T01:03:54.436Z,11.90
2023-05-16T01:04:56.708Z,11.90
2023-05-16T01:05:58.363Z,11.90
2023-05-16T01:07:01.389Z,11.90
2023-05-16T01:08:03.044Z,11.90
2023-05-16T01:09:05.377Z,11.90
2023-05-16T01:10:07.703Z,11.90
2023-05-16T01:11:31.475Z,11.90
2023-05-16T01:12:48.457Z,11.80
2023-05-16T01:14:11.498Z,11.90
2023-05-16T01:15:21.394Z,11.80
2023-05-16T01:16:34.112Z,11.80
2023-05-16T01:17:44.497Z,11.90
2023-05-16T01:18:58.786Z,11.90
2023-05-16T01:20:08.165Z,11.90
2023-05-16T01:21:22.883Z,11.80
2023-05-16T01:22:37.566Z,11.80
2023-05-16T01:24:04.558Z,11.90
2023-05-16T01:25:11.922Z,11.90
2023-05-16T01:26:23.033Z,11.80
2023-05-16T01:27:26.266Z,11.80
2023-05-16T01:28:28.530Z,11.80
2023-05-16T01:29:30.141Z,11.80
2023-05-16T01:30:37.262Z,11.80
2023-05-16T01:31:38.852Z,11.90
2023-05-16T01:32:40.452Z,11.90
2023-05-16T01:33:42.887Z,11.90
2023-05-16T01:34:44.455Z,11.90
2023-05-16T01:36:15.774Z,12.00
2023-05-16T01:37:30.445Z,12.10
2023-05-16T01:38:41.765Z,12.20
2023-05-16T01:39:56.592Z,12.20
2023-05-16T01:41:04.026Z,12.20
2023-05-16T01:42:14.238Z,12.20
2023-05-16T01:43:20.312Z,12.20
2023-05-16T01:44:45.754Z,12.30
2023-05-16T01:45:59.995Z,12.30
2023-05-16T01:47:07.938Z,12.20
2023-05-16T01:48:17.146Z,12.20
2023-05-16T01:49:29.649Z,12.10
2023-05-16T01:50:36.598Z,12.00
2023-05-16T01:51:40.336Z,12.00
2023-05-16T01:52:45.435Z,12.00
2023-05-16T01:53:47.672Z,12.00
2023-05-16T01:54:53.877Z,12.00
2023-05-16T01:56:01.586Z,12.00
2023-05-16T01:57:04.857Z,12.10
2023-05-16T01:58:07.647Z,12.10
2023-05-16T01:59:11.043Z,12.10
2023-05-16T02:00:13.202Z,12.10
2023-05-16T02:01:14.914Z,12.00
2023-05-16T02:02:20.432Z,12.00
2023-05-16T02:03:22.159Z,12.00
2023-05-16T02:04:24.322Z,11.90
2023-05-16T02:05:26.522Z,11.90
2023-05-16T02:06:28.299Z,12.00
2023-05-16T02:07:29.961Z,12.00
2023-05-16T02:08:32.036Z,12.00
2023-05-16T02:09:33.910Z,12.00
2023-05-16T02:10:35.522Z,11.90
2023-05-16T02:11:37.100Z,11.90
2023-05-16T02:12:38.701Z,11.80
2023-05-16T02:13:40.336Z,11.70
2023-05-16T02:14:41.930Z,11.60
2023-05-16T02:15:43.654Z,11.60
2023-05-16T02:16:45.351Z,11.50
2023-05-16T02:17:47.443Z,11.50
2023-05-16T02:18:49.111Z,11.50
2023-05-16T02:19:50.731Z,11.50
2023-05-16T02:20:52.322Z,11.50
2023-05-16T02:21:53.890Z,11.50
2023-05-16T02:22:55.853Z,11.50
2023-05-16T02:23:57.429Z,11.50
2023-05-16T02:25:00.003Z,11.40
2023-05-16T02:26:01.553Z,11.40
2023-05-16T02:27:03.263Z,11.50
2023-05-16T02:28:05.037Z,11.50
2023-05-16T02:29:06.642Z,11.50
2023-05-16T02:30:09.594Z,11.50
2023-05-16T02:31:11.312Z,11.50
2023-05-16T02:32:12.902Z,11.50
2023-05-16T02:33:14.484Z,11.50
2023-05-16T02:34:16.630Z,11.40
2023-05-16T02:35:18.619Z,11.40
2023-05-16T02:36:21.109Z,11.40
2023-05-16T02:37:22.717Z,11.50
2023-05-16T02:38:24.342Z,11.50
2023-05-16T02:39:25.962Z,11.40
2023-05-16T02:40:27.599Z,11.40
2023-05-16T02:41:29.317Z,11.40
2023-05-16T02:42:31.882Z,11.50
2023-05-16T02:43:33.481Z,11.50
2023-05-16T02:44:35.118Z,11.50
2023-05-16T02:45:36.741Z,11.50
2023-05-16T02:46:38.342Z,11.50
2023-05-16T02:47:40.452Z,11.50
2023-05-16T02:48:42.043Z,11.60
2023-05-16T02:49:43.744Z,11.60
2023-05-16T02:50:45.357Z,11.60
2023-05-16T02:51:47.120Z,11.50
2023-05-16T02:52:48.676Z,11.60
2023-05-16T02:53:51.149Z,11.50
2023-05-16T02:55:57.145Z,11.50
2023-05-16T02:56:58.738Z,11.50
2023-05-16T02:58:00.548Z,11.50
2023-05-16T02:59:02.127Z,11.50
2023-05-16T03:00:05.935Z,11.50
2023-05-16T03:01:08.031Z,11.60
2023-05-16T03:02:09.686Z,11.60
2023-05-16T03:03:11.506Z,11.60
2023-05-16T03:04:13.158Z,11.50
2023-05-16T03:05:14.829Z,11.50
2023-05-16T03:06:16.524Z,11.50
2023-05-16T03:07:18.089Z,11.50
2023-05-16T03:08:19.638Z,11.50
2023-05-16T03:09:21.782Z,11.60
2023-05-16T03:10:23.472Z,11.60
2023-05-16T03:11:26.730Z,11.60
2023-05-16T03:12:28.293Z,11.70
2023-05-16T03:13:30.193Z,11.60
2023-05-16T03:14:31.759Z,11.60
2023-05-16T03:15:33.347Z,11.60
2023-05-16T03:16:36.705Z,11.60
2023-05-16T03:17:38.311Z,11.50
2023-05-16T03:18:39.968Z,11.50
2023-05-16T03:19:41.590Z,11.50
2023-05-16T03:20:43.195Z,11.50
2023-05-16T03:21:44.770Z,11.50
2023-05-16T03:22:46.325Z,11.60
2023-05-16T03:23:47.922Z,11.60
2023-05-16T03:24:49.643Z,11.60
2023-05-16T03:25:51.397Z,11.60
2023-05-16T03:26:53.021Z,11.60
2023-05-16T03:27:54.669Z,11.60
2023-05-16T03:28:56.321Z,11.60
2023-05-16T03:29:57.919Z,11.60
2023-05-16T03:31:00.263Z,11.60
2023-05-16T03:32:02.020Z,11.70
2023-05-16T03:33:04.344Z,11.60
2023-05-16T03:34:06.046Z,11.70
2023-05-16T03:35:07.975Z,11.70
2023-05-16T03:36:10.297Z,11.70
2023-05-16T03:37:14.828Z,11.70
2023-05-16T03:38:17.090Z,11.70
2023-05-16T03:39:18.703Z,11.70
2023-05-16T03:40:20.488Z,11.70
2023-05-16T03:41:22.201Z,11.70
2023-05-16T03:42:23.752Z,11.70
2023-05-16T03:43:25.372Z,11.80
2023-05-16T03:44:26.926Z,11.80
2023-05-16T03:45:32.194Z,11.80
2023-05-16T03:46:34.906Z,11.80
2023-05-16T03:47:37.002Z,11.80
2023-05-16T03:48:38.611Z,11.80
2023-05-16T03:49:40.791Z,11.70
2023-05-16T03:50:42.419Z,11.80
2023-05-16T03:51:44.004Z,11.70
2023-05-16T03:52:45.630Z,11.70
2023-05-16T03:53:47.194Z,11.80
2023-05-16T03:54:48.799Z,11.80
2023-05-16T03:55:50.590Z,11.80
2023-05-16T03:56:52.263Z,11.70
2023-05-16T03:57:53.973Z,11.60
2023-05-16T03:58:55.578Z,11.60
2023-05-16T03:59:57.308Z,11.60
2023-05-16T04:00:58.877Z,11.50
2023-05-16T04:02:00.621Z,11.50
2023-05-16T04:03:02.322Z,11.50
2023-05-16T04:04:04.101Z,11.50
2023-05-16T04:05:07.940Z,11.50
2023-05-16T04:06:09.606Z,11.50
2023-05-16T04:07:11.298Z,11.50
2023-05-16T04:08:12.893Z,11.50
2023-05-16T04:09:14.441Z,11.60
2023-05-16T04:10:16.096Z,11.50
2023-05-16T04:11:17.694Z,11.40
2023-05-16T04:12:19.256Z,11.50
2023-05-16T04:13:20.838Z,11.40
2023-05-16T04:14:23.427Z,11.40
2023-05-16T04:15:25.286Z,11.40
2023-05-16T04:16:27.735Z,11.40
2023-05-16T04:17:29.392Z,11.40
2023-05-16T04:18:31.050Z,11.40
2023-05-16T04:19:32.708Z,11.50
2023-05-16T04:20:35.105Z,11.50
2023-05-16T04:21:36.798Z,11.50
2023-05-16T04:22:38.366Z,11.50
2023-05-16T04:23:39.927Z,11.60
2023-05-16T04:24:41.517Z,11.60
2023-05-16T04:25:43.171Z,11.60
2023-05-16T04:26:44.970Z,11.60
2023-05-16T04:27:46.535Z,11.70
2023-05-16T04:28:48.196Z,11.70
2023-05-16T04:29:49.779Z,11.70
2023-05-16T04:30:51.626Z,11.70
2023-05-16T04:31:53.463Z,11.60
2023-05-16T04:32:55.280Z,11.70
2023-05-16T04:33:57.983Z,11.70
2023-05-16T04:34:59.941Z,11.70
2023-05-16T04:36:01.559Z,11.70
2023-05-16T04:37:05.297Z,11.70
2023-05-16T04:38:06.877Z,11.60
2023-05-16T04:39:08.666Z,11.60
2023-05-16T04:40:11.158Z,11.50
2023-05-16T04:41:13.369Z,11.50
2023-05-16T04:42:14.987Z,11.50
2023-05-16T04:43:16.884Z,11.50
2023-05-16T04:44:18.423Z,11.50
2023-05-16T04:45:20.021Z,11.50
2023-05-16T04:46:21.859Z,11.50
2023-05-16T04:47:23.551Z,11.50
2023-05-16T04:48:25.267Z,11.50
2023-05-16T04:49:26.839Z,11.50
2023-05-16T04:50:28.429Z,11.50
2023-05-16T04:51:29.974Z,11.50
2023-05-16T04:52:31.597Z,11.50
2023-05-16T04:53:33.532Z,11.50
2023-05-16T04:54:35.177Z,11.50
2023-05-16T04:55:36.955Z,11.50
2023-05-16T04:56:38.545Z,11.40
2023-05-16T04:57:40.328Z,11.40
2023-05-16T04:58:42.948Z,11.40
2023-05-16T04:59:44.589Z,11.30
2023-05-16T05:00:47.447Z,11.30
2023-05-16T05:01:49.061Z,11.40
2023-05-16T05:02:50.752Z,11.40
2023-05-16T05:03:52.388Z,11.40
2023-05-16T05:04:54.841Z,11.40
2023-05-16T05:05:56.523Z,11.50
2023-05-16T05:06:58.211Z,11.50
2023-05-16T05:08:01.023Z,11.60
2023-05-16T05:09:02.580Z,11.50
2023-05-16T05:10:04.422Z,11.50
2023-05-16T05:11:05.982Z,11.50
2023-05-16T05:12:08.263Z,11.50
2023-05-16T05:13:11.419Z,11.50
2023-05-16T05:14:13.021Z,11.50
2023-05-16T05:15:14.608Z,11.50
2023-05-16T05:16:16.159Z,11.40
2023-05-16T05:17:18.281Z,11.40
2023-05-16T05:18:20.035Z,11.40
2023-05-16T05:19:21.807Z,11.30
2023-05-16T05:20:23.612Z,11.30
2023-05-16T05:21:25.453Z,11.30
2023-05-16T05:22:27.097Z,11.40
2023-05-16T05:23:28.735Z,11.40
2023-05-16T05:24:30.302Z,11.40
2023-05-16T05:25:34.806Z,11.40
2023-05-16T05:26:37.494Z,11.30
2023-05-16T05:27:39.061Z,11.30
2023-05-16T05:28:42.165Z,11.30
2023-05-16T05:29:47.263Z,11.30
2023-05-16T05:30:49.125Z,11.30
2023-05-16T05:31:50.975Z,11.30
2023-05-16T05:32:53.739Z,11.20
2023-05-16T05:33:56.893Z,11.20
2023-05-16T05:34:58.630Z,11.20
2023-05-16T05:36:02.574Z,11.20
2023-05-16T05:37:05.610Z,11.20
2023-05-16T05:38:10.026Z,11.20
2023-05-16T05:39:11.753Z,11.30
2023-05-16T05:40:13.667Z,11.20
2023-05-16T05:41:15.321Z,11.20
2023-05-16T05:42:16.931Z,11.30
2023-05-16T05:43:18.706Z,11.20
2023-05-16T05:44:20.378Z,11.20
2023-05-16T05:45:22.057Z,11.20
2023-05-16T05:46:24.753Z,11.20
2023-05-16T05:47:26.484Z,11.20
2023-05-16T05:48:29.814Z,11.20
2023-05-16T05:49:31.806Z,11.20
2023-05-16T05:50:33.920Z,11.20
2023-05-16T05:51:35.642Z,11.20
2023-05-16T05:52:38.016Z,11.20
2023-05-16T05:53:40.405Z,11.20
2023-05-16T05:54:42.048Z,11.20
2023-05-16T05:55:43.577Z,11.20
2023-05-16T05:56:45.570Z,11.30
2023-05-16T05:57:47.126Z,11.30
2023-05-16T05:58:48.701Z,11.20
2023-05-16T05:59:50.455Z,11.30
2023-05-16T06:00:52.006Z,11.30
2023-05-16T06:01:53.621Z,11.30
2023-05-16T06:02:55.678Z,11.30
2023-05-16T06:03:57.793Z,11.30
2023-05-16T06:05:00.039Z,11.30
2023-05-16T06:06:01.706Z,11.30
2023-05-16T06:07:03.689Z,11.30
2023-05-16T06:08:05.436Z,11.30
2023-05-16T06:09:07.232Z,11.30
2023-05-16T06:10:09.070Z,11.30
2023-05-16T06:11:10.839Z,11.30
2023-05-16T06:12:12.475Z,11.30
2023-05-16T06:13:14.073Z,11.20
2023-05-16T06:14:16.156Z,11.20
2023-05-16T06:15:17.823Z,11.20
2023-05-16T06:16:19.496Z,11.30
2023-05-16T06:17:21.048Z,11.30
2023-05-16T06:18:22.592Z,11.30
2023-05-16T06:19:24.158Z,11.30
2023-05-16T06:20:25.895Z,11.30
2023-05-16T06:21:27.485Z,11.30
2023-05-16T06:22:29.010Z,11.30
2023-05-16T06:23:31.145Z,11.40
2023-05-16T06:24:32.735Z,11.30
2023-05-16T06:25:34.332Z,11.30
2023-05-16T06:26:36.539Z,11.30
2023-05-16T06:27:38.115Z,11.30
2023-05-16T06:28:39.795Z,11.30
2023-05-16T06:29:41.333Z,11.30
2023-05-16T06:30:42.877Z,11.40
2023-05-16T06:31:46.662Z,11.40
2023-05-16T06:32:48.477Z,11.40
2023-05-16T06:33:50.097Z,11.50
2023-05-16T06:34:51.825Z,11.50
2023-05-16T06:35:53.621Z,11.50
2023-05-16T06:36:55.550Z,11.50
2023-05-16T06:37:57.159Z,11.50
2023-05-16T06:38:58.686Z,11.50
2023-05-16T06:40:00.370Z,11.60
2023-05-16T06:41:01.923Z,11.60
2023-05-16T06:42:03.806Z,11.60
2023-05-16T06:43:05.509Z,11.70
2023-05-16T06:44:07.073Z,11.70
2023-05-16T06:45:09.397Z,11.70
2023-05-16T06:46:11.090Z,11.70
2023-05-16T06:47:12.838Z,11.60
2023-05-16T06:48:17.559Z,11.60
2023-05-16T06:49:19.164Z,11.40
2023-05-16T06:50:21.069Z,11.40
2023-05-16T06:51:23.083Z,11.30
2023-05-16T06:52:24.871Z,11.30
2023-05-16T06:53:26.838Z,11.30
2023-05-16T06:54:28.428Z,11.20
2023-05-16T06:55:30.142Z,11.20
2023-05-16T06:56:32.153Z,11.20
2023-05-16T06:57:33.874Z,11.20
2023-05-16T06:58:35.484Z,11.20
2023-05-16T06:59:37.105Z,11.20
2023-05-16T07:00:39.009Z,11.10
2023-05-16T07:01:41.234Z,11.20
2023-05-16T07:02:42.957Z,11.30
2023-05-16T07:03:44.974Z,11.30
2023-05-16T07:04:46.713Z,11.30
2023-05-16T07:05:48.325Z,11.30
2023-05-16T07:06:49.928Z,11.30
2023-05-16T07:07:51.651Z,11.30
2023-05-16T07:08:53.272Z,11.40
2023-05-16T07:09:54.850Z,11.40
2023-05-16T07:10:56.456Z,11.30
2023-05-16T07:11:58.080Z,11.30
2023-05-16T07:13:01.460Z,11.30
2023-05-16T07:14:03.130Z,11.30
2023-05-16T07:15:05.402Z,11.30
2023-05-16T07:16:08.468Z,11.40
2023-05-16T07:17:11.401Z,11.50
2023-05-16T07:18:13.193Z,11.50
2023-05-16T07:19:15.005Z,11.40
2023-05-16T07:20:16.718Z,11.50
2023-05-16T07:21:18.453Z,11.50
2023-05-16T07:22:20.125Z,11.40
2023-05-16T07:23:22.070Z,11.40
2023-05-16T07:24:23.728Z,11.40
2023-05-16T07:25:26.072Z,11.40
2023-05-16T07:26:27.912Z,11.30
2023-05-16T07:27:30.789Z,11.40
2023-05-16T07:28:32.522Z,11.50
2023-05-16T07:29:34.110Z,11.60
2023-05-16T07:30:35.885Z,11.60
2023-05-16T07:31:37.567Z,11.70
2023-05-16T07:32:39.769Z,11.70
2023-05-16T07:33:41.536Z,11.60
2023-05-16T07:34:43.129Z,11.70
2023-05-16T07:35:44.812Z,11.70
2023-05-16T07:36:46.476Z,11.70
2023-05-16T07:37:48.156Z,11.70
2023-05-16T07:38:49.736Z,11.70
2023-05-16T07:39:51.314Z,11.70
2023-05-16T07:40:53.080Z,11.70
2023-05-16T07:41:54.783Z,11.70
2023-05-16T07:42:56.498Z,11.70
2023-05-16T07:43:58.109Z,11.80
2023-05-16T07:44:59.699Z,11.80
2023-05-16T07:46:02.437Z,11.80
2023-05-16T07:47:04.288Z,11.70
2023-05-16T07:48:06.020Z,11.80
2023-05-16T07:49:07.754Z,11.80
2023-05-16T07:50:10.591Z,11.70
2023-05-16T07:51:12.222Z,11.70
2023-05-16T07:52:13.844Z,11.70
2023-05-16T07:53:15.492Z,11.70
2023-05-16T07:54:17.101Z,11.70
2023-05-16T07:55:18.697Z,11.70
2023-05-16T07:56:20.290Z,11.80
2023-05-16T07:57:24.637Z,11.80
2023-05-16T07:58:26.723Z,11.80
2023-05-16T07:59:29.072Z,11.90
2023-05-16T08:00:30.830Z,11.90
2023-05-16T08:01:32.617Z,12.00
2023-05-16T08:02:34.620Z,12.00
2023-05-16T08:03:37.181Z,12.00
2023-05-16T08:04:38.987Z,12.00
2023-05-16T08:05:40.791Z,12.10
2023-05-16T08:06:42.515Z,12.20
2023-05-16T08:07:44.090Z,12.10
2023-05-16T08:08:45.785Z,12.00
2023-05-16T08:09:47.711Z,12.00
2023-05-16T08:10:49.555Z,12.00
2023-05-16T08:11:51.149Z,12.00
2023-05-16T08:12:53.760Z,12.10
2023-05-16T08:13:55.395Z,12.10
2023-05-16T08:14:57.314Z,12.10
2023-05-16T08:15:58.929Z,12.10
2023-05-16T08:17:00.885Z,12.10
2023-05-16T08:18:02.591Z,12.10
2023-05-16T08:19:04.474Z,12.10
2023-05-16T08:20:06.873Z,12.20
2023-05-16T08:21:10.959Z,12.30
2023-05-16T08:22:12.548Z,12.40
2023-05-16T08:23:14.442Z,12.50
2023-05-16T08:24:17.686Z,12.60
2023-05-16T08:25:20.423Z,12.60
2023-05-16T08:26:22.014Z,12.70
2023-05-16T08:27:24.627Z,12.80
2023-05-16T08:28:26.306Z,12.80
2023-05-16T08:29:27.944Z,12.80
2023-05-16T08:30:29.740Z,12.90
2023-05-16T08:31:31.364Z,12.90
2023-05-16T08:32:33.139Z,13.00
2023-05-16T08:33:34.828Z,13.10
2023-05-16T08:34:37.043Z,13.10
2023-05-16T08:35:43.631Z,13.20
2023-05-16T08:36:45.218Z,13.30
2023-05-16T08:37:46.875Z,13.30
2023-05-16T08:38:50.384Z,13.20
2023-05-16T08:39:52.107Z,13.30
2023-05-16T08:40:53.740Z,13.30
2023-05-16T08:41:55.505Z,13.30
2023-05-16T08:42:57.963Z,13.30
2023-05-16T08:43:59.867Z,13.20
2023-05-16T08:45:01.613Z,13.20
2023-05-16T08:46:03.306Z,13.20
2023-05-16T08:47:26.779Z,13.20
2023-05-16T08:48:29.409Z,13.20
2023-05-16T08:49:31.880Z,13.10
2023-05-16T08:50:34.542Z,13.20
2023-05-16T08:51:37.516Z,13.20
2023-05-16T08:52:42.168Z,13.30
2023-05-16T08:53:52.345Z,13.20
2023-05-16T08:55:09.289Z,13.30
2023-05-16T08:56:14.599Z,13.40
2023-05-16T08:57:17.658Z,13.50
2023-05-16T08:58:20.140Z,13.40
2023-05-16T08:59:22.150Z,13.50
2023-05-16T09:00:24.650Z,13.40
2023-05-16T09:01:26.772Z,13.50
2023-05-16T09:02:28.860Z,13.50
2023-05-16T09:03:31.054Z,13.40
2023-05-16T09:04:33.245Z,13.30
2023-05-16T09:05:35.162Z,13.10
2023-05-16T09:06:37.382Z,13.10
2023-05-16T09:07:39.429Z,13.10
2023-05-16T09:08:41.920Z,13.20
2023-05-16T09:09:43.556Z,13.20
2023-05-16T09:10:45.201Z,13.10
2023-05-16T09:11:47.104Z,13.20
2023-05-16T09:12:48.686Z,13.20
2023-05-16T09:13:51.050Z,13.20
2023-05-16T09:14:52.678Z,13.30
2023-05-16T09:16:18.434Z,13.50
2023-05-16T09:17:32.087Z,13.70
2023-05-16T09:18:42.980Z,13.90
2023-05-16T09:19:45.212Z,14.00
2023-05-16T09:20:49.989Z,14.00
2023-05-16T09:21:54.290Z,14.10
2023-05-16T09:22:58.065Z,14.30
2023-05-16T09:24:07.326Z,14.60
2023-05-16T09:25:18.290Z,14.80
2023-05-16T09:26:30.044Z,14.70
2023-05-16T09:27:32.105Z,14.70
2023-05-16T09:28:37.074Z,14.60
2023-05-16T09:29:46.570Z,14.70
2023-05-16T09:30:49.010Z,14.60
2023-05-16T09:31:50.998Z,14.50
2023-05-16T09:32:53.663Z,14.50
2023-05-16T09:33:58.705Z,14.30
2023-05-16T09:35:00.447Z,14.40
2023-05-16T09:36:03.267Z,14.50
2023-05-16T09:37:05.035Z,14.70
2023-05-16T09:38:13.372Z,14.60
2023-05-16T09:39:15.688Z,14.80
2023-05-16T09:40:23.865Z,14.80
2023-05-16T09:41:25.456Z,14.90
2023-05-16T09:42:27.039Z,15.10
2023-05-16T09:43:28.788Z,15.10
2023-05-16T09:44:32.109Z,15.00
2023-05-16T09:45:35.235Z,15.00
2023-05-16T09:46:38.551Z,15.10
2023-05-16T09:47:46.272Z,15.00
2023-05-16T09:48:48.172Z,15.00
2023-05-16T09:49:54.092Z,15.00
2023-05-16T09:50:56.854Z,15.10
2023-05-16T09:52:05.398Z,15.10
2023-05-16T09:53:07.017Z,14.90
2023-05-16T09:54:09.812Z,14.80
2023-05-16T09:55:11.629Z,14.70
2023-05-16T09:56:15.216Z,14.70
2023-05-16T09:57:20.494Z,14.70
2023-05-16T09:58:28.961Z,14.80
2023-05-16T09:59:39.923Z,14.90
2023-05-16T10:00:42.004Z,15.00
2023-05-16T10:01:44.149Z,15.20
2023-05-16T10:02:46.084Z,15.30
2023-05-16T10:03:47.873Z,15.40
2023-05-16T10:04:50.450Z,15.60
2023-05-16T10:05:53.101Z,15.70
2023-05-16T10:06:58.976Z,15.80
2023-05-16T10:08:03.485Z,15.80
2023-05-16T10:09:05.425Z,15.80
2023-05-16T10:10:08.371Z,15.80
2023-05-16T10:11:10.886Z,15.80
2023-05-16T10:12:15.324Z,15.80
2023-05-16T10:13:18.346Z,15.90
2023-05-16T10:14:22.421Z,16.10
2023-05-16T10:15:24.628Z,16.00
2023-05-16T10:16:26.757Z,15.90
2023-05-16T10:17:32.321Z,15.90
2023-05-16T10:18:35.433Z,15.90
2023-05-16T10:19:39.226Z,16.00
2023-05-16T10:20:43.534Z,15.80
2023-05-16T10:21:52.175Z,15.80
2023-05-16T10:22:56.577Z,15.60
2023-05-16T10:24:03.164Z,15.70
2023-05-16T10:25:15.034Z,15.70
2023-05-16T10:26:17.861Z,15.60
2023-05-16T10:27:20.695Z,15.50
2023-05-16T10:28:23.685Z,15.60
2023-05-16T10:29:26.062Z,15.80
2023-05-16T10:30:28.298Z,15.90
2023-05-16T10:31:30.706Z,16.10
2023-05-16T10:32:32.974Z,16.30
2023-05-16T10:33:36.479Z,16.50
2023-05-16T10:34:39.499Z,16.50
2023-05-16T10:35:41.665Z,16.50
2023-05-16T10:36:45.225Z,16.70
2023-05-16T10:37:48.199Z,16.70
2023-05-16T10:38:51.233Z,16.80
2023-05-16T10:39:53.788Z,16.70
2023-05-16T10:40:55.962Z,16.70
2023-05-16T10:41:57.881Z,16.50
2023-05-16T10:43:01.514Z,16.30
2023-05-16T10:44:04.851Z,16.00
2023-05-16T10:45:17.069Z,15.80
2023-05-16T10:46:18.762Z,15.80
2023-05-16T10:47:20.577Z,15.60
2023-05-16T10:48:32.912Z,15.50
2023-05-16T10:49:34.690Z,15.40
2023-05-16T10:50:43.668Z,15.30
2023-05-16T10:51:45.300Z,15.30
2023-05-16T10:52:48.087Z,15.20
2023-05-16T10:53:53.955Z,15.10
2023-05-16T10:54:57.075Z,15.30
2023-05-16T10:56:01.898Z,15.40
2023-05-16T10:57:08.938Z,15.50
2023-05-16T10:58:10.597Z,15.60
2023-05-16T10:59:26.880Z,15.80
2023-05-16T11:00:31.129Z,16.00
2023-05-16T11:01:36.696Z,16.10
2023-05-16T11:02:42.107Z,16.20
2023-05-16T11:04:04.948Z,16.20
2023-05-16T11:05:08.651Z,16.30
2023-05-16T11:06:12.058Z,16.30
2023-05-16T11:07:15.358Z,16.30
2023-05-16T11:08:16.988Z,16.30
2023-05-16T11:09:23.872Z,16.30
2023-05-16T11:10:25.544Z,16.30
2023-05-16T11:11:52.408Z,16.40
2023-05-16T11:12:55.512Z,16.40
2023-05-16T11:13:57.154Z,16.40
2023-05-16T11:14:58.806Z,16.40
2023-05-16T11:16:29.386Z,16.60
2023-05-16T11:17:41.365Z,16.70
2023-05-16T11:18:51.487Z,16.80
2023-05-16T11:20:00.986Z,16.80
2023-05-16T11:21:05.791Z,16.70
2023-05-16T11:22:17.866Z,16.60
2023-05-16T11:23:21.619Z,16.50
2023-05-16T11:24:30.944Z,16.50
2023-05-16T11:25:41.078Z,16.40
2023-05-16T11:26:43.208Z,16.30
2023-05-16T11:27:46.659Z,16.20
2023-05-16T11:28:50.190Z,16.20
2023-05-16T11:29:52.876Z,16.00
2023-05-16T11:30:59.816Z,15.90
2023-05-16T11:32:04.722Z,15.90
2023-05-16T11:33:07.462Z,15.80
2023-05-16T11:34:10.137Z,15.80
2023-05-16T11:35:15.831Z,15.90
2023-05-16T11:36:17.570Z,16.00
2023-05-16T11:37:20.185Z,16.20
2023-05-16T11:38:22.404Z,16.20
2023-05-16T11:39:27.175Z,16.30
2023-05-16T11:40:28.867Z,16.40
2023-05-16T11:41:32.646Z,16.50
2023-05-16T11:42:42.905Z,16.70
2023-05-16T11:43:46.189Z,16.80
2023-05-16T11:44:47.927Z,16.80
2023-05-16T11:45:54.675Z,16.90
2023-05-16T11:46:56.537Z,16.90
2023-05-16T11:48:04.092Z,16.80
2023-05-16T11:49:06.045Z,16.70
2023-05-16T11:50:12.271Z,16.60
2023-05-16T11:51:18.613Z,16.60
2023-05-16T11:52:21.566Z,16.60
2023-05-16T11:53:23.314Z,16.60
2023-05-16T11:54:25.177Z,16.60
2023-05-16T11:55:41.294Z,16.40
2023-05-16T11:56:44.207Z,16.20
2023-05-16T11:57:46.001Z,16.10
2023-05-16T11:58:47.687Z,16.10
2023-05-16T11:59:49.459Z,15.90
2023-05-16T12:00:51.787Z,15.80
2023-05-16T12:01:53.467Z,15.80
2023-05-16T12:03:01.305Z,15.90
2023-05-16T12:04:08.461Z,16.00
2023-05-16T12:05:11.477Z,16.00
2023-05-16T12:06:15.111Z,16.00
2023-05-16T12:07:16.754Z,16.10
2023-05-16T12:08:18.736Z,16.30
2023-05-16T12:09:20.373Z,16.50
2023-05-16T12:10:22.070Z,16.60
2023-05-16T12:11:24.373Z,16.70
2023-05-16T12:12:26.032Z,16.80
2023-05-16T12:13:28.053Z,16.90
2023-05-16T12:14:29.822Z,16.90
2023-05-16T12:15:33.139Z,16.80
2023-05-16T12:16:37.066Z,16.80
2023-05-16T12:17:40.427Z,16.80
2023-05-16T12:18:43.693Z,16.80
2023-05-16T12:19:46.401Z,16.80
2023-05-16T12:20:48.193Z,16.80
2023-05-16T12:21:54.210Z,16.80
2023-05-16T12:23:01.100Z,16.80
2023-05-16T12:24:03.232Z,16.70
2023-05-16T12:25:32.668Z,16.50
2023-05-16T12:26:34.406Z,16.30
2023-05-16T12:27:36.301Z,16.20
2023-05-16T12:28:39.377Z,16.10
2023-05-16T12:29:46.925Z,16.10
2023-05-16T12:30:48.598Z,16.00
2023-05-16T12:31:53.414Z,15.80
2023-05-16T12:32:58.763Z,15.80
2023-05-16T12:34:00.563Z,15.70
2023-05-16T12:35:02.622Z,15.70
2023-05-16T12:36:04.718Z,15.80
2023-05-16T12:37:06.771Z,16.00
2023-05-16T12:38:10.539Z,16.30
2023-05-16T12:39:13.988Z,16.50
2023-05-16T12:40:16.036Z,16.70
2023-05-16T12:41:22.482Z,16.80
2023-05-16T12:42:24.134Z,17.00
2023-05-16T12:43:25.842Z,17.40
2023-05-16T12:44:30.545Z,17.70
2023-05-16T12:45:35.301Z,17.80
2023-05-16T12:46:41.419Z,18.00
2023-05-16T12:47:43.508Z,18.00
2023-05-16T12:48:47.192Z,18.00
2023-05-16T12:49:51.246Z,17.80
2023-05-16T12:50:53.404Z,17.70
2023-05-16T12:51:57.222Z,17.80
2023-05-16T12:53:00.567Z,17.90
2023-05-16T12:54:11.675Z,18.00
2023-05-16T12:55:13.376Z,18.00
2023-05-16T12:56:16.179Z,18.10
2023-05-16T12:57:17.842Z,18.20
2023-05-16T12:58:19.850Z,18.10
2023-05-16T12:59:21.592Z,18.10
2023-05-16T13:00:23.539Z,18.10
2023-05-16T13:01:25.336Z,18.10
2023-05-16T13:02:27.065Z,17.90
2023-05-16T13:03:28.848Z,17.70
2023-05-16T13:04:30.955Z,17.50
2023-05-16T13:05:32.659Z,17.10
2023-05-16T13:06:48.931Z,17.00
2023-05-16T13:07:56.133Z,16.80
2023-05-16T13:08:58.064Z,16.60
2023-05-16T13:09:59.732Z,16.50
2023-05-16T13:11:01.499Z,16.40
2023-05-16T13:12:03.169Z,16.40
2023-05-16T13:13:04.814Z,16.20
2023-05-16T13:14:06.484Z,16.10
2023-05-16T13:15:10.329Z,16.10
2023-05-16T13:16:12.131Z,16.00
2023-05-16T13:17:13.801Z,16.00
2023-05-16T13:18:15.545Z,15.90
2023-05-16T13:19:17.471Z,15.80
2023-05-16T13:20:20.708Z,15.90
2023-05-16T13:21:22.522Z,16.10
2023-05-16T13:22:24.312Z,16.40
2023-05-16T13:23:27.000Z,16.50
2023-05-16T13:24:28.681Z,16.70
2023-05-16T13:25:30.508Z,16.80
2023-05-16T13:26:32.352Z,16.90
2023-05-16T13:27:34.290Z,16.80
2023-05-16T13:28:36.441Z,16.70
2023-05-16T13:29:38.118Z,16.70
2023-05-16T13:30:40.801Z,16.60
2023-05-16T13:31:42.501Z,16.50
2023-05-16T13:32:44.306Z,16.40
2023-05-16T13:33:46.048Z,16.30
2023-05-16T13:34:47.715Z,16.10
2023-05-16T13:35:49.398Z,16.00