createdAt,value
2023-02-15T00:02:37.374Z,99230.44
2023-02-15T00:06:42.523Z,99230.38
2023-02-15T00:10:45.594Z,99222.50
2023-02-15T00:14:50.028Z,99219.09
2023-02-15T00:18:54.763Z,99213.88
2023-02-15T00:22:59.295Z,99220.63
2023-02-15T00:27:02.794Z,99215.47
2023-02-15T00:31:12.461Z,99216.16
2023-02-15T00:35:16.176Z,99213.56
2023-02-15T00:39:21.095Z,99210.94
2023-02-15T00:43:24.647Z,99205.84
2023-02-15T00:47:27.849Z,99205.13
2023-02-15T00:51:31.644Z,99197.53
2023-02-15T00:55:36.193Z,99194.19
2023-02-15T00:59:39.567Z,99193.44
2023-02-15T01:03:44.120Z,99191.84
2023-02-15T01:07:47.446Z,99179.91
2023-02-15T01:11:51.818Z,99171.25
2023-02-15T01:15:57.539Z,99168.59
2023-02-15T01:20:01.458Z,99172.84
2023-02-15T01:24:04.892Z,99161.66
2023-02-15T01:28:09.303Z,99166.66
2023-02-15T01:32:12.797Z,99147.72
2023-02-15T01:36:18.720Z,99148.50
2023-02-15T01:40:22.154Z,99144.09
2023-02-15T01:44:58.653Z,99138.78
2023-02-15T01:49:05.709Z,99139.56
2023-02-15T01:53:14.692Z,99128.34
2023-02-15T01:57:20.344Z,99126.53
2023-02-15T02:01:26.704Z,99115.41
2023-02-15T02:05:29.844Z,99112.81
2023-02-15T02:09:32.999Z,99101.69
2023-02-15T02:13:36.683Z,99100.78
2023-02-15T02:17:57.057Z,99104.19
2023-02-15T02:22:35.233Z,99099.78
2023-02-15T02:27:15.412Z,99105.75
2023-02-15T02:31:42.448Z,99093.81
2023-02-15T02:35:56.380Z,99086.84
2023-02-15T02:40:06.577Z,99078.22
2023-02-15T02:44:15.598Z,99074.72
2023-02-15T02:48:23.900Z,99073.06
2023-02-15T02:52:43.470Z,99079.03
2023-02-15T02:56:51.342Z,99064.75
2023-02-15T03:00:59.863Z,99068.81
2023-02-15T03:05:05.742Z,99069.78
2023-02-15T03:09:25.758Z,99071.56
2023-02-15T03:13:29.636Z,99075.06
2023-02-15T03:17:35.379Z,99063.84
2023-02-15T03:21:51.498Z,99061.25
2023-02-15T03:26:01.973Z,99064.56
2023-02-15T03:30:08.157Z,99067.31
2023-02-15T03:34:14.243Z,99062.06
2023-02-15T03:38:23.327Z,99065.50
2023-02-15T03:42:32.851Z,99061.19
2023-02-15T03:46:42.348Z,99064.56
2023-02-15T03:51:03.485Z,99059.41
2023-02-15T03:55:07.779Z,99059.59
2023-02-15T03:59:29.787Z,99056.91
2023-02-15T04:03:39.766Z,99050.97
2023-02-15T04:07:42.927Z,99053.63
2023-02-15T04:11:47.506Z,99051.88
2023-02-15T04:16:08.268Z,99050.97
2023-02-15T04:20:30.010Z,99061.25
2023-02-15T04:24:50.592Z,99053.53
2023-02-15T04:28:54.099Z,99055.28
2023-02-15T04:32:59.096Z,99053.38
2023-02-15T04:37:02.652Z,99045.66
2023-02-15T04:41:06.169Z,99037.00
2023-02-15T04:45:09.930Z,99036.09
2023-02-15T04:49:15.380Z,99042.00
2023-02-15T04:53:19.323Z,99036.88
2023-02-15T04:57:22.896Z,99043.66
2023-02-15T05:01:26.421Z,99036.88
2023-02-15T05:05:31.121Z,99042.00
2023-02-15T05:09:34.109Z,99036.88
2023-02-15T05:13:37.518Z,99036.88
2023-02-15T05:17:41.229Z,99036.88
2023-02-15T05:21:46.081Z,99034.22
2023-02-15T05:26:08.290Z,99035.06
2023-02-15T05:30:13.694Z,99040.19
2023-02-15T05:34:50.488Z,99036.69
2023-02-15T05:38:55.085Z,99044.66
2023-02-15T05:42:58.560Z,99041.31
2023-02-15T05:47:04.604Z,99046.38
2023-02-15T05:51:09.658Z,99045.59
2023-02-15T05:55:14.388Z,99059.25
2023-02-15T05:59:17.508Z,99059.25
2023-02-15T06:03:20.397Z,99055.81
2023-02-15T06:07:24.034Z,99063.44
2023-02-15T06:11:29.205Z,99063.38
2023-02-15T06:15:32.178Z,99071.09
2023-02-15T06:19:35.879Z,99074.41
2023-02-15T06:23:39.011Z,99071.75
2023-02-15T06:27:45.233Z,99076.75
2023-02-15T06:31:48.533Z,99090.47
2023-02-15T06:35:52.305Z,99093.03
2023-02-15T06:39:55.244Z,99088.69
2023-02-15T06:44:00.307Z,99076.97
2023-02-15T06:48:03.837Z,99095.53
2023-02-15T06:52:07.257Z,99097.25
2023-02-15T06:56:11.028Z,99097.25
2023-02-15T07:00:17.043Z,99105.69
2023-02-15T07:04:20.461Z,99106.50
2023-02-15T07:08:23.872Z,99101.34
2023-02-15T07:12:46.408Z,99107.34
2023-02-15T07:16:50.737Z,99111.47
2023-02-15T07:20:53.982Z,99113.97
2023-02-15T07:24:57.138Z,99112.97
2023-02-15T07:29:00.370Z,99102.03
2023-02-15T07:33:22.415Z,99106.88
2023-02-15T07:37:26.192Z,99112.66
2023-02-15T07:41:29.098Z,99109.94
2023-02-15T07:45:32.822Z,99104.56
2023-02-15T07:49:37.665Z,99105.97
2023-02-15T07:53:41.082Z,99112.69
2023-02-15T07:57:46.430Z,99103.06
2023-02-15T08:01:49.818Z,99104.72
2023-02-15T08:05:57.718Z,99102.75
2023-02-15T08:10:01.897Z,99099.25
2023-02-15T08:14:08.472Z,99111.22
2023-02-15T08:18:11.876Z,99114.56
2023-02-15T08:22:22.542Z,99116.06
2023-02-15T08:26:31.262Z,99112.41
2023-02-15T08:30:38.369Z,99114.88
2023-02-15T08:34:48.589Z,99113.16
2023-02-15T08:38:55.364Z,99113.47
2023-02-15T08:43:00.457Z,99115.97
2023-02-15T08:47:05.237Z,99121.13
2023-02-15T08:51:13.481Z,99123.09
2023-02-15T08:55:23.583Z,99121.44
2023-02-15T08:59:35.605Z,99117.19
2023-02-15T09:03:41.418Z,99119.69
2023-02-15T09:07:48.462Z,99117.03
2023-02-15T09:11:59.266Z,99123.09
2023-02-15T09:16:05.705Z,99125.66
2023-02-15T09:20:10.565Z,99122.94
2023-02-15T09:24:15.918Z,99124.78
2023-02-15T09:28:20.600Z,99113.22
2023-02-15T09:32:23.815Z,99119.72
2023-02-15T09:36:28.624Z,99115.72
2023-02-15T09:40:38.137Z,99115.13
2023-02-15T09:45:09.035Z,99111.06
2023-02-15T09:49:19.634Z,99106.09
2023-02-15T09:53:46.058Z,99108.06
2023-02-15T09:57:57.287Z,99108.22
2023-02-15T10:02:14.898Z,99113.69
2023-02-15T10:06:32.430Z,99116.84
2023-02-15T10:10:46.391Z,99109.84
2023-02-15T10:15:19.671Z,99103.69
2023-02-15T10:24:48.999Z,99099.03
2023-02-15T10:28:54.503Z,99104.75
2023-02-15T10:33:02.961Z,99096.69
2023-02-15T10:37:39.761Z,99086.00
2023-02-15T10:41:55.017Z,99079.66
2023-02-15T10:46:10.340Z,99080.22
2023-02-15T10:50:24.349Z,99062.78
2023-02-15T10:54:40.295Z,99067.78
2023-02-15T10:59:04.345Z,99061.50
2023-02-15T11:03:22.794Z,99060.22
2023-02-15T11:07:29.718Z,99054.88
2023-02-15T11:11:40.644Z,99052.94
2023-02-15T11:15:48.699Z,99047.69
2023-02-15T11:19:59.303Z,99045.00
2023-02-15T11:24:03.424Z,99034.50
2023-02-15T11:28:20.044Z,99026.25
2023-02-15T11:32:27.341Z,99025.91
2023-02-15T11:36:35.685Z,99023.88
2023-02-15T11:40:46.706Z,99014.06
2023-02-15T11:45:30.374Z,99012.13
2023-02-15T11:49:37.018Z,99015.25
2023-02-15T11:53:42.251Z,99010.75
2023-02-15T11:57:52.020Z,99006.84
2023-02-15T12:01:55.129Z,99000.47
2023-02-15T12:06:04.577Z,99010.31
2023-02-15T12:10:20.191Z,99003.38
2023-02-15T12:14:23.553Z,98994.81
2023-02-15T12:18:46.463Z,98996.56
2023-02-15T12:22:52.628Z,98992.94
2023-02-15T12:27:03.459Z,98978.34
2023-02-15T12:31:12.696Z,98983.72
2023-02-15T12:35:20.478Z,98983.91
2023-02-15T12:39:28.767Z,98971.09
2023-02-15T12:43:35.761Z,98963.13
2023-02-15T12:47:38.643Z,98962.19
2023-02-15T12:51:50.839Z,98958.63
2023-02-15T12:55:57.596Z,98954.25
2023-02-15T13:00:04.301Z,98951.06
2023-02-15T13:04:21.577Z,98945.03
2023-02-15T13:08:30.651Z,98936.66
2023-02-15T13:12:35.700Z,98937.38
2023-02-15T13:16:42.141Z,98922.06
2023-02-15T13:20:46.692Z,98925.06
2023-02-15T13:24:55.115Z,98923.56
2023-02-15T13:29:03.684Z,98923.78
2023-02-15T13:33:08.985Z,98924.00
2023-02-15T13:37:20.759Z,98906.38
2023-02-15T13:41:29.654Z,98906.28
2023-02-15T13:45:43.887Z,98907.94
2023-02-15T13:49:58.691Z,98901.72
2023-02-15T13:54:31.421Z,98897.22
2023-02-15T13:58:57.667Z,98900.50
2023-02-15T14:03:21.783Z,98904.88
2023-02-15T14:07:49.886Z,98893.88
2023-02-15T14:12:07.456Z,98889.31
2023-02-15T14:16:18.558Z,98884.72
2023-02-15T14:20:30.890Z,98892.34
2023-02-15T14:24:44.564Z,98885.16
2023-02-15T14:28:55.639Z,98888.84
2023-02-15T14:33:04.207Z,98878.91
2023-02-15T14:37:11.549Z,98879.63
2023-02-15T14:41:21.115Z,98880.47
2023-02-15T14:45:33.306Z,98878.72
2023-02-15T14:49:40.712Z,98872.81
2023-02-15T14:53:44.990Z,98876.50
2023-02-15T14:57:59.740Z,98878.53
2023-02-15T15:02:14.994Z,98882.41
2023-02-15T15:06:28.599Z,98875.34
2023-02-15T15:10:42.877Z,98879.22
2023-02-15T15:14:47.430Z,98884.00
2023-02-15T15:18:51.188Z,98888.69
2023-02-15T15:23:33.167Z,98886.47
2023-02-15T15:27:56.370Z,98886.66
2023-02-15T15:32:04.174Z,98880.75
2023-02-15T15:36:29.966Z,98878.34
2023-02-15T15:40:51.656Z,98875.22
2023-02-15T15:45:18.231Z,98866.03
2023-02-15T15:49:23.361Z,98865.53
2023-02-15T15:53:30.997Z,98858.06
2023-02-15T15:57:41.116Z,98861.84
2023-02-15T16:01:48.001Z,98858.72
2023-02-15T16:05:55.897Z,98863.38
2023-02-15T16:10:02.860Z,98868.00
2023-02-15T16:14:06.071Z,98863.94
2023-02-15T16:18:17.213Z,98861.53
2023-02-15T16:22:23.819Z,98864.31
2023-02-15T16:26:44.836Z,98859.50
2023-02-15T16:30:48.183Z,98861.88
2023-02-15T16:35:00.315Z,98874.16
2023-02-15T16:39:19.134Z,98870.28
2023-02-15T16:43:27.780Z,98866.22
2023-02-15T16:47:34.034Z,98870.78
2023-02-15T16:51:38.912Z,98871.88
2023-02-15T16:55:44.341Z,98872.06
2023-02-15T16:59:51.687Z,98877.38
2023-02-15T17:04:14.356Z,98879.22
2023-02-15T17:08:20.959Z,98887.13
2023-02-15T17:12:46.937Z,98872.25
2023-02-15T17:16:53.283Z,98877.66
2023-02-15T17:21:00.092Z,98879.50
2023-02-15T17:25:07.924Z,98873.75
2023-02-15T17:29:17.240Z,98882.06
2023-02-15T17:33:30.194Z,98879.56
2023-02-15T17:37:44.856Z,98892.69
2023-02-15T17:41:49.545Z,98883.47
2023-02-15T17:45:54.602Z,98884.38
2023-02-15T17:49:57.626Z,98886.22
2023-02-15T17:54:18.320Z,98897.44
2023-02-15T17:58:23.455Z,98894.09
2023-02-15T18:02:44.165Z,98890.38
2023-02-15T18:07:07.238Z,98894.44
2023-02-15T18:11:29.406Z,98894.66
2023-02-15T18:15:34.046Z,98899.91
2023-02-15T18:19:39.166Z,98891.44
2023-02-15T18:23:43.003Z,98902.63
2023-02-15T18:27:46.469Z,98898.50
2023-02-15T18:31:55.029Z,98897.84
2023-02-15T18:36:00.116Z,98898.97
2023-02-15T18:40:04.734Z,98913.59
2023-02-15T18:44:13.099Z,98913.59
2023-02-15T18:48:17.957Z,98917.97
2023-02-15T18:52:23.678Z,98916.31
2023-02-15T18:56:26.755Z,98916.47
2023-02-15T19:00:32.679Z,98914.91
2023-02-15T19:04:37.070Z,98901.59
2023-02-15T19:08:40.729Z,98913.56
2023-02-15T19:12:43.956Z,98912.88
2023-02-15T19:16:47.176Z,98913.88
2023-02-15T19:20:51.499Z,98907.81
2023-02-15T19:24:56.269Z,98906.09
2023-02-15T19:29:00.170Z,98896.53
2023-02-15T19:33:05.411Z,98895.66
2023-02-15T19:37:21.517Z,98888.97
2023-02-15T19:41:29.174Z,98897.44
2023-02-15T19:45:33.870Z,98893.69
2023-02-15T19:49:37.032Z,98897.91
2023-02-15T19:53:42.235Z,98900.06
2023-02-15T19:57:45.711Z,98893.50
2023-02-15T20:01:48.967Z,98895.53
2023-02-15T20:05:52.023Z,98895.69
2023-02-15T20:09:56.861Z,98897.53
2023-02-15T20:13:59.722Z,98893.31
2023-02-15T20:18:08.505Z,98900.19
2023-02-15T20:22:23.959Z,98896.03
2023-02-15T20:26:30.328Z,98907.81
2023-02-15T20:30:36.293Z,98901.16
2023-02-15T20:34:40.366Z,98907.97
2023-02-15T20:38:45.857Z,98902.81
2023-02-15T20:42:48.693Z,98906.16
2023-02-15T20:46:55.254Z,98903.50
2023-02-15T20:50:59.977Z,98900.19
2023-02-15T20:55:03.449Z,98901.16
2023-02-15T20:59:18.160Z,98897.69
2023-02-15T21:03:31.297Z,98900.25
2023-02-15T21:07:34.322Z,98906.31
2023-02-15T21:11:37.263Z,98902.81
2023-02-15T21:15:41.647Z,98902.75
2023-02-15T21:19:46.329Z,98905.16
2023-02-15T21:23:49.766Z,98911.31
2023-02-15T21:27:53.089Z,98918.25
2023-02-15T21:31:58.369Z,98914.09
2023-02-15T21:36:04.056Z,98911.59
2023-02-15T21:40:16.278Z,98900.63
2023-02-15T21:44:39.151Z,98891.34
2023-02-15T21:48:42.235Z,98906.00
2023-02-15T21:52:46.762Z,98903.50
2023-02-15T21:56:51.937Z,98904.50
2023-02-15T22:00:56.612Z,98910.84
2023-02-15T22:05:00.321Z,98906.63
2023-02-15T22:09:15.066Z,98920.28
2023-02-15T22:13:24.375Z,98908.28
2023-02-15T22:17:29.833Z,98904.88
2023-02-15T22:21:33.122Z,98907.38
2023-02-15T22:25:37.945Z,98909.03
2023-02-15T22:29:41.194Z,98904.06
2023-02-15T22:33:45.574Z,98907.38
2023-02-15T22:37:48.925Z,98904.88
2023-02-15T22:41:54.056Z,98911.84
2023-02-15T22:46:02.156Z,98911.16
2023-02-15T22:50:07.717Z,98914.78
2023-02-15T22:54:11.152Z,98918.47
2023-02-15T22:58:20.143Z,98918.47
2023-02-15T23:02:23.054Z,98913.41
2023-02-15T23:06:26.509Z,98918.56
2023-02-15T23:10:30.665Z,98910.00
2023-02-15T23:14:37.342Z,98909.94
2023-02-15T23:18:42.935Z,98904.78
2023-02-15T23:22:46.557Z,98901.34
2023-02-15T23:26:51.353Z,98905.50
2023-02-15T23:30:56.264Z,98896.78
2023-02-15T23:34:59.804Z,98892.56
2023-02-15T23:39:27.401Z,98888.09
2023-02-15T23:43:31.138Z,98888.94
2023-02-15T23:47:53.848Z,98890.59
2023-02-15T23:51:57.896Z,98886.16
2023-02-15T23:56:01.537Z,98892.16
