createdAt,value
2022-08-20T00:02:19.025Z,20.75
2022-08-20T00:04:50.539Z,20.76
2022-08-20T00:07:22.359Z,20.80
2022-08-20T00:09:53.862Z,20.78
2022-08-20T00:12:25.807Z,20.84
2022-08-20T00:14:57.341Z,20.90
2022-08-20T00:17:36.395Z,20.91
2022-08-20T00:20:08.880Z,20.88
2022-08-20T00:22:41.638Z,20.89
2022-08-20T00:25:13.197Z,20.92
2022-08-20T00:27:45.095Z,20.91
2022-08-20T00:30:16.659Z,20.87
2022-08-20T00:32:48.552Z,20.94
2022-08-20T00:35:20.318Z,20.94
2022-08-20T00:37:52.319Z,20.90
2022-08-20T00:40:24.065Z,20.92
2022-08-20T00:42:57.792Z,20.95
2022-08-20T00:45:29.296Z,20.98
2022-08-20T00:48:01.217Z,20.93
2022-08-20T00:50:34.016Z,20.90
2022-08-20T00:53:05.848Z,20.92
2022-08-20T00:55:37.352Z,20.93
2022-08-20T00:58:10.107Z,20.89
2022-08-20T01:00:42.712Z,20.85
2022-08-20T01:03:15.245Z,20.66
2022-08-20T01:05:47.917Z,20.70
2022-08-20T01:08:19.719Z,20.72
2022-08-20T01:10:53.718Z,20.62
2022-08-20T01:13:26.100Z,20.60
2022-08-20T01:15:57.744Z,20.60
2022-08-20T01:18:29.585Z,20.57
2022-08-20T01:21:01.084Z,20.54
2022-08-20T01:23:33.056Z,20.56
2022-08-20T01:26:04.752Z,20.51
2022-08-20T01:28:36.681Z,20.55
2022-08-20T01:31:08.181Z,20.49
2022-08-20T01:33:40.019Z,20.45
2022-08-20T01:36:13.568Z,20.33
2022-08-20T01:38:54.059Z,20.30
2022-08-20T01:41:26.296Z,20.24
2022-08-20T01:44:00.198Z,20.24
2022-08-20T01:46:33.284Z,20.17
2022-08-20T01:49:12.435Z,20.14
2022-08-20T01:51:45.638Z,20.11
2022-08-20T01:54:20.510Z,20.04
2022-08-20T01:56:52.401Z,20.05
2022-08-20T01:59:23.950Z,19.95
2022-08-20T02:01:55.525Z,19.94
2022-08-20T02:04:27.057Z,19.90
2022-08-20T02:06:58.995Z,19.86
2022-08-20T02:09:30.547Z,19.87
2022-08-20T02:12:03.656Z,19.88
2022-08-20T02:14:35.154Z,19.86
2022-08-20T02:17:07.427Z,19.90
2022-08-20T02:19:38.997Z,19.89
2022-08-20T02:22:10.849Z,19.92
2022-08-20T02:24:43.237Z,20.01
2022-08-20T02:27:15.285Z,19.98
2022-08-20T02:29:46.792Z,19.97
2022-08-20T02:32:32.062Z,20.03
2022-08-20T02:35:08.110Z,20.08
2022-08-20T02:37:39.977Z,20.10
2022-08-20T02:40:11.547Z,20.09
2022-08-20T02:42:43.482Z,20.10
2022-08-20T02:45:18.847Z,20.08
2022-08-20T02:47:52.516Z,20.09
2022-08-20T02:50:24.630Z,20.08
2022-08-20T02:52:56.120Z,20.07
2022-08-20T02:55:28.526Z,20.07
2022-08-20T02:58:00.359Z,20.12
2022-08-20T03:00:38.322Z,20.13
2022-08-20T03:03:10.505Z,20.09
2022-08-20T03:05:42.515Z,20.06
2022-08-20T03:08:14.723Z,19.98
2022-08-20T03:10:46.594Z,19.97
2022-08-20T03:13:18.445Z,19.93
2022-08-20T03:15:50.278Z,19.95
2022-08-20T03:18:21.788Z,19.95
2022-08-20T03:20:53.720Z,19.93
2022-08-20T03:23:26.611Z,19.97
2022-08-20T03:25:58.417Z,19.96
2022-08-20T03:28:29.919Z,19.97
2022-08-20T03:31:01.743Z,20.05
2022-08-20T03:33:33.284Z,20.03
2022-08-20T03:36:05.308Z,19.99
2022-08-20T03:38:36.808Z,19.99
2022-08-20T03:41:08.569Z,20.04
2022-08-20T03:43:44.727Z,20.07
2022-08-20T03:46:23.009Z,19.98
2022-08-20T03:49:01.184Z,20.02
2022-08-20T03:51:45.976Z,19.97
2022-08-20T03:54:24.549Z,19.94
2022-08-20T03:57:12.365Z,19.97
2022-08-20T03:59:44.553Z,19.97
2022-08-20T04:02:16.391Z,20.03
2022-08-20T04:04:47.980Z,20.08
2022-08-20T04:07:26.038Z,20.07
2022-08-20T04:09:57.655Z,20.10
2022-08-20T04:12:29.647Z,20.16
2022-08-20T04:15:02.006Z,20.19
2022-08-20T04:17:34.009Z,20.20
2022-08-20T04:20:08.250Z,20.21
2022-08-20T04:22:42.451Z,20.22
2022-08-20T04:25:30.007Z,20.26
2022-08-20T04:28:07.219Z,20.35
2022-08-20T04:30:38.989Z,20.40
2022-08-20T04:33:16.701Z,20.46
2022-08-20T04:35:54.443Z,20.47
2022-08-20T04:38:26.205Z,20.44
2022-08-20T04:41:22.836Z,20.44
2022-08-20T04:43:54.864Z,20.50
2022-08-20T04:46:28.516Z,20.46
2022-08-20T04:49:01.205Z,20.57
2022-08-20T04:51:33.832Z,20.57
2022-08-20T04:54:05.589Z,20.53
2022-08-20T04:56:40.255Z,20.62
2022-08-20T04:59:11.789Z,20.58
2022-08-20T05:01:43.613Z,20.56
2022-08-20T05:04:15.109Z,20.57
2022-08-20T05:06:46.947Z,20.47
2022-08-20T05:09:18.466Z,20.47
2022-08-20T05:11:50.772Z,20.44
2022-08-20T05:14:22.296Z,20.48
2022-08-20T05:16:57.453Z,20.42
2022-08-20T05:19:29.005Z,20.40
2022-08-20T05:22:01.776Z,20.43
2022-08-20T05:24:33.302Z,20.49
2022-08-20T05:27:05.282Z,20.60
2022-08-20T05:29:36.782Z,20.62
2022-08-20T05:32:08.705Z,20.69
2022-08-20T05:34:40.241Z,20.65
2022-08-20T05:37:12.076Z,20.72
2022-08-20T05:39:44.166Z,20.72
2022-08-20T05:42:16.161Z,20.72
2022-08-20T05:44:47.666Z,20.89
2022-08-20T05:47:19.511Z,20.95
2022-08-20T05:49:53.441Z,20.89
2022-08-20T05:52:25.279Z,21.04
2022-08-20T05:54:56.785Z,21.16
2022-08-20T05:57:28.641Z,21.03
2022-08-20T06:00:00.192Z,21.05
2022-08-20T06:02:50.881Z,21.10
2022-08-20T06:05:22.385Z,21.04
2022-08-20T06:07:54.793Z,20.89
2022-08-20T06:10:29.825Z,20.94
2022-08-20T06:13:02.877Z,20.96
2022-08-20T06:15:34.717Z,20.81
2022-08-20T06:18:16.674Z,20.91
2022-08-20T06:20:59.685Z,20.91
2022-08-20T06:23:43.642Z,21.04
2022-08-20T06:26:24.925Z,21.08
2022-08-20T06:29:02.014Z,21.13
2022-08-20T06:31:35.452Z,21.10
2022-08-20T06:34:07.449Z,21.18
2022-08-20T06:36:39.278Z,21.06
2022-08-20T06:39:10.768Z,21.23
2022-08-20T06:41:42.610Z,21.19
2022-08-20T06:44:14.730Z,21.15
2022-08-20T06:46:46.722Z,21.14
2022-08-20T06:49:18.572Z,21.24
2022-08-20T06:51:52.059Z,21.18
2022-08-20T06:54:29.398Z,21.20
2022-08-20T06:57:01.669Z,21.16
2022-08-20T06:59:33.189Z,21.22
2022-08-20T07:02:06.115Z,21.11
2022-08-20T07:04:37.661Z,21.23
2022-08-20T07:07:09.557Z,21.40
2022-08-20T07:09:41.096Z,21.38
2022-08-20T07:12:12.994Z,21.32
2022-08-20T07:14:44.548Z,21.16
2022-08-20T07:17:16.346Z,21.11
2022-08-20T07:19:47.908Z,21.21
2022-08-20T07:22:19.749Z,21.30
2022-08-20T07:24:51.273Z,21.26
2022-08-20T07:27:23.160Z,21.24
2022-08-20T07:30:15.251Z,21.32
2022-08-20T07:32:47.672Z,21.27
2022-08-20T07:35:19.608Z,21.32
2022-08-20T07:37:51.775Z,21.28
2022-08-20T07:40:26.170Z,21.39
2022-08-20T07:42:58.638Z,21.39
2022-08-20T07:45:30.259Z,21.36
2022-08-20T07:48:02.852Z,21.41
2022-08-20T07:50:34.425Z,21.40
2022-08-20T07:53:05.943Z,21.56
2022-08-20T07:55:37.781Z,21.67
2022-08-20T07:58:09.427Z,21.73
2022-08-20T08:00:41.590Z,21.80
2022-08-20T08:03:13.163Z,21.89
2022-08-20T08:05:45.066Z,21.95
2022-08-20T08:08:17.599Z,21.90
2022-08-20T08:10:49.165Z,22.09
2022-08-20T08:13:20.690Z,21.90
2022-08-20T08:15:52.566Z,22.07
2022-08-20T08:18:27.743Z,22.03
2022-08-20T08:21:01.639Z,21.85
2022-08-20T08:23:34.608Z,21.70
2022-08-20T08:26:06.623Z,21.60
2022-08-20T08:28:47.341Z,21.46
2022-08-20T08:31:19.199Z,21.46
2022-08-20T08:33:50.710Z,21.55
2022-08-20T08:36:22.773Z,21.77
2022-08-20T08:38:55.053Z,21.59
2022-08-20T08:41:26.954Z,21.71
2022-08-20T08:43:58.463Z,21.89
2022-08-20T08:46:30.305Z,22.08
2022-08-20T08:49:02.617Z,22.20
2022-08-20T08:51:35.354Z,22.34
2022-08-20T08:54:07.638Z,22.36
2022-08-20T08:56:39.562Z,22.67
2022-08-20T08:59:11.138Z,22.63
2022-08-20T09:01:54.682Z,22.53
2022-08-20T09:04:30.342Z,22.62
2022-08-20T09:07:02.132Z,22.67
2022-08-20T09:09:33.744Z,22.68
2022-08-20T09:12:05.637Z,22.68
2022-08-20T09:14:37.185Z,22.87
2022-08-20T09:17:08.721Z,22.88
2022-08-20T09:19:40.221Z,22.96
2022-08-20T09:22:11.742Z,23.10
2022-08-20T09:24:43.886Z,23.05
2022-08-20T09:27:15.446Z,23.18
2022-08-20T09:29:49.230Z,23.19
2022-08-20T09:32:21.046Z,23.08
2022-08-20T09:34:56.226Z,23.06
2022-08-20T09:37:27.752Z,23.22
2022-08-20T09:39:59.946Z,23.02
2022-08-20T09:42:31.556Z,23.17
2022-08-20T09:45:03.122Z,22.95
2022-08-20T09:47:34.990Z,23.05
2022-08-20T09:50:06.917Z,23.00
2022-08-20T09:52:40.870Z,22.82
2022-08-20T09:55:12.737Z,22.84
2022-08-20T09:57:46.174Z,22.67
2022-08-20T10:00:18.201Z,22.77
2022-08-20T10:02:49.727Z,22.80
2022-08-20T10:05:21.684Z,22.77
2022-08-20T10:07:54.319Z,22.97
2022-08-20T10:10:26.296Z,22.97
2022-08-20T10:12:57.820Z,23.18
2022-08-20T10:15:29.639Z,23.30
2022-08-20T10:18:03.605Z,23.30
2022-08-20T10:20:36.007Z,23.54
2022-08-20T10:23:07.524Z,23.47
2022-08-20T10:25:39.492Z,23.72
2022-08-20T10:28:11.075Z,24.04
2022-08-20T10:30:43.677Z,24.40
2022-08-20T10:33:15.184Z,24.36
2022-08-20T10:35:47.178Z,24.65
2022-08-20T10:38:18.679Z,24.85
2022-08-20T10:40:52.616Z,25.13
2022-08-20T10:43:24.299Z,25.29
2022-08-20T10:45:56.331Z,25.23
2022-08-20T10:48:27.877Z,25.31
2022-08-20T10:50:59.753Z,25.37
2022-08-20T10:53:31.283Z,25.28
2022-08-20T10:56:03.161Z,25.65
2022-08-20T10:58:39.606Z,25.45
2022-08-20T11:01:11.711Z,25.27
2022-08-20T11:03:43.251Z,24.88
2022-08-20T11:06:15.076Z,24.86
2022-08-20T11:08:46.585Z,24.71
2022-08-20T11:11:18.531Z,24.82
2022-08-20T11:13:50.087Z,24.97
2022-08-20T11:16:21.914Z,24.82
2022-08-20T11:18:54.471Z,24.86
2022-08-20T11:21:26.267Z,24.69
2022-08-20T11:24:02.237Z,24.48
2022-08-20T11:26:34.650Z,24.44
2022-08-20T11:29:06.159Z,24.47
2022-08-20T11:31:38.219Z,24.65
2022-08-20T11:34:12.760Z,24.40
2022-08-20T11:36:44.808Z,24.01
2022-08-20T11:39:16.327Z,24.06
2022-08-20T11:41:48.264Z,24.21
2022-08-20T11:44:26.990Z,24.38
2022-08-20T11:47:00.339Z,24.29
2022-08-20T11:49:31.913Z,24.56
2022-08-20T11:52:05.343Z,24.41
2022-08-20T11:54:40.423Z,24.49
2022-08-20T11:57:13.149Z,24.32
2022-08-20T11:59:44.656Z,24.41
2022-08-20T12:02:16.573Z,24.48
2022-08-20T12:04:48.204Z,24.45
2022-08-20T12:07:20.006Z,24.29
2022-08-20T12:09:51.521Z,24.00
2022-08-20T12:12:24.535Z,24.07
2022-08-20T12:14:56.119Z,24.17
2022-08-20T12:17:28.004Z,24.05
2022-08-20T12:19:59.509Z,23.76
2022-08-20T12:22:31.384Z,23.79
2022-08-20T12:25:02.924Z,24.08
2022-08-20T12:27:34.772Z,24.06
2022-08-20T12:30:06.328Z,24.10
2022-08-20T12:32:38.253Z,24.48
2022-08-20T12:35:09.945Z,24.37
2022-08-20T12:37:41.760Z,24.39
2022-08-20T12:40:13.685Z,24.33
2022-08-20T12:42:45.754Z,24.35
2022-08-20T12:45:17.260Z,24.21
2022-08-20T12:47:49.659Z,23.98
2022-08-20T12:50:21.518Z,23.87
2022-08-20T12:52:53.114Z,23.77
2022-08-20T12:55:25.148Z,23.94
2022-08-20T12:57:57.085Z,23.73
2022-08-20T13:00:28.943Z,23.59
2022-08-20T13:03:01.552Z,23.48
2022-08-20T13:05:33.549Z,23.37
2022-08-20T13:08:05.909Z,23.11
2022-08-20T13:10:37.843Z,22.88
2022-08-20T13:13:09.361Z,22.95
2022-08-20T13:15:41.259Z,23.06
2022-08-20T13:18:12.797Z,23.10
2022-08-20T13:20:45.053Z,23.00
2022-08-20T13:23:16.620Z,22.91
2022-08-20T13:25:48.494Z,22.76
2022-08-20T13:28:19.995Z,22.73
2022-08-20T13:30:52.020Z,22.68
2022-08-20T13:33:25.141Z,22.44
2022-08-20T13:35:57.460Z,22.41
2022-08-20T13:38:28.972Z,22.30
2022-08-20T13:41:00.756Z,22.13
2022-08-20T13:43:32.247Z,22.08
2022-08-20T13:46:05.244Z,22.12
2022-08-20T13:48:36.788Z,21.89
2022-08-20T13:51:08.689Z,21.94
2022-08-20T13:53:40.193Z,21.93
2022-08-20T13:56:12.192Z,21.92
2022-08-20T13:58:43.709Z,21.90
2022-08-20T14:01:15.546Z,21.87
2022-08-20T14:03:47.847Z,21.85
2022-08-20T14:06:20.324Z,21.92
2022-08-20T14:08:52.065Z,21.95
2022-08-20T14:11:23.946Z,21.96
2022-08-20T14:13:55.468Z,21.96
2022-08-20T14:16:28.480Z,21.92
2022-08-20T14:19:01.268Z,21.89
2022-08-20T14:21:33.087Z,21.97
2022-08-20T14:24:04.590Z,21.99
2022-08-20T14:26:36.116Z,22.07
2022-08-20T14:29:07.638Z,22.08
2022-08-20T14:31:39.703Z,22.06
2022-08-20T14:34:11.315Z,22.14
2022-08-20T14:36:42.822Z,22.09
2022-08-20T14:39:18.545Z,22.10
2022-08-20T14:41:52.124Z,22.25
2022-08-20T14:44:23.608Z,22.22
2022-08-20T14:46:55.348Z,22.24
2022-08-20T14:49:26.853Z,22.13
2022-08-20T14:51:58.821Z,22.15
2022-08-20T14:54:30.323Z,22.03
2022-08-20T14:57:02.293Z,22.15
2022-08-20T14:59:34.298Z,22.16
2022-08-20T15:02:06.456Z,22.04
2022-08-20T15:04:38.023Z,21.97
2022-08-20T15:07:13.099Z,21.90
2022-08-20T15:09:44.873Z,21.88
2022-08-20T15:12:16.709Z,21.78
2022-08-20T15:14:49.062Z,21.76
2022-08-20T15:17:21.017Z,21.84
2022-08-20T15:19:52.577Z,21.87
2022-08-20T15:22:24.370Z,21.77
2022-08-20T15:24:57.655Z,21.80
2022-08-20T15:27:29.301Z,21.81
2022-08-20T15:30:01.463Z,21.88
2022-08-20T15:32:33.104Z,21.87
2022-08-20T15:35:05.098Z,20.97
2022-08-20T15:37:39.365Z,21.93
2022-08-20T15:40:11.316Z,21.95
2022-08-20T15:42:42.848Z,22.00
2022-08-20T15:45:21.733Z,22.07
2022-08-20T15:47:53.894Z,22.13
2022-08-20T15:50:25.736Z,22.06
2022-08-20T15:52:57.438Z,22.10
2022-08-20T15:55:29.443Z,21.95
2022-08-20T15:58:01.138Z,22.00
2022-08-20T16:00:32.674Z,21.90
2022-08-20T16:03:05.992Z,21.82
2022-08-20T16:05:37.600Z,21.76
2022-08-20T16:08:09.180Z,21.68
2022-08-20T16:10:41.175Z,21.66
2022-08-20T16:13:12.704Z,21.67
2022-08-20T16:15:49.317Z,21.58
2022-08-20T16:18:21.152Z,21.52
2022-08-20T16:20:53.203Z,21.42
2022-08-20T16:23:24.744Z,21.40
2022-08-20T16:25:56.605Z,21.38
2022-08-20T16:28:28.838Z,21.38
2022-08-20T16:31:00.692Z,21.38
2022-08-20T16:33:32.338Z,21.33
2022-08-20T16:36:04.377Z,21.32
2022-08-20T16:38:35.918Z,21.25
2022-08-20T16:41:07.734Z,21.28
2022-08-20T16:43:39.267Z,21.30
2022-08-20T16:46:11.064Z,21.32
2022-08-20T16:48:42.602Z,21.28
2022-08-20T16:51:14.130Z,21.27
2022-08-20T16:53:45.644Z,21.23
2022-08-20T16:56:17.172Z,21.28
2022-08-20T16:58:48.678Z,21.31
2022-08-20T17:01:20.673Z,20.94
2022-08-20T17:03:52.282Z,21.37
2022-08-20T17:06:24.528Z,21.41
2022-08-20T17:08:56.049Z,21.42
2022-08-20T17:11:29.339Z,21.39
2022-08-20T17:14:00.880Z,21.38
2022-08-20T17:16:33.228Z,21.30
2022-08-20T17:19:04.745Z,21.26
2022-08-20T17:21:39.962Z,21.21
2022-08-20T17:24:16.545Z,21.27
2022-08-20T17:26:48.705Z,21.30
2022-08-20T17:29:21.276Z,21.36
2022-08-20T17:31:53.132Z,21.33
2022-08-20T17:34:24.643Z,21.25
2022-08-20T17:36:56.532Z,21.21
2022-08-20T17:39:28.092Z,21.14
2022-08-20T17:42:00.025Z,21.07
2022-08-20T17:44:33.478Z,21.01
2022-08-20T17:47:06.445Z,21.03
2022-08-20T17:49:39.371Z,21.03
2022-08-20T17:52:11.280Z,20.95
2022-08-20T17:54:42.822Z,20.92
2022-08-20T17:57:14.685Z,20.89
2022-08-20T18:00:01.331Z,20.80
2022-08-20T18:02:34.003Z,20.83
2022-08-20T18:05:05.935Z,20.88
2022-08-20T18:07:37.451Z,20.87
2022-08-20T18:10:09.236Z,20.89
2022-08-20T18:12:40.776Z,20.81
2022-08-20T18:15:12.306Z,20.72
2022-08-20T18:17:44.415Z,20.63
2022-08-20T18:20:16.447Z,20.38
2022-08-20T18:22:47.970Z,20.11
2022-08-20T18:25:19.863Z,19.86
2022-08-20T18:27:51.387Z,19.75
2022-08-20T18:30:23.386Z,19.66
2022-08-20T18:32:54.894Z,19.66
2022-08-20T18:35:26.742Z,19.67
2022-08-20T18:37:58.328Z,19.67
2022-08-20T18:40:30.524Z,19.64
2022-08-20T18:43:04.872Z,19.61
2022-08-20T18:45:36.727Z,19.60
2022-08-20T18:48:08.342Z,19.60
2022-08-20T18:50:40.263Z,19.56
2022-08-20T18:53:12.061Z,19.54
2022-08-20T18:55:44.021Z,19.49
2022-08-20T18:58:15.549Z,19.52
2022-08-20T19:00:47.177Z,19.51
2022-08-20T19:03:19.808Z,19.50
2022-08-20T19:05:51.707Z,19.49
2022-08-20T19:08:23.203Z,19.51
2022-08-20T19:10:55.479Z,19.52
2022-08-20T19:13:26.993Z,19.53
2022-08-20T19:15:58.521Z,19.52
2022-08-20T19:18:30.085Z,19.55
2022-08-20T19:21:01.981Z,19.55
2022-08-20T19:23:33.520Z,19.57
2022-08-20T19:26:05.889Z,19.57
2022-08-20T19:28:49.420Z,19.59
2022-08-20T19:31:21.277Z,19.58
2022-08-20T19:33:52.817Z,19.57
2022-08-20T19:36:28.368Z,19.60
2022-08-20T19:39:00.140Z,19.58
2022-08-20T19:41:33.000Z,19.57
2022-08-20T19:44:04.498Z,19.05
2022-08-20T19:46:36.143Z,19.51
2022-08-20T19:49:07.881Z,19.49
2022-08-20T19:51:44.142Z,19.45
2022-08-20T19:54:19.484Z,19.48
2022-08-20T19:56:52.097Z,19.48
2022-08-20T19:59:26.742Z,19.48
2022-08-20T20:02:03.016Z,19.44
2022-08-20T20:04:34.610Z,19.47
2022-08-20T20:07:06.461Z,19.48
2022-08-20T20:09:38.032Z,19.49
2022-08-20T20:12:10.230Z,19.44
2022-08-20T20:14:54.523Z,19.49
2022-08-20T20:17:26.490Z,19.49
2022-08-20T20:19:59.154Z,19.51
2022-08-20T20:22:31.047Z,19.47
2022-08-20T20:25:02.912Z,19.43
2022-08-20T20:27:34.898Z,19.43
2022-08-20T20:30:06.428Z,19.41
2022-08-20T20:32:38.242Z,19.46
2022-08-20T20:35:09.762Z,19.46
2022-08-20T20:37:49.050Z,19.45
2022-08-20T20:40:22.878Z,19.45
2022-08-20T20:42:54.454Z,19.45
2022-08-20T20:45:26.342Z,19.47
2022-08-20T20:47:57.908Z,19.45
2022-08-20T20:50:30.021Z,19.43
2022-08-20T20:53:01.585Z,19.42
2022-08-20T20:55:33.181Z,19.42
2022-08-20T20:58:04.849Z,19.40
2022-08-20T21:00:36.884Z,19.39
2022-08-20T21:03:08.474Z,19.40
2022-08-20T21:05:40.766Z,19.36
2022-08-20T21:08:12.305Z,19.40
2022-08-20T21:10:44.285Z,19.40
2022-08-20T21:13:16.382Z,19.43
2022-08-20T21:15:48.356Z,19.45
2022-08-20T21:18:24.096Z,19.46
2022-08-20T21:20:58.461Z,19.46
2022-08-20T21:23:39.637Z,19.48
2022-08-20T21:26:13.262Z,19.49
2022-08-20T21:28:44.898Z,19.47
2022-08-20T21:31:16.829Z,19.48
2022-08-20T21:33:48.323Z,19.48
2022-08-20T21:36:19.880Z,19.48
2022-08-20T21:38:51.726Z,19.49
2022-08-20T21:41:30.057Z,19.47
2022-08-20T21:44:01.940Z,19.45
2022-08-20T21:46:33.623Z,19.44
2022-08-20T21:49:05.249Z,19.44
2022-08-20T21:51:37.218Z,19.40
2022-08-20T21:54:08.721Z,19.38
2022-08-20T21:56:40.868Z,19.36
2022-08-20T21:59:12.444Z,19.38
2022-08-20T22:01:44.048Z,19.35
2022-08-20T22:04:15.700Z,19.32
2022-08-20T22:06:47.237Z,19.30
2022-08-20T22:09:18.853Z,19.30
2022-08-20T22:11:54.163Z,19.30
2022-08-20T22:14:26.782Z,19.26
2022-08-20T22:16:58.643Z,19.23
2022-08-20T22:19:30.474Z,19.23
2022-08-20T22:22:02.434Z,19.23
2022-08-20T22:24:33.975Z,19.21
2022-08-20T22:27:05.848Z,19.22
2022-08-20T22:29:37.407Z,19.18
2022-08-20T22:32:09.261Z,19.17
2022-08-20T22:34:41.005Z,19.19
2022-08-20T22:37:12.557Z,19.18
2022-08-20T22:39:44.083Z,19.17
2022-08-20T22:42:15.678Z,19.16
2022-08-20T22:44:47.172Z,19.19
2022-08-20T22:47:18.706Z,19.18
2022-08-20T22:49:50.215Z,19.20
2022-08-20T22:52:22.138Z,19.21
2022-08-20T22:54:58.240Z,19.20
2022-08-20T22:57:31.453Z,19.18
2022-08-20T23:00:06.003Z,19.17
2022-08-20T23:02:37.928Z,19.17
2022-08-20T23:05:09.720Z,19.16
2022-08-20T23:07:41.610Z,19.18
2022-08-20T23:10:13.450Z,19.16
2022-08-20T23:12:44.958Z,19.18
2022-08-20T23:15:16.779Z,19.16
2022-08-20T23:17:48.291Z,19.16
2022-08-20T23:20:20.157Z,19.15
2022-08-20T23:22:51.745Z,19.15
2022-08-20T23:25:26.827Z,19.15
2022-08-20T23:28:04.104Z,19.15
2022-08-20T23:30:36.425Z,19.16
2022-08-20T23:33:08.084Z,19.14
2022-08-20T23:35:39.973Z,19.16
2022-08-20T23:38:11.481Z,19.16
2022-08-20T23:40:43.413Z,19.13
2022-08-20T23:43:14.931Z,19.12
2022-08-20T23:45:46.731Z,19.11
2022-08-20T23:48:18.456Z,19.11
2022-08-20T23:50:50.243Z,19.09
2022-08-20T23:53:21.751Z,19.07
2022-08-20T23:55:53.587Z,19.07
2022-08-20T23:58:25.105Z,19.04
