createdAt,value
2023-04-20T00:02:03.338Z,53.61
2023-04-20T00:04:32.788Z,55.01
2023-04-20T00:07:02.068Z,55.01
2023-04-20T00:09:31.929Z,55.54
2023-04-20T00:12:01.980Z,54.70
2023-04-20T00:14:31.256Z,55.14
2023-04-20T00:17:00.982Z,54.98
2023-04-20T00:19:31.912Z,54.12
2023-04-20T00:22:01.207Z,54.51
2023-04-20T00:24:30.452Z,54.37
2023-04-20T00:26:59.727Z,54.34
2023-04-20T00:29:29.014Z,53.47
2023-04-20T00:31:59.367Z,55.29
2023-04-20T00:34:28.636Z,55.01
2023-04-20T00:36:58.200Z,54.93
2023-04-20T00:39:29.644Z,55.13
2023-04-20T00:42:06.913Z,53.96
2023-04-20T00:44:36.640Z,55.86
2023-04-20T00:47:06.058Z,54.54
2023-04-20T00:49:36.163Z,54.92
2023-04-20T00:52:06.951Z,53.98
2023-04-20T00:54:37.350Z,53.94
2023-04-20T00:57:06.690Z,53.76
2023-04-20T00:59:37.046Z,55.77
2023-04-20T01:02:06.524Z,54.92
2023-04-20T01:04:36.739Z,54.23
2023-04-20T01:07:06.417Z,54.83
2023-04-20T01:09:37.639Z,54.22
2023-04-20T01:12:10.136Z,55.03
2023-04-20T01:14:39.380Z,54.25
2023-04-20T01:17:09.618Z,54.97
2023-04-20T01:19:39.049Z,53.81
2023-04-20T01:22:08.694Z,55.66
2023-04-20T01:24:38.135Z,55.70
2023-04-20T01:27:07.490Z,57.37
2023-04-20T01:29:36.998Z,56.79
2023-04-20T01:32:07.137Z,56.87
2023-04-20T01:34:37.034Z,57.20
2023-04-20T01:37:08.354Z,57.03
2023-04-20T01:39:38.981Z,57.04
2023-04-20T01:42:08.891Z,57.42
2023-04-20T01:44:38.406Z,57.64
2023-04-20T01:47:07.845Z,58.32
2023-04-20T01:49:37.223Z,58.80
2023-04-20T01:52:06.575Z,58.88
2023-04-20T01:54:37.390Z,59.26
2023-04-20T01:57:06.738Z,59.12
2023-04-20T01:59:36.268Z,58.94
2023-04-20T02:02:05.622Z,59.26
2023-04-20T02:04:35.511Z,59.27
2023-04-20T02:07:04.863Z,59.58
2023-04-20T02:09:34.517Z,60.05
2023-04-20T02:12:04.091Z,60.73
2023-04-20T02:14:33.613Z,60.04
2023-04-20T02:17:06.465Z,60.84
2023-04-20T02:19:36.366Z,60.33
2023-04-20T02:22:06.430Z,61.45
2023-04-20T02:24:35.817Z,61.86
2023-04-20T02:27:06.177Z,62.36
2023-04-20T02:29:35.633Z,62.60
2023-04-20T02:32:05.448Z,63.49
2023-04-20T02:34:34.735Z,63.03
2023-04-20T02:37:04.463Z,63.24
2023-04-20T02:39:34.013Z,63.42
2023-04-20T02:42:03.432Z,63.45
2023-04-20T02:44:33.402Z,63.74
2023-04-20T02:47:03.215Z,64.71
2023-04-20T02:49:32.507Z,63.60
2023-04-20T02:52:02.174Z,65.11
2023-04-20T02:54:31.515Z,63.57
2023-04-20T02:57:01.622Z,64.36
2023-04-20T02:59:31.274Z,63.84
2023-04-20T03:02:02.722Z,63.96
2023-04-20T03:04:32.427Z,63.75
2023-04-20T03:07:07.874Z,63.62
2023-04-20T03:09:38.954Z,64.51
2023-04-20T03:12:26.727Z,64.71
2023-04-20T03:15:13.348Z,66.17
2023-04-20T03:17:59.588Z,66.32
2023-04-20T03:20:29.300Z,66.69
2023-04-20T03:22:58.943Z,67.44
2023-04-20T03:25:29.648Z,66.91
2023-04-20T03:28:00.884Z,67.86
2023-04-20T03:30:30.780Z,67.82
2023-04-20T03:33:02.246Z,67.78
2023-04-20T03:35:32.086Z,68.08
2023-04-20T03:38:01.508Z,68.30
2023-04-20T03:40:30.768Z,68.80
2023-04-20T03:43:00.409Z,69.40
2023-04-20T03:45:30.338Z,68.48
2023-04-20T03:47:59.704Z,69.20
2023-04-20T03:50:29.591Z,68.55
2023-04-20T03:52:59.706Z,69.16
2023-04-20T03:55:29.333Z,69.13
2023-04-20T03:58:00.536Z,69.43
2023-04-20T04:00:31.583Z,68.76
2023-04-20T04:03:02.776Z,68.59
2023-04-20T04:05:34.399Z,68.77
2023-04-20T04:08:04.889Z,69.52
2023-04-20T04:10:34.327Z,68.53
2023-04-20T04:13:03.810Z,69.95
2023-04-20T04:15:33.455Z,69.40
2023-04-20T04:18:07.602Z,68.62
2023-04-20T04:20:37.332Z,68.33
2023-04-20T04:23:07.736Z,68.83
2023-04-20T04:25:41.717Z,69.05
2023-04-20T04:28:14.655Z,69.93
2023-04-20T04:30:48.668Z,68.96
2023-04-20T04:33:19.097Z,68.92
2023-04-20T04:35:49.492Z,69.12
2023-04-20T04:38:18.868Z,68.48
2023-04-20T04:40:49.961Z,68.52
2023-04-20T04:43:20.594Z,69.20
2023-04-20T04:45:55.583Z,69.27
2023-04-20T04:48:25.030Z,67.95
2023-04-20T04:50:54.293Z,68.13
2023-04-20T04:53:23.669Z,69.12
2023-04-20T04:55:53.226Z,69.47
2023-04-20T04:58:22.924Z,69.59
2023-04-20T05:00:52.228Z,68.67
2023-04-20T05:03:22.129Z,69.05
2023-04-20T05:05:51.580Z,68.58
2023-04-20T05:08:21.865Z,68.83
2023-04-20T05:10:51.340Z,69.07
2023-04-20T05:13:20.805Z,68.55
2023-04-20T05:15:50.577Z,68.17
2023-04-20T05:18:19.941Z,68.41
2023-04-20T05:20:49.228Z,68.69
2023-04-20T05:23:18.503Z,68.24
2023-04-20T05:25:47.964Z,68.50
2023-04-20T05:28:18.021Z,68.93
2023-04-20T05:30:47.588Z,69.71
2023-04-20T05:33:17.563Z,68.33
2023-04-20T05:35:47.048Z,68.60
2023-04-20T05:38:16.908Z,69.44
2023-04-20T05:40:46.386Z,69.99
2023-04-20T05:43:17.399Z,70.32
2023-04-20T05:45:47.421Z,70.95
2023-04-20T05:48:16.791Z,70.99
2023-04-20T05:50:46.371Z,71.93
2023-04-20T05:53:15.816Z,71.78
2023-04-20T05:55:45.359Z,72.33
2023-04-20T05:58:14.898Z,72.23
2023-04-20T06:00:44.506Z,71.62
2023-04-20T06:03:14.004Z,72.37
2023-04-20T06:05:43.447Z,72.29
2023-04-20T06:08:12.889Z,72.29
2023-04-20T06:10:42.304Z,71.53
2023-04-20T06:13:12.367Z,71.88
2023-04-20T06:15:43.424Z,71.18
2023-04-20T06:18:13.195Z,70.95
2023-04-20T06:20:45.975Z,69.43
2023-04-20T06:23:15.593Z,68.78
2023-04-20T06:25:44.912Z,69.22
2023-04-20T06:28:14.558Z,68.82
2023-04-20T06:30:43.821Z,67.89
2023-04-20T06:33:17.454Z,67.64
2023-04-20T06:35:46.725Z,66.89
2023-04-20T06:38:16.514Z,67.66
2023-04-20T06:40:45.860Z,67.57
2023-04-20T06:43:15.523Z,67.04
2023-04-20T06:45:45.120Z,66.90
2023-04-20T06:48:30.145Z,67.18
2023-04-20T06:50:45.331Z,66.03
2023-04-20T06:53:14.617Z,65.51
2023-04-20T06:55:44.024Z,64.92
2023-04-20T06:58:13.285Z,63.34
2023-04-20T07:00:42.584Z,63.72
2023-04-20T07:03:12.423Z,63.13
2023-04-20T07:05:42.000Z,62.29
2023-04-20T07:08:14.294Z,62.88
2023-04-20T07:10:43.656Z,62.18
2023-04-20T07:13:13.199Z,61.41
2023-04-20T07:15:44.145Z,61.10
2023-04-20T07:18:14.372Z,60.99
2023-04-20T07:20:43.712Z,62.19
2023-04-20T07:23:13.247Z,61.22
2023-04-20T07:25:42.515Z,62.21
2023-04-20T07:28:11.933Z,61.97
2023-04-20T07:30:41.301Z,61.89
2023-04-20T07:33:11.744Z,62.37
2023-04-20T07:35:41.432Z,62.99
2023-04-20T07:38:11.148Z,62.43
2023-04-20T07:40:40.429Z,62.44
2023-04-20T07:43:09.833Z,62.37
2023-04-20T07:45:42.090Z,63.09
2023-04-20T07:48:12.597Z,62.22
2023-04-20T07:50:42.344Z,63.00
2023-04-20T07:53:11.894Z,62.62
2023-04-20T07:55:41.447Z,62.83
2023-04-20T07:58:10.980Z,61.80
2023-04-20T08:00:40.302Z,62.28
2023-04-20T08:03:09.842Z,62.77
2023-04-20T08:05:41.090Z,62.21
2023-04-20T08:08:11.109Z,63.13
2023-04-20T08:10:40.421Z,63.70
2023-04-20T08:13:10.005Z,64.37
2023-04-20T08:15:39.461Z,64.06
2023-04-20T08:18:09.259Z,63.76
2023-04-20T08:20:38.611Z,63.92
2023-04-20T08:23:07.875Z,64.45
2023-04-20T08:25:41.388Z,64.59
2023-04-20T08:28:15.753Z,64.26
2023-04-20T08:30:42.357Z,64.36
2023-04-20T08:33:11.644Z,65.02
2023-04-20T08:35:41.185Z,65.08
2023-04-20T08:38:13.816Z,65.02
2023-04-20T08:40:41.617Z,64.97
2023-04-20T08:43:11.845Z,65.30
2023-04-20T08:45:42.232Z,64.95
2023-04-20T08:48:12.857Z,66.50
2023-04-20T08:50:45.708Z,69.46
2023-04-20T08:53:15.279Z,71.00
2023-04-20T08:55:44.863Z,71.67
2023-04-20T08:58:14.173Z,70.96
2023-04-20T09:00:50.090Z,70.86
2023-04-20T09:03:19.861Z,71.00
2023-04-20T09:05:50.915Z,70.74
2023-04-20T09:08:20.414Z,70.34
2023-04-20T09:10:49.668Z,71.52
2023-04-20T09:13:24.982Z,71.04
2023-04-20T09:15:54.334Z,69.49
2023-04-20T09:18:24.776Z,70.31
2023-04-20T09:20:54.393Z,70.30
2023-04-20T09:23:23.675Z,71.45
2023-04-20T09:25:53.964Z,71.04
2023-04-20T09:28:23.263Z,71.32
2023-04-20T09:30:52.656Z,70.11
2023-04-20T09:33:23.564Z,68.42
2023-04-20T09:35:52.872Z,69.21
2023-04-20T09:38:25.316Z,69.44
2023-04-20T09:40:55.411Z,68.78
2023-04-20T09:43:25.951Z,69.07
2023-04-20T09:45:57.781Z,69.75
2023-04-20T09:48:27.345Z,70.75
2023-04-20T09:50:56.954Z,72.24
2023-04-20T09:53:27.008Z,70.87
2023-04-20T09:55:56.779Z,70.41
2023-04-20T09:58:27.324Z,70.57
2023-04-20T10:00:56.678Z,70.78
2023-04-20T10:03:26.147Z,70.18
2023-04-20T10:05:55.883Z,70.52
2023-04-20T10:08:25.511Z,69.98
2023-04-20T10:10:54.783Z,68.75
2023-04-20T10:13:27.326Z,68.38
2023-04-20T10:15:55.974Z,67.31
2023-04-20T10:18:25.753Z,68.51
2023-04-20T10:21:07.076Z,68.05
2023-04-20T10:23:36.652Z,67.96
2023-04-20T10:26:06.278Z,66.32
2023-04-20T10:31:42.157Z,66.67
2023-04-20T10:34:11.684Z,67.59
2023-04-20T10:36:41.685Z,68.27
2023-04-20T10:39:19.894Z,68.00
2023-04-20T10:41:58.005Z,68.76
2023-04-20T10:44:27.914Z,69.44
2023-04-20T10:46:57.765Z,69.22
2023-04-20T10:49:31.808Z,69.87
2023-04-20T10:52:01.749Z,69.53
2023-04-20T10:54:39.174Z,70.34
2023-04-20T10:57:09.015Z,69.57
2023-04-20T10:59:39.452Z,70.23
2023-04-20T11:02:10.984Z,70.15
2023-04-20T11:04:40.434Z,69.59
2023-04-20T11:07:13.361Z,69.39
2023-04-20T11:09:46.343Z,69.07
2023-04-20T11:12:16.103Z,69.04
2023-04-20T11:14:53.962Z,68.73
2023-04-20T11:17:39.016Z,67.33
2023-04-20T11:20:17.862Z,65.67
2023-04-20T11:22:50.430Z,63.06
2023-04-20T11:25:19.742Z,62.99
2023-04-20T11:27:49.005Z,63.13
2023-04-20T11:30:18.780Z,63.78
2023-04-20T11:32:51.604Z,63.98
2023-04-20T11:35:21.128Z,62.44
2023-04-20T11:37:51.850Z,61.89
2023-04-20T11:40:21.294Z,59.58
2023-04-20T11:42:51.107Z,56.28
2023-04-20T11:45:21.398Z,54.97
2023-04-20T11:47:52.623Z,55.25
2023-04-20T11:50:22.965Z,55.97
2023-04-20T11:52:52.269Z,55.45
2023-04-20T11:55:21.966Z,56.58
2023-04-20T11:57:51.369Z,54.75
2023-04-20T12:00:22.023Z,57.35
2023-04-20T12:02:51.680Z,55.78
2023-04-20T12:05:21.179Z,56.13
2023-04-20T12:07:50.711Z,52.09
2023-04-20T12:10:20.355Z,51.01
2023-04-20T12:12:49.741Z,53.09
2023-04-20T12:15:19.271Z,52.99
2023-04-20T12:17:48.610Z,54.31
2023-04-20T12:20:18.134Z,54.49
2023-04-20T12:22:47.841Z,54.92
2023-04-20T12:25:17.121Z,55.45
2023-04-20T12:27:48.176Z,54.89
2023-04-20T12:30:18.145Z,56.83
2023-04-20T12:32:47.822Z,56.28
2023-04-20T12:35:17.369Z,55.22
2023-04-20T12:37:46.642Z,56.80
2023-04-20T12:40:16.011Z,56.99
2023-04-20T12:42:45.279Z,56.64
2023-04-20T12:45:14.931Z,56.32
2023-04-20T12:47:44.528Z,57.16
2023-04-20T12:50:14.254Z,57.49
2023-04-20T12:52:43.560Z,57.82
2023-04-20T12:55:14.766Z,58.05
2023-04-20T12:57:44.107Z,59.17
2023-04-20T13:00:14.717Z,58.88
2023-04-20T13:02:44.220Z,58.78
2023-04-20T13:05:13.654Z,58.28
2023-04-20T13:07:43.100Z,58.27
2023-04-20T13:10:12.863Z,58.77
2023-04-20T13:12:42.309Z,59.52
2023-04-20T13:15:13.107Z,59.96
2023-04-20T13:17:42.767Z,58.68
2023-04-20T13:20:13.048Z,60.55
2023-04-20T13:22:50.834Z,60.48
2023-04-20T13:25:13.265Z,60.57
2023-04-20T13:27:42.747Z,60.57
2023-04-20T13:30:13.139Z,61.23
2023-04-20T13:32:42.496Z,61.97
2023-04-20T13:35:13.401Z,62.10
2023-04-20T13:37:45.051Z,63.78
2023-04-20T13:40:14.762Z,62.16
2023-04-20T13:42:44.069Z,61.61
2023-04-20T13:45:13.776Z,60.38
2023-04-20T13:47:43.109Z,61.24
2023-04-20T13:50:12.504Z,61.06
2023-04-20T13:52:41.825Z,60.61
2023-04-20T13:55:13.207Z,58.60
2023-04-20T13:57:42.973Z,58.58
2023-04-20T14:00:13.086Z,58.54
2023-04-20T14:02:42.456Z,58.68
2023-04-20T14:05:12.316Z,59.20
2023-04-20T14:07:41.828Z,59.34
2023-04-20T14:10:11.438Z,59.85
2023-04-20T14:12:40.964Z,60.39
2023-04-20T14:15:11.818Z,59.04
2023-04-20T14:17:41.135Z,59.24
2023-04-20T14:20:11.664Z,59.70
2023-04-20T14:22:42.559Z,59.29
2023-04-20T14:25:12.721Z,59.92
2023-04-20T14:27:41.970Z,60.51
2023-04-20T14:30:12.244Z,60.20
2023-04-20T14:32:41.941Z,59.93
2023-04-20T14:35:11.497Z,60.12
2023-04-20T14:37:41.268Z,60.71
2023-04-20T14:40:11.800Z,60.34
2023-04-20T14:42:41.228Z,59.38
2023-04-20T14:45:12.026Z,59.48
2023-04-20T14:47:41.655Z,60.38
2023-04-20T14:50:12.290Z,59.82
2023-04-20T14:52:41.565Z,58.37
2023-04-20T14:55:11.280Z,57.97
2023-04-20T14:57:40.746Z,58.16
2023-04-20T15:00:11.288Z,58.79
2023-04-20T15:02:40.943Z,58.69
2023-04-20T15:05:11.441Z,58.21
2023-04-20T15:07:40.894Z,58.04
2023-04-20T15:10:10.387Z,57.65
2023-04-20T15:12:39.655Z,58.16
2023-04-20T15:15:11.143Z,58.63
2023-04-20T15:17:40.798Z,57.95
2023-04-20T15:20:11.476Z,57.11
2023-04-20T15:22:40.779Z,55.89
2023-04-20T15:25:11.196Z,55.61
2023-04-20T15:27:40.561Z,54.99
2023-04-20T15:30:10.559Z,52.85
2023-04-20T15:32:41.593Z,51.45
2023-04-20T15:35:11.065Z,50.10
2023-04-20T15:37:40.523Z,49.19
2023-04-20T15:40:10.865Z,50.38
2023-04-20T15:42:40.334Z,51.50
2023-04-20T15:45:10.496Z,53.91
2023-04-20T15:47:39.814Z,54.76
2023-04-20T15:50:09.548Z,56.30
2023-04-20T15:52:38.900Z,57.14
2023-04-20T15:55:11.550Z,57.81
2023-04-20T15:57:40.596Z,58.83
2023-04-20T16:00:12.173Z,59.66
2023-04-20T16:02:42.755Z,58.84
2023-04-20T16:05:12.997Z,59.32
2023-04-20T16:07:42.488Z,58.07
2023-04-20T16:10:12.562Z,55.93
2023-04-20T16:12:41.959Z,53.22
2023-04-20T16:15:11.534Z,51.91
2023-04-20T16:17:41.012Z,53.29
2023-04-20T16:20:12.527Z,53.27
2023-04-20T16:22:42.263Z,56.42
2023-04-20T16:25:13.753Z,60.51
2023-04-20T16:27:43.336Z,64.89
2023-04-20T16:30:14.183Z,69.58
2023-04-20T16:32:43.931Z,71.12
2023-04-20T16:35:13.313Z,72.62
2023-04-20T16:37:43.204Z,73.44
2023-04-20T16:40:12.684Z,74.48
2023-04-20T16:42:42.279Z,70.70
2023-04-20T16:45:11.799Z,70.43
2023-04-20T16:47:41.253Z,70.24
2023-04-20T16:50:12.455Z,70.72
2023-04-20T16:52:42.212Z,68.51
2023-04-20T16:55:11.692Z,70.88
2023-04-20T16:57:43.638Z,70.59
2023-04-20T17:00:14.140Z,67.65
2023-04-20T17:02:43.519Z,65.50
2023-04-20T17:05:13.552Z,65.76
2023-04-20T17:07:45.265Z,65.30
2023-04-20T17:10:14.847Z,64.70
2023-04-20T17:12:44.401Z,63.43
2023-04-20T17:15:13.901Z,63.53
2023-04-20T17:17:43.605Z,61.10
2023-04-20T17:20:14.215Z,61.59
2023-04-20T17:22:43.828Z,62.85
2023-04-20T17:25:13.769Z,64.23
2023-04-20T17:27:43.973Z,63.51
2023-04-20T17:30:14.574Z,63.92
2023-04-20T17:32:44.212Z,64.48
2023-04-20T17:35:13.591Z,65.27
2023-04-20T17:37:43.252Z,64.65
2023-04-20T17:40:13.529Z,65.47
2023-04-20T17:42:42.803Z,66.29
2023-04-20T17:45:12.884Z,65.00
2023-04-20T17:47:42.197Z,65.63
2023-04-20T17:50:13.754Z,65.78
2023-04-20T17:52:43.133Z,65.39
2023-04-20T17:55:12.579Z,64.59
2023-04-20T17:57:42.278Z,64.04
2023-04-20T18:00:12.320Z,63.46
2023-04-20T18:02:41.445Z,62.33
2023-04-20T18:05:11.169Z,62.43
2023-04-20T18:07:40.813Z,63.03
2023-04-20T18:10:10.746Z,62.17
2023-04-20T18:12:40.624Z,63.12
2023-04-20T18:15:31.360Z,63.05
2023-04-20T18:18:00.942Z,63.57
2023-04-20T18:20:32.370Z,63.87
2023-04-20T18:23:01.931Z,64.00
2023-04-20T18:25:31.333Z,64.20
2023-04-20T18:28:00.599Z,65.03
2023-04-20T18:30:30.796Z,65.67
2023-04-20T18:33:00.197Z,65.24
2023-04-20T18:35:29.682Z,65.27
2023-04-20T18:37:59.650Z,65.70
2023-04-20T18:40:29.405Z,65.54
2023-04-20T18:42:58.727Z,65.83
2023-04-20T18:45:29.385Z,65.19
2023-04-20T18:47:58.874Z,66.31
2023-04-20T18:50:28.508Z,66.31
2023-04-20T18:52:58.697Z,66.98
2023-04-20T18:55:28.050Z,67.13
2023-04-20T18:57:57.822Z,67.29
2023-04-20T19:00:27.626Z,67.60
2023-04-20T19:02:57.549Z,67.48
2023-04-20T19:05:27.371Z,67.85
2023-04-20T19:07:57.294Z,67.79
2023-04-20T19:10:27.288Z,68.42
2023-04-20T19:12:57.271Z,66.77
2023-04-20T19:15:27.279Z,67.48
2023-04-20T19:17:57.307Z,67.33
2023-04-20T19:20:27.469Z,67.35
2023-04-20T19:22:56.761Z,67.15
2023-04-20T19:25:26.169Z,67.97
2023-04-20T19:27:56.179Z,68.65
2023-04-20T19:30:25.810Z,68.97
2023-04-20T19:32:55.332Z,69.21
2023-04-20T19:35:24.896Z,69.06
2023-04-20T19:37:57.151Z,69.19
2023-04-20T19:40:27.900Z,69.70
2023-04-20T19:42:57.624Z,70.09
2023-04-20T19:45:27.188Z,70.82
2023-04-20T19:47:56.620Z,71.28
2023-04-20T19:50:26.419Z,71.48
2023-04-20T19:52:55.767Z,71.43
2023-04-20T19:55:25.496Z,71.40
2023-04-20T19:57:54.931Z,70.84
2023-04-20T20:00:24.346Z,70.50
2023-04-20T20:02:53.828Z,71.68
2023-04-20T20:05:23.629Z,71.26
2023-04-20T20:07:52.913Z,71.63
2023-04-20T20:10:22.667Z,71.93
2023-04-20T20:12:52.236Z,72.11
2023-04-20T20:15:21.898Z,72.46
2023-04-20T20:17:52.955Z,73.26
2023-04-20T20:20:27.442Z,74.08
2023-04-20T20:22:57.363Z,75.32
2023-04-20T20:25:27.382Z,74.31
2023-04-20T20:27:56.756Z,74.36
2023-04-20T20:30:26.209Z,73.65
2023-04-20T20:32:55.765Z,73.62
2023-04-20T20:35:25.803Z,74.70
2023-04-20T20:37:55.550Z,74.48
2023-04-20T20:40:25.392Z,74.29
2023-04-20T20:42:54.647Z,74.10
2023-04-20T20:45:24.563Z,73.42
2023-04-20T20:47:53.920Z,73.64
2023-04-20T20:50:23.856Z,73.02
2023-04-20T20:52:53.215Z,72.10
2023-04-20T20:55:22.826Z,71.96
2023-04-20T20:57:52.162Z,71.40
2023-04-20T21:00:22.038Z,72.14
2023-04-20T21:02:52.485Z,72.72
2023-04-20T21:05:24.105Z,73.87
2023-04-20T21:07:53.373Z,73.35
2023-04-20T21:10:22.848Z,73.22
2023-04-20T21:12:52.145Z,73.72
2023-04-20T21:15:21.936Z,73.22
2023-04-20T21:17:51.205Z,72.94
2023-04-20T21:20:20.742Z,73.29
2023-04-20T21:22:50.551Z,72.58
2023-04-20T21:25:20.078Z,72.78
2023-04-20T21:27:49.624Z,72.92
2023-04-20T21:30:19.253Z,73.35
2023-04-20T21:32:48.629Z,73.40
2023-04-20T21:35:17.910Z,73.37
2023-04-20T21:37:47.334Z,73.20
2023-04-20T21:40:16.691Z,73.45
2023-04-20T21:42:46.335Z,74.10
2023-04-20T21:45:16.069Z,74.18
2023-04-20T21:47:45.475Z,73.56
2023-04-20T21:50:15.068Z,74.06
2023-04-20T21:52:44.711Z,74.16
2023-04-20T21:55:14.153Z,74.13
2023-04-20T21:57:43.471Z,74.56
2023-04-20T22:00:13.903Z,74.64
2023-04-20T22:02:49.399Z,74.83
2023-04-20T22:05:18.967Z,74.58
2023-04-20T22:07:48.485Z,74.78
2023-04-20T22:10:17.775Z,74.89
2023-04-20T22:12:47.396Z,75.86
2023-04-20T22:15:17.099Z,75.11
2023-04-20T22:17:47.691Z,75.16
2023-04-20T22:20:19.323Z,74.71
2023-04-20T22:22:48.822Z,74.43
2023-04-20T22:25:18.400Z,75.24
2023-04-20T22:27:48.206Z,75.83
2023-04-20T22:30:17.895Z,75.71
2023-04-20T22:32:47.793Z,76.21
2023-04-20T22:35:17.183Z,77.45
2023-04-20T22:37:46.723Z,77.24
2023-04-20T22:40:16.568Z,77.50
2023-04-20T22:42:45.999Z,78.27
2023-04-20T22:45:16.592Z,78.78
2023-04-20T22:47:46.872Z,81.19
2023-04-20T22:50:17.405Z,81.62
2023-04-20T22:52:46.949Z,82.98
2023-04-20T22:55:16.298Z,83.97
2023-04-20T22:57:45.668Z,84.23
2023-04-20T23:00:15.633Z,84.67
2023-04-20T23:02:45.021Z,85.94
2023-04-20T23:05:16.112Z,87.10
2023-04-20T23:07:45.375Z,88.43
2023-04-20T23:10:16.320Z,88.39
2023-04-20T23:12:46.770Z,89.33
2023-04-20T23:15:16.202Z,89.71
2023-04-20T23:17:45.602Z,90.84
2023-04-20T23:20:15.119Z,92.05
2023-04-20T23:22:44.391Z,92.70
2023-04-20T23:25:13.971Z,92.65
2023-04-20T23:27:43.247Z,92.58
2023-04-20T23:30:13.358Z,94.02
2023-04-20T23:32:44.576Z,95.18
2023-04-20T23:35:13.720Z,94.45
2023-04-20T23:37:43.084Z,95.33
2023-04-20T23:40:13.014Z,97.16
2023-04-20T23:42:42.270Z,97.12
2023-04-20T23:45:12.699Z,97.34
2023-04-20T23:47:41.983Z,98.41
2023-04-20T23:50:11.704Z,98.65
2023-04-20T23:52:41.246Z,99.51
2023-04-20T23:55:12.185Z,100.00
2023-04-20T23:57:41.465Z,100.00
