createdAt,value
2023-01-11T00:01:07.435Z,5.30
2023-01-11T00:03:34.693Z,5.30
2023-01-11T00:06:02.043Z,5.40
2023-01-11T00:08:29.356Z,5.40
2023-01-11T00:10:56.620Z,5.40
2023-01-11T00:13:23.949Z,5.40
2023-01-11T00:15:51.200Z,5.40
2023-01-11T00:18:19.062Z,5.40
2023-01-11T00:20:46.463Z,5.50
2023-01-11T00:23:13.761Z,5.50
2023-01-11T00:25:40.957Z,5.50
2023-01-11T00:28:09.047Z,5.50
2023-01-11T00:30:37.115Z,5.50
2023-01-11T00:33:04.285Z,5.50
2023-01-11T00:35:32.442Z,5.50
2023-01-11T00:37:59.732Z,5.50
2023-01-11T00:40:27.154Z,5.60
2023-01-11T00:43:13.310Z,5.60
2023-01-11T00:45:59.734Z,5.60
2023-01-11T00:48:26.973Z,5.60
2023-01-11T00:50:56.779Z,5.70
2023-01-11T00:53:24.073Z,5.70
2023-01-11T00:55:51.291Z,5.70
2023-01-11T00:58:18.536Z,5.70
2023-01-11T01:00:45.835Z,5.80
2023-01-11T01:03:13.237Z,5.80
2023-01-11T01:05:40.816Z,5.80
2023-01-11T01:08:08.048Z,5.80
2023-01-11T01:10:35.541Z,5.80
2023-01-11T01:13:23.960Z,5.90
2023-01-11T01:15:57.048Z,5.90
2023-01-11T01:18:24.261Z,5.90
2023-01-11T01:20:51.450Z,5.90
2023-01-11T01:23:18.677Z,6.00
2023-01-11T01:25:45.992Z,6.00
2023-01-11T01:28:13.180Z,6.10
2023-01-11T01:30:41.195Z,6.10
2023-01-11T01:33:08.666Z,6.10
2023-01-11T01:35:38.015Z,6.10
2023-01-11T01:38:05.201Z,6.20
2023-01-11T01:40:32.455Z,6.30
2023-01-11T01:42:59.662Z,6.30
2023-01-11T01:45:28.935Z,6.30
2023-01-11T01:48:00.231Z,6.40
2023-01-11T01:50:39.201Z,6.40
2023-01-11T01:53:12.609Z,6.40
2023-01-11T01:55:48.595Z,6.40
2023-01-11T01:58:20.614Z,6.40
2023-01-11T02:00:47.898Z,6.40
2023-01-11T02:03:22.486Z,6.40
2023-01-11T02:05:51.930Z,6.40
2023-01-11T02:08:32.646Z,6.50
2023-01-11T02:11:00.399Z,6.50
2023-01-11T02:13:28.721Z,6.40
2023-01-11T02:16:07.665Z,6.40
2023-01-11T02:18:36.792Z,6.40
2023-01-11T02:21:19.128Z,6.40
2023-01-11T02:24:09.935Z,6.40
2023-01-11T02:27:26.291Z,6.50
2023-01-11T02:30:13.684Z,6.40
2023-01-11T02:32:40.853Z,6.50
2023-01-11T02:35:10.835Z,6.50
2023-01-11T02:38:10.609Z,6.50
2023-01-11T02:40:50.724Z,6.50
2023-01-11T02:43:48.425Z,6.50
2023-01-11T02:46:43.704Z,6.60
2023-01-11T02:49:33.427Z,6.50
2023-01-11T02:52:10.133Z,6.60
2023-01-11T02:54:39.080Z,6.60
2023-01-11T02:57:08.974Z,6.60
2023-01-11T02:59:37.087Z,6.60
2023-01-11T03:02:04.432Z,6.60
2023-01-11T03:04:36.743Z,6.60
2023-01-11T03:07:32.950Z,6.60
2023-01-11T03:10:12.278Z,6.60
2023-01-11T03:13:00.631Z,6.70
2023-01-11T03:15:39.744Z,6.70
2023-01-11T03:18:19.087Z,6.70
2023-01-11T03:21:25.263Z,6.70
2023-01-11T03:24:10.947Z,6.70
2023-01-11T03:27:02.749Z,6.70
2023-01-11T03:30:01.067Z,6.70
2023-01-11T03:32:47.740Z,6.80
2023-01-11T03:35:45.305Z,6.80
2023-01-11T03:38:20.696Z,6.80
2023-01-11T03:40:55.565Z,6.90
2023-01-11T03:43:25.182Z,6.90
2023-01-11T03:46:04.534Z,6.90
2023-01-11T03:49:00.470Z,6.90
2023-01-11T03:51:31.527Z,6.90
2023-01-11T03:54:01.639Z,6.90
2023-01-11T03:57:07.563Z,6.90
2023-01-11T03:59:34.931Z,7.00
2023-01-11T04:02:02.627Z,7.00
2023-01-11T04:04:29.888Z,7.00
2023-01-11T04:06:57.200Z,7.00
2023-01-11T04:09:24.645Z,7.00
2023-01-11T04:11:51.864Z,7.10
2023-01-11T04:14:19.062Z,7.10
2023-01-11T04:16:46.241Z,7.10
2023-01-11T04:19:13.721Z,7.10
2023-01-11T04:21:40.927Z,7.10
2023-01-11T04:24:09.231Z,7.20
2023-01-11T04:26:36.463Z,7.20
2023-01-11T04:29:04.530Z,7.20
2023-01-11T04:31:31.897Z,7.20
2023-01-11T04:33:59.128Z,7.30
2023-01-11T04:36:26.478Z,7.30
2023-01-11T04:38:53.668Z,7.30
2023-01-11T04:41:39.550Z,7.40
2023-01-11T04:44:07.356Z,7.40
2023-01-11T04:46:34.669Z,7.40
2023-01-11T04:49:02.142Z,7.40
2023-01-11T04:51:29.835Z,7.50
2023-01-11T04:53:57.134Z,7.50
2023-01-11T04:56:24.495Z,7.50
2023-01-11T04:58:51.695Z,7.50
2023-01-11T05:01:19.858Z,7.50
2023-01-11T05:03:47.178Z,7.50
2023-01-11T05:06:14.942Z,7.60
2023-01-11T05:08:46.267Z,7.60
2023-01-11T05:11:14.016Z,7.60
2023-01-11T05:13:44.168Z,7.60
2023-01-11T05:16:26.447Z,7.60
2023-01-11T05:18:57.046Z,7.70
2023-01-11T05:21:35.752Z,7.70
2023-01-11T05:24:05.026Z,7.70
2023-01-11T05:26:34.888Z,7.80
2023-01-11T05:29:04.737Z,7.80
2023-01-11T05:31:33.697Z,7.80
2023-01-11T05:34:00.995Z,7.80
2023-01-11T05:36:29.037Z,7.90
2023-01-11T05:38:57.138Z,7.90
2023-01-11T05:41:26.450Z,7.90
2023-01-11T05:44:14.479Z,7.90
2023-01-11T05:46:43.304Z,8.00
2023-01-11T05:49:12.522Z,8.00
2023-01-11T05:51:40.803Z,8.00
2023-01-11T05:54:11.550Z,8.00
2023-01-11T05:56:39.209Z,8.10
2023-01-11T05:59:07.030Z,8.10
2023-01-11T06:01:34.579Z,8.10
2023-01-11T06:04:01.748Z,8.10
2023-01-11T06:06:29.547Z,8.10
2023-01-11T06:08:56.851Z,8.20
2023-01-11T06:11:24.029Z,8.20
2023-01-11T06:13:51.253Z,8.20
2023-01-11T06:16:20.459Z,8.30
2023-01-11T06:18:50.081Z,8.30
2023-01-11T06:21:18.788Z,8.30
2023-01-11T06:23:48.447Z,8.30
2023-01-11T06:26:17.676Z,8.40
2023-01-11T06:28:44.945Z,8.40
2023-01-11T06:31:13.181Z,8.40
2023-01-11T06:33:41.754Z,8.40
2023-01-11T06:36:11.436Z,8.40
2023-01-11T06:38:39.274Z,8.40
2023-01-11T06:41:10.955Z,8.50
2023-01-11T06:43:41.573Z,8.50
2023-01-11T06:46:14.581Z,8.50
2023-01-11T06:48:42.488Z,8.50
2023-01-11T06:51:13.440Z,8.50
2023-01-11T06:53:41.870Z,8.60
2023-01-11T06:56:15.396Z,8.60
2023-01-11T06:58:43.537Z,8.60
2023-01-11T07:01:12.749Z,8.60
2023-01-11T07:03:41.536Z,8.60
2023-01-11T07:06:08.835Z,8.60
2023-01-11T07:08:36.049Z,8.60
2023-01-11T07:11:03.982Z,8.60
2023-01-11T07:13:31.199Z,8.70
2023-01-11T07:15:58.592Z,8.60
2023-01-11T07:18:25.843Z,8.60
2023-01-11T07:20:53.051Z,8.70
2023-01-11T07:23:20.343Z,8.70
2023-01-11T07:25:48.477Z,8.80
2023-01-11T07:28:15.758Z,8.70
2023-01-11T07:30:56.556Z,8.70
2023-01-11T07:33:26.241Z,8.80
2023-01-11T07:35:53.727Z,8.80
2023-01-11T07:38:21.699Z,8.80
2023-01-11T07:40:48.940Z,8.80
2023-01-11T07:43:18.084Z,8.80
2023-01-11T07:45:49.201Z,8.80
2023-01-11T07:48:24.777Z,8.80
2023-01-11T07:50:53.177Z,8.80
2023-01-11T07:53:20.623Z,8.90
2023-01-11T07:55:47.887Z,8.90
2023-01-11T07:58:15.597Z,8.90
2023-01-11T08:00:43.008Z,8.90
2023-01-11T08:03:10.855Z,8.90
2023-01-11T08:05:40.544Z,8.90
2023-01-11T08:08:08.062Z,9.00
2023-01-11T08:10:36.303Z,9.00
2023-01-11T08:13:22.212Z,9.00
2023-01-11T08:15:49.531Z,9.00
2023-01-11T08:18:17.424Z,9.10
2023-01-11T08:20:45.557Z,9.10
2023-01-11T08:23:12.727Z,9.10
2023-01-11T08:25:39.951Z,9.10
2023-01-11T08:28:08.328Z,9.10
2023-01-11T08:30:37.077Z,9.10
2023-01-11T08:33:07.486Z,9.10
2023-01-11T08:35:38.868Z,9.20
2023-01-11T08:38:06.488Z,9.20
2023-01-11T08:40:34.531Z,9.20
2023-01-11T08:43:01.978Z,9.30
2023-01-11T08:45:30.789Z,9.30
2023-01-11T08:47:59.696Z,9.40
2023-01-11T08:50:26.864Z,9.40
2023-01-11T08:52:54.022Z,9.40
2023-01-11T08:55:21.245Z,9.30
2023-01-11T08:57:48.477Z,9.30
2023-01-11T09:00:16.008Z,9.30
2023-01-11T09:02:45.230Z,9.30
2023-01-11T09:05:13.169Z,9.30
2023-01-11T09:07:40.482Z,9.30
2023-01-11T09:10:08.150Z,9.20
2023-01-11T09:12:35.380Z,9.20
2023-01-11T09:15:05.651Z,9.20
2023-01-11T09:17:34.160Z,9.30
2023-01-11T09:20:01.463Z,9.30
2023-01-11T09:22:28.721Z,9.20
2023-01-11T09:24:58.808Z,9.20
2023-01-11T09:27:26.383Z,9.20
2023-01-11T09:29:53.610Z,9.20
2023-01-11T09:32:21.249Z,9.20
2023-01-11T09:34:49.621Z,9.10
2023-01-11T09:37:16.837Z,9.10
2023-01-11T09:39:44.636Z,9.20
2023-01-11T09:42:26.935Z,9.20
2023-01-11T09:44:59.176Z,9.20
2023-01-11T09:47:40.711Z,9.20
2023-01-11T09:50:26.269Z,9.20
2023-01-11T09:53:08.255Z,9.20
2023-01-11T09:55:39.683Z,9.20
2023-01-11T09:58:29.090Z,9.20
2023-01-11T10:01:10.447Z,9.20
2023-01-11T10:04:15.932Z,9.10
2023-01-11T10:07:13.133Z,9.10
2023-01-11T10:18:29.326Z,9.20
2023-01-11T10:19:36.475Z,9.30
2023-01-11T10:22:23.778Z,9.20
2023-01-11T10:25:05.416Z,9.20
2023-01-11T10:27:38.665Z,9.20
2023-01-11T10:30:42.082Z,9.10
2023-01-11T10:33:50.100Z,9.10
2023-01-11T10:36:41.486Z,9.20
2023-01-11T10:39:55.471Z,9.10
2023-01-11T10:42:28.552Z,9.10
2023-01-11T10:45:05.268Z,9.10
2023-01-11T10:47:44.994Z,9.20
2023-01-11T10:50:38.483Z,9.20
2023-01-11T10:53:25.147Z,9.20
2023-01-11T10:56:16.590Z,9.30
2023-01-11T10:59:00.970Z,9.20
2023-01-11T11:02:02.036Z,9.20
2023-01-11T11:04:40.453Z,9.30
2023-01-11T11:07:17.234Z,9.40
2023-01-11T11:10:05.277Z,9.40
2023-01-11T11:12:36.448Z,9.40
2023-01-11T11:15:20.421Z,9.40
2023-01-11T11:17:52.888Z,9.40
2023-01-11T11:20:23.243Z,9.40
2023-01-11T11:22:52.480Z,9.40
2023-01-11T11:25:29.628Z,9.40
2023-01-11T11:28:19.754Z,9.40
2023-01-11T11:30:47.355Z,9.50
2023-01-11T11:33:20.532Z,9.50
2023-01-11T11:35:58.737Z,9.50
2023-01-11T11:38:32.146Z,9.60
2023-01-11T11:41:08.936Z,9.60
2023-01-11T11:43:38.083Z,9.60
2023-01-11T11:46:20.031Z,9.50
2023-01-11T11:49:15.957Z,9.60
2023-01-11T11:51:46.176Z,9.60
2023-01-11T11:54:32.842Z,9.60
2023-01-11T11:57:14.658Z,9.60
2023-01-11T11:59:48.343Z,9.60
2023-01-11T12:02:32.982Z,9.60
2023-01-11T12:05:07.854Z,9.60
2023-01-11T12:07:49.888Z,9.50
2023-01-11T12:10:25.421Z,9.50
2023-01-11T12:13:01.036Z,9.50
2023-01-11T12:15:33.361Z,9.50
2023-01-11T12:18:24.786Z,9.50
2023-01-11T12:20:52.425Z,9.50
2023-01-11T12:23:25.058Z,9.50
2023-01-11T12:26:17.773Z,9.50
2023-01-11T12:29:03.754Z,9.50
2023-01-11T12:31:50.039Z,9.40
2023-01-11T12:34:34.507Z,9.40
2023-01-11T12:37:25.286Z,9.40
2023-01-11T12:39:52.521Z,9.40
2023-01-11T12:42:38.397Z,9.40
2023-01-11T12:45:27.519Z,9.40
2023-01-11T12:48:19.819Z,9.40
2023-01-11T12:51:15.046Z,9.50
2023-01-11T12:54:02.547Z,9.50
2023-01-11T12:57:03.014Z,9.50
2023-01-11T13:00:06.522Z,9.40
2023-01-11T13:03:06.362Z,9.50
2023-01-11T13:05:52.588Z,9.60
2023-01-11T13:08:53.012Z,9.70
2023-01-11T13:11:35.440Z,10.60
2023-01-11T13:14:31.471Z,11.80
2023-01-11T13:17:29.761Z,12.90
2023-01-11T13:20:08.568Z,13.80
2023-01-11T13:22:40.201Z,14.20
2023-01-11T13:25:41.462Z,14.50
2023-01-11T13:28:28.604Z,13.90
2023-01-11T13:30:57.044Z,14.10
2023-01-11T13:33:27.836Z,14.10
2023-01-11T13:36:12.297Z,14.30
2023-01-11T13:39:10.105Z,14.00
2023-01-11T13:41:46.160Z,13.70
2023-01-11T13:44:22.103Z,13.60
2023-01-11T13:47:31.218Z,13.10
2023-01-11T13:50:17.343Z,12.80
2023-01-11T13:52:51.954Z,12.10
2023-01-11T13:55:57.625Z,11.70
2023-01-11T13:58:36.955Z,11.20
2023-01-11T14:01:11.028Z,10.90
2023-01-11T14:03:55.706Z,10.80
2023-01-11T14:06:31.450Z,10.70
2023-01-11T14:09:36.150Z,10.70
2023-01-11T14:12:50.027Z,10.80
2023-01-11T14:15:32.200Z,10.70
2023-01-11T14:18:24.221Z,10.70
2023-01-11T14:21:12.533Z,10.50
2023-01-11T14:23:54.828Z,10.30
2023-01-11T14:26:43.625Z,10.10
2023-01-11T14:29:23.978Z,10.00
2023-01-11T14:32:43.357Z,9.90
2023-01-11T14:35:39.764Z,9.70
2023-01-11T14:38:28.975Z,9.50
2023-01-11T14:40:59.168Z,9.30
2023-01-11T14:43:45.403Z,9.20
2023-01-11T14:46:30.894Z,9.00
2023-01-11T14:49:33.276Z,8.90
2023-01-11T14:52:07.044Z,8.80
2023-01-11T14:54:43.674Z,8.80
2023-01-11T14:57:34.817Z,8.80
2023-01-11T15:00:02.419Z,8.80
2023-01-11T15:02:30.679Z,8.80
2023-01-11T15:04:57.929Z,8.60
2023-01-11T15:07:31.399Z,8.60
2023-01-11T15:10:05.862Z,8.50
2023-01-11T15:12:35.135Z,8.30
2023-01-11T15:15:04.784Z,8.20
2023-01-11T15:17:55.578Z,8.10
2023-01-11T15:20:24.545Z,8.00
2023-01-11T15:23:05.459Z,7.90
2023-01-11T15:25:34.241Z,7.80
2023-01-11T15:28:30.911Z,7.60
2023-01-11T15:30:58.205Z,7.60
2023-01-11T15:33:25.529Z,7.50
2023-01-11T15:35:56.008Z,7.40
2023-01-11T15:38:34.139Z,7.40
2023-01-11T15:41:23.196Z,7.30
2023-01-11T15:44:15.382Z,7.30
2023-01-11T15:47:01.693Z,7.30
2023-01-11T15:49:41.776Z,7.10
2023-01-11T15:52:32.732Z,7.00
2023-01-11T15:55:31.284Z,7.00
2023-01-11T15:58:25.403Z,6.90
2023-01-11T16:01:21.839Z,6.90
2023-01-11T16:03:55.936Z,6.80
2023-01-11T16:06:30.631Z,6.90
2023-01-11T16:09:12.887Z,6.70
2023-01-11T16:11:54.674Z,6.60
2023-01-11T16:14:30.206Z,6.60
2023-01-11T16:16:58.059Z,6.50
2023-01-11T16:19:31.443Z,6.60
2023-01-11T16:22:03.423Z,6.50
2023-01-11T16:24:38.242Z,6.40
2023-01-11T16:27:07.069Z,6.40
2023-01-11T16:29:36.044Z,6.40
2023-01-11T16:32:20.526Z,6.30
2023-01-11T16:34:51.191Z,6.40
2023-01-11T16:37:37.955Z,6.40
2023-01-11T16:40:16.522Z,6.30
2023-01-11T16:42:52.797Z,6.20
2023-01-11T16:45:23.395Z,6.30
2023-01-11T16:48:04.478Z,6.40
2023-01-11T16:50:36.257Z,6.20
2023-01-11T16:53:13.147Z,6.20
2023-01-11T16:55:56.520Z,6.10
2023-01-11T16:58:32.363Z,6.10
2023-01-11T17:01:11.851Z,6.00
2023-01-11T17:03:49.775Z,6.00
2023-01-11T17:06:23.079Z,6.00
2023-01-11T17:08:56.317Z,6.00
2023-01-11T17:11:25.394Z,6.10
2023-01-11T17:14:13.068Z,6.00
2023-01-11T17:16:44.447Z,6.00
2023-01-11T17:19:19.929Z,6.00
2023-01-11T17:21:50.646Z,6.00
2023-01-11T17:24:23.227Z,6.00
2023-01-11T17:26:53.601Z,6.00
2023-01-11T17:29:35.494Z,6.20
2023-01-11T17:32:06.139Z,6.20
2023-01-11T17:34:35.956Z,6.30
2023-01-11T17:37:10.574Z,6.40
2023-01-11T17:39:50.146Z,6.40
2023-01-11T17:42:36.685Z,6.40
2023-01-11T17:45:21.150Z,6.40
2023-01-11T17:47:53.666Z,6.40
2023-01-11T17:50:24.684Z,6.30
2023-01-11T17:53:19.739Z,6.20
2023-01-11T17:55:54.898Z,6.20
2023-01-11T17:58:25.802Z,6.20
2023-01-11T18:01:09.509Z,6.10
2023-01-11T18:04:01.145Z,6.10
2023-01-11T18:06:42.286Z,6.10
2023-01-11T18:09:29.327Z,6.10
2023-01-11T18:12:21.509Z,6.00
2023-01-11T18:14:55.547Z,6.00
2023-01-11T18:17:39.827Z,6.20
2023-01-11T18:20:16.283Z,6.30
2023-01-11T18:22:59.378Z,6.40
2023-01-11T18:25:28.841Z,6.50
2023-01-11T18:28:11.366Z,6.50
2023-01-11T18:30:45.766Z,6.50
2023-01-11T18:33:16.969Z,6.40
2023-01-11T18:35:47.424Z,6.30
2023-01-11T18:38:16.615Z,6.30
2023-01-11T18:40:45.633Z,6.30
2023-01-11T18:43:14.290Z,6.10
2023-01-11T18:45:42.223Z,6.20
2023-01-11T18:48:14.113Z,6.20
2023-01-11T18:50:43.456Z,6.10
2023-01-11T18:53:11.883Z,6.20
2023-01-11T18:55:39.504Z,6.00
2023-01-11T18:58:06.737Z,6.00
2023-01-11T19:00:34.851Z,6.00
2023-01-11T19:03:04.279Z,6.10
2023-01-11T19:05:31.524Z,6.10
2023-01-11T19:07:58.758Z,6.10
2023-01-11T19:10:26.795Z,6.30
2023-01-11T19:12:54.435Z,6.40
2023-01-11T19:15:21.717Z,6.30
2023-01-11T19:17:49.040Z,6.20
2023-01-11T19:20:16.348Z,6.20
2023-01-11T19:22:43.632Z,6.10
2023-01-11T19:25:11.382Z,6.00
2023-01-11T19:27:38.977Z,6.00
2023-01-11T19:30:08.768Z,6.00
2023-01-11T19:32:36.014Z,6.00
2023-01-11T19:35:03.336Z,6.00
2023-01-11T19:37:32.377Z,6.00
2023-01-11T19:39:59.701Z,5.90
2023-01-11T19:42:27.276Z,5.80
2023-01-11T19:44:54.853Z,5.90
2023-01-11T19:47:22.290Z,5.80
2023-01-11T19:49:49.609Z,5.70
2023-01-11T19:52:19.244Z,5.70
2023-01-11T19:54:48.545Z,5.80
2023-01-11T19:57:20.227Z,5.80
2023-01-11T19:59:49.009Z,5.70
2023-01-11T20:02:19.666Z,5.60
2023-01-11T20:04:47.006Z,5.50
2023-01-11T20:07:15.583Z,5.60
2023-01-11T20:09:43.564Z,5.60
2023-01-11T20:12:15.334Z,5.70
2023-01-11T20:14:44.895Z,5.60
2023-01-11T20:17:13.413Z,5.60
2023-01-11T20:19:40.671Z,5.60
2023-01-11T20:22:07.859Z,5.60
2023-01-11T20:24:35.043Z,5.70
2023-01-11T20:27:03.321Z,5.70
2023-01-11T20:29:30.829Z,5.60
2023-01-11T20:32:13.463Z,5.50
2023-01-11T20:34:45.408Z,5.60
2023-01-11T20:37:12.619Z,5.40
2023-01-11T20:39:40.126Z,5.40
2023-01-11T20:42:08.765Z,5.30
2023-01-11T20:44:35.947Z,5.40
2023-01-11T20:47:03.832Z,5.60
2023-01-11T20:49:31.198Z,5.60
2023-01-11T20:51:58.598Z,5.70
2023-01-11T20:54:25.952Z,5.70
2023-01-11T20:56:53.370Z,5.70
2023-01-11T20:59:20.926Z,5.70
2023-01-11T21:01:50.488Z,5.70
2023-01-11T21:04:18.386Z,5.80
2023-01-11T21:06:48.318Z,5.80
2023-01-11T21:09:17.808Z,5.70
2023-01-11T21:11:52.275Z,5.80
2023-01-11T21:14:23.560Z,5.80
2023-01-11T21:16:50.832Z,5.90
2023-01-11T21:19:18.594Z,5.90
2023-01-11T21:21:45.968Z,5.90
2023-01-11T21:24:15.654Z,5.90
2023-01-11T21:26:45.376Z,5.90
2023-01-11T21:29:13.261Z,6.10
2023-01-11T21:31:41.669Z,6.10
2023-01-11T21:34:11.809Z,6.10
2023-01-11T21:36:40.045Z,6.10
2023-01-11T21:39:09.122Z,6.20
2023-01-11T21:41:54.915Z,6.30
2023-01-11T21:44:27.339Z,6.30
2023-01-11T21:46:55.673Z,6.40
2023-01-11T21:49:24.218Z,6.40
2023-01-11T21:51:53.409Z,6.50
2023-01-11T21:54:20.921Z,6.60
2023-01-11T21:56:49.385Z,6.70
2023-01-11T21:59:17.400Z,6.80
2023-01-11T22:01:45.999Z,6.80
2023-01-11T22:04:16.057Z,6.80
2023-01-11T22:06:47.248Z,6.90
2023-01-11T22:09:14.686Z,6.90
2023-01-11T22:11:41.808Z,7.00
2023-01-11T22:14:09.822Z,7.10
2023-01-11T22:16:37.916Z,7.00
2023-01-11T22:19:07.593Z,6.90
2023-01-11T22:21:36.082Z,6.90
2023-01-11T22:24:05.079Z,7.00
2023-01-11T22:26:35.598Z,6.90
2023-01-11T22:29:11.678Z,6.90
2023-01-11T22:31:41.565Z,6.90
2023-01-11T22:34:09.838Z,6.90
2023-01-11T22:36:37.437Z,6.80
2023-01-11T22:39:04.885Z,6.80
2023-01-11T22:41:32.802Z,6.80
2023-01-11T22:44:00.060Z,6.80
2023-01-11T22:46:28.534Z,6.80
2023-01-11T22:48:55.770Z,6.70
2023-01-11T22:51:25.996Z,6.70
2023-01-11T22:53:54.973Z,6.70
2023-01-11T22:56:25.599Z,6.80
2023-01-11T22:58:53.977Z,6.80
2023-01-11T23:01:30.439Z,6.80
2023-01-11T23:03:58.387Z,6.90
2023-01-11T23:06:28.680Z,6.80
2023-01-11T23:08:56.901Z,7.00
2023-01-11T23:11:45.220Z,6.90
2023-01-11T23:14:16.238Z,6.90
2023-01-11T23:16:45.425Z,6.80
2023-01-11T23:19:15.288Z,6.80
2023-01-11T23:21:45.281Z,6.80
2023-01-11T23:24:13.977Z,6.80
2023-01-11T23:26:41.795Z,6.80
2023-01-11T23:29:09.057Z,6.80
2023-01-11T23:31:36.432Z,6.80
2023-01-11T23:34:06.805Z,6.80
2023-01-11T23:36:37.164Z,6.70
2023-01-11T23:39:05.875Z,6.70
2023-01-11T23:41:52.300Z,6.70
2023-01-11T23:44:19.709Z,6.80
2023-01-11T23:47:05.439Z,6.80
2023-01-11T23:49:32.988Z,6.80
2023-01-11T23:52:01.423Z,6.80
2023-01-11T23:54:31.274Z,6.90
2023-01-11T23:56:59.936Z,6.90
2023-01-11T23:59:27.603Z,6.90
