createdAt,value
2022-11-06T00:03:40.178Z,57.40
2022-11-06T00:06:23.063Z,44.35
2022-11-06T00:08:53.633Z,47.90
2022-11-06T00:11:24.175Z,48.13
2022-11-06T00:16:26.520Z,48.70
2022-11-06T00:18:57.046Z,49.45
2022-11-06T00:21:29.305Z,46.17
2022-11-06T00:24:03.686Z,48.20
2022-11-06T00:26:35.117Z,51.22
2022-11-06T00:29:06.821Z,50.45
2022-11-06T00:31:39.467Z,55.00
2022-11-06T00:34:10.588Z,52.17
2022-11-06T00:36:41.173Z,55.08
2022-11-06T00:41:43.999Z,54.75
2022-11-06T00:44:14.734Z,56.22
2022-11-06T00:46:45.217Z,58.22
2022-11-06T00:49:15.803Z,49.45
2022-11-06T00:54:17.236Z,65.23
2022-11-06T00:56:47.738Z,56.83
2022-11-06T00:59:18.536Z,74.95
2022-11-06T01:01:49.497Z,53.95
2022-11-06T01:04:23.569Z,56.50
2022-11-06T01:06:56.363Z,62.95
2022-11-06T01:09:29.790Z,65.47
2022-11-06T01:12:17.409Z,60.88
2022-11-06T01:14:48.221Z,69.05
2022-11-06T01:17:18.807Z,70.50
2022-11-06T01:22:19.840Z,89.55
2022-11-06T01:24:50.467Z,82.38
2022-11-06T01:27:26.428Z,76.88
2022-11-06T01:29:58.964Z,67.13
2022-11-06T01:32:29.553Z,68.25
2022-11-06T01:37:30.291Z,78.90
2022-11-06T01:42:30.483Z,74.13
2022-11-06T01:47:44.953Z,70.93
2022-11-06T01:50:17.566Z,73.55
2022-11-06T01:52:49.761Z,76.65
2022-11-06T01:55:27.804Z,69.32
2022-11-06T01:58:00.095Z,82.80
2022-11-06T02:00:33.116Z,81.00
2022-11-06T02:03:05.056Z,80.90
2022-11-06T02:05:35.752Z,76.40
2022-11-06T02:10:36.956Z,91.93
2022-11-06T02:13:26.577Z,72.15
2022-11-06T02:16:20.257Z,76.33
2022-11-06T02:19:10.492Z,70.30
2022-11-06T02:22:12.145Z,93.03
2022-11-06T02:25:10.408Z,82.53
2022-11-06T02:27:42.221Z,84.30
2022-11-06T02:30:15.624Z,93.35
2022-11-06T02:33:09.162Z,77.70
2022-11-06T02:36:05.135Z,90.40
2022-11-06T02:38:43.464Z,95.50
2022-11-06T02:41:21.813Z,87.13
2022-11-06T02:43:57.259Z,96.88
2022-11-06T02:46:36.579Z,89.75
2022-11-06T02:49:11.814Z,96.57
2022-11-06T02:51:48.085Z,92.15
2022-11-06T02:54:20.715Z,101.43
2022-11-06T02:56:55.289Z,98.70
2022-11-06T02:59:30.500Z,95.05
2022-11-06T03:02:06.565Z,97.13
2022-11-06T03:04:46.273Z,86.22
2022-11-06T03:07:38.811Z,96.88
2022-11-06T03:10:10.948Z,99.20
2022-11-06T03:13:07.066Z,95.20
2022-11-06T03:15:51.009Z,104.63
2022-11-06T03:18:30.013Z,100.90
2022-11-06T03:21:08.396Z,99.70
2022-11-06T03:23:55.841Z,102.35
2022-11-06T03:26:35.971Z,115.07
2022-11-06T03:29:22.057Z,117.60
2022-11-06T03:32:07.007Z,97.97
2022-11-06T03:35:00.373Z,101.03
2022-11-06T03:37:38.636Z,103.00
2022-11-06T03:40:14.185Z,100.65
2022-11-06T03:42:45.291Z,100.20
2022-11-06T03:45:23.824Z,92.10
2022-11-06T03:48:13.122Z,98.05
2022-11-06T03:50:58.103Z,117.45
2022-11-06T03:53:36.733Z,110.93
2022-11-06T03:56:14.465Z,96.18
2022-11-06T03:58:49.098Z,115.35
2022-11-06T04:01:26.162Z,99.85
2022-11-06T04:04:09.284Z,100.15
2022-11-06T04:06:50.034Z,109.40
2022-11-06T04:09:37.212Z,116.80
2022-11-06T04:12:27.421Z,117.68
2022-11-06T04:17:31.981Z,113.40
2022-11-06T04:20:06.994Z,100.57
2022-11-06T04:23:08.710Z,92.05
2022-11-06T04:26:18.216Z,98.80
2022-11-06T04:29:10.765Z,100.70
2022-11-06T04:32:09.200Z,110.40
2022-11-06T04:35:05.579Z,111.68
2022-11-06T04:37:59.369Z,102.25
2022-11-06T04:40:39.705Z,100.35
2022-11-06T04:43:25.128Z,103.95
2022-11-06T04:45:58.313Z,114.07
2022-11-06T04:48:29.283Z,98.60
2022-11-06T04:51:05.319Z,96.22
2022-11-06T04:53:36.735Z,88.53
2022-11-06T04:56:17.501Z,87.72
2022-11-06T04:58:50.028Z,89.80
2022-11-06T05:01:21.120Z,103.38
2022-11-06T05:03:51.350Z,89.93
2022-11-06T05:08:55.689Z,84.75
2022-11-06T05:11:26.229Z,101.95
2022-11-06T05:13:56.305Z,98.07
2022-11-06T05:18:55.885Z,91.82
2022-11-06T05:21:41.677Z,80.90
2022-11-06T05:24:12.560Z,74.25
2022-11-06T05:26:45.543Z,73.57
2022-11-06T05:29:16.283Z,91.85
2022-11-06T05:31:46.249Z,75.25
2022-11-06T05:34:16.140Z,74.60
2022-11-06T05:36:46.980Z,66.25
2022-11-06T05:39:16.916Z,73.63
2022-11-06T05:41:46.750Z,79.55
2022-11-06T05:44:16.841Z,71.40
2022-11-06T05:46:49.195Z,60.35
2022-11-06T05:49:20.399Z,62.83
2022-11-06T05:51:50.504Z,56.95
2022-11-06T05:56:49.633Z,70.18
2022-11-06T05:59:19.488Z,73.97
2022-11-06T06:01:49.463Z,78.00
2022-11-06T06:06:49.251Z,70.70
2022-11-06T06:11:48.705Z,61.22
2022-11-06T06:14:18.737Z,63.78
2022-11-06T06:19:18.104Z,49.00
2022-11-06T06:21:47.994Z,45.67
2022-11-06T06:24:18.044Z,52.50
2022-11-06T06:29:18.336Z,46.90
2022-11-06T06:31:49.981Z,55.10
2022-11-06T06:34:20.014Z,57.75
2022-11-06T06:39:23.529Z,50.30
2022-11-06T06:41:53.422Z,42.42
2022-11-06T06:44:23.780Z,42.25
2022-11-06T06:46:53.687Z,40.88
2022-11-06T06:49:23.606Z,45.05
2022-11-06T06:51:55.401Z,44.17
2022-11-06T06:54:25.345Z,56.10
2022-11-06T06:56:55.170Z,40.28
2022-11-06T06:59:25.041Z,38.53
2022-11-06T07:01:55.107Z,35.13
2022-11-06T07:06:56.815Z,37.72
2022-11-06T07:09:26.820Z,29.52
2022-11-06T07:14:26.041Z,28.77
2022-11-06T07:16:55.928Z,28.73
2022-11-06T07:19:25.962Z,35.28
2022-11-06T07:24:25.684Z,83.00
2022-11-06T07:26:55.510Z,69.75
2022-11-06T07:29:25.392Z,55.97
2022-11-06T07:31:55.268Z,54.45
2022-11-06T07:34:25.106Z,40.97
2022-11-06T07:36:54.949Z,30.08
2022-11-06T07:39:24.861Z,38.72
2022-11-06T07:41:54.684Z,39.20
2022-11-06T07:44:24.570Z,39.08
2022-11-06T07:46:54.664Z,33.72
2022-11-06T07:51:53.814Z,42.33
2022-11-06T07:54:23.747Z,46.80
2022-11-06T07:56:53.665Z,35.90
2022-11-06T07:59:23.589Z,32.58
2022-11-06T08:01:53.649Z,33.63
2022-11-06T08:06:52.942Z,43.67
2022-11-06T08:09:23.508Z,30.05
2022-11-06T08:11:53.528Z,33.25
2022-11-06T08:16:52.943Z,28.98
2022-11-06T08:19:23.328Z,38.38
2022-11-06T08:21:53.757Z,34.88
2022-11-06T08:24:24.281Z,54.30
2022-11-06T08:26:54.657Z,46.10
2022-11-06T08:29:25.104Z,39.97
2022-11-06T08:31:58.834Z,40.00
2022-11-06T08:34:29.289Z,46.22
2022-11-06T08:36:59.657Z,43.75
2022-11-06T08:39:30.080Z,44.22
2022-11-06T08:42:00.501Z,45.35
2022-11-06T08:44:30.882Z,36.30
2022-11-06T08:47:01.341Z,38.63
2022-11-06T08:49:31.728Z,44.22
2022-11-06T08:52:02.083Z,43.90
2022-11-06T08:54:32.772Z,47.08
2022-11-06T08:57:04.110Z,34.53
2022-11-06T08:59:35.307Z,36.22
2022-11-06T09:02:05.764Z,32.30
2022-11-06T09:04:41.081Z,36.47
2022-11-06T09:07:11.796Z,32.63
2022-11-06T09:09:42.295Z,29.55
2022-11-06T09:12:12.729Z,42.58
2022-11-06T09:14:43.286Z,28.85
2022-11-06T09:17:13.690Z,31.00
2022-11-06T09:19:44.115Z,32.75
2022-11-06T09:22:14.506Z,34.22
2022-11-06T09:25:02.423Z,41.15
2022-11-06T09:27:34.465Z,33.17
2022-11-06T09:30:05.093Z,36.20
2022-11-06T09:32:35.325Z,37.08
2022-11-06T09:35:05.662Z,29.63
2022-11-06T09:37:35.970Z,34.78
2022-11-06T09:40:06.984Z,35.90
2022-11-06T09:43:01.345Z,37.92
2022-11-06T09:45:35.077Z,35.28
2022-11-06T09:48:20.301Z,38.97
2022-11-06T09:50:59.266Z,40.35
2022-11-06T09:53:57.597Z,34.50
2022-11-06T09:56:33.686Z,30.50
2022-11-06T09:59:08.170Z,31.17
2022-11-06T10:01:53.260Z,43.45
2022-11-06T10:04:43.353Z,38.30
2022-11-06T10:07:30.801Z,31.95
2022-11-06T10:10:01.575Z,48.00
2022-11-06T10:13:00.302Z,52.70
2022-11-06T10:15:45.790Z,48.15
2022-11-06T10:18:31.714Z,44.10
2022-11-06T10:21:17.977Z,46.38
2022-11-06T10:24:10.547Z,65.68
2022-11-06T10:26:44.466Z,53.28
2022-11-06T10:29:51.217Z,60.47
2022-11-06T10:32:51.635Z,54.17
2022-11-06T10:35:51.855Z,55.25
2022-11-06T10:40:57.593Z,49.00
2022-11-06T10:43:37.493Z,46.08
2022-11-06T10:46:27.740Z,52.58
2022-11-06T10:52:00.104Z,46.22
2022-11-06T10:54:50.527Z,60.53
2022-11-06T10:57:46.699Z,54.88
2022-11-06T11:00:18.533Z,67.70
2022-11-06T11:02:57.632Z,77.45
2022-11-06T11:05:29.855Z,58.38
2022-11-06T11:08:00.235Z,57.03
2022-11-06T11:10:35.217Z,59.85
2022-11-06T11:13:09.150Z,45.78
2022-11-06T11:15:49.297Z,50.88
2022-11-06T11:18:26.200Z,43.67
2022-11-06T11:21:17.051Z,42.20
2022-11-06T11:23:48.546Z,42.97
2022-11-06T11:26:26.289Z,35.38
2022-11-06T11:29:02.353Z,36.30
2022-11-06T11:31:36.690Z,49.42
2022-11-06T11:34:17.727Z,39.30
2022-11-06T11:36:55.290Z,38.65
2022-11-06T11:39:31.849Z,37.90
2022-11-06T11:42:27.737Z,44.15
2022-11-06T11:45:20.473Z,37.60
2022-11-06T11:47:53.760Z,47.80
2022-11-06T11:50:35.137Z,45.35
2022-11-06T11:53:20.998Z,43.58
2022-11-06T11:55:54.967Z,49.65
2022-11-06T11:58:30.541Z,51.58
2022-11-06T12:01:07.112Z,41.47
2022-11-06T12:03:44.688Z,46.33
2022-11-06T12:06:20.677Z,46.65
2022-11-06T12:08:56.235Z,45.63
2022-11-06T12:11:31.397Z,60.88
2022-11-06T12:14:20.292Z,46.85
2022-11-06T12:16:56.633Z,47.90
2022-11-06T12:19:30.099Z,52.25
2022-11-06T12:22:06.148Z,60.17
2022-11-06T12:25:07.831Z,59.17
2022-11-06T12:27:46.261Z,68.40
2022-11-06T12:30:20.052Z,62.47
2022-11-06T12:33:05.861Z,62.28
2022-11-06T12:35:51.004Z,57.35
2022-11-06T12:38:44.601Z,57.88
2022-11-06T12:41:41.922Z,58.38
2022-11-06T12:44:15.199Z,57.28
2022-11-06T12:47:21.538Z,61.42
2022-11-06T12:50:17.372Z,63.75
2022-11-06T12:53:09.494Z,62.17
2022-11-06T12:55:46.382Z,61.88
2022-11-06T12:58:49.426Z,61.17
2022-11-06T13:01:34.350Z,60.45
2022-11-06T13:04:30.055Z,63.85
2022-11-06T13:07:30.412Z,60.40
2022-11-06T13:13:00.643Z,56.65
2022-11-06T13:15:47.072Z,60.25
2022-11-06T13:18:38.976Z,59.55
2022-11-06T13:21:23.169Z,60.92
2022-11-06T13:24:01.068Z,65.72
2022-11-06T13:26:42.136Z,67.35
2022-11-06T13:29:16.775Z,78.82
2022-11-06T13:32:07.545Z,77.65
2022-11-06T13:34:42.075Z,90.72
2022-11-06T13:37:20.712Z,83.38
2022-11-06T13:39:58.847Z,84.85
2022-11-06T13:42:35.821Z,89.85
2022-11-06T13:45:09.550Z,101.63
2022-11-06T13:48:06.329Z,99.47
2022-11-06T13:50:49.224Z,99.00
2022-11-06T13:53:56.809Z,97.25
2022-11-06T13:57:04.731Z,111.57
2022-11-06T13:59:58.485Z,106.35
2022-11-06T14:03:07.618Z,111.88
2022-11-06T14:06:04.228Z,108.47
2022-11-06T14:08:50.578Z,96.88
2022-11-06T14:11:37.385Z,100.88
2022-11-06T14:14:16.411Z,96.32
2022-11-06T14:16:46.857Z,97.03
2022-11-06T14:19:29.118Z,101.60
2022-11-06T14:22:34.098Z,103.97
2022-11-06T14:25:23.893Z,93.50
2022-11-06T14:28:09.767Z,86.30
2022-11-06T14:31:10.937Z,83.38
2022-11-06T14:34:01.293Z,83.20
2022-11-06T14:36:37.957Z,82.18
2022-11-06T14:39:15.759Z,75.43
2022-11-06T14:41:57.583Z,87.03
2022-11-06T14:44:33.564Z,80.50
2022-11-06T14:47:08.043Z,79.72
2022-11-06T14:49:44.145Z,78.28
2022-11-06T14:52:17.839Z,83.22
2022-11-06T14:55:07.325Z,78.80
2022-11-06T14:57:50.996Z,78.63
2022-11-06T15:00:56.905Z,83.60
2022-11-06T15:03:35.768Z,75.10
2022-11-06T15:06:30.489Z,71.38
2022-11-06T15:09:11.122Z,65.38
2022-11-06T15:12:02.433Z,67.47
2022-11-06T15:14:56.311Z,57.65
2022-11-06T15:17:28.791Z,68.15
2022-11-06T15:20:10.985Z,62.50
2022-11-06T15:22:52.802Z,61.88
2022-11-06T15:25:26.709Z,62.08
2022-11-06T15:28:08.186Z,64.93
2022-11-06T15:30:56.847Z,65.82
2022-11-06T15:33:45.255Z,72.40
2022-11-06T15:36:18.456Z,60.50
2022-11-06T15:38:48.817Z,74.63
2022-11-06T15:41:26.066Z,69.88
2022-11-06T15:43:58.225Z,73.68
2022-11-06T15:46:31.196Z,69.50
2022-11-06T15:49:22.476Z,73.68
2022-11-06T15:52:01.546Z,80.32
2022-11-06T15:54:44.286Z,75.20
2022-11-06T15:57:25.329Z,80.15
2022-11-06T16:00:11.530Z,75.05
2022-11-06T16:03:11.272Z,70.60
2022-11-06T16:05:42.087Z,67.88
2022-11-06T16:08:17.296Z,66.45
2022-11-06T16:10:50.572Z,67.70
2022-11-06T16:13:24.344Z,70.75
2022-11-06T16:16:03.778Z,75.68
2022-11-06T16:18:51.460Z,72.43
2022-11-06T16:21:33.760Z,76.47
2022-11-06T16:24:19.904Z,82.85
2022-11-06T16:26:53.456Z,80.25
2022-11-06T16:29:27.756Z,77.88
2022-11-06T16:32:20.324Z,72.95
2022-11-06T16:34:52.147Z,73.82
2022-11-06T16:37:40.345Z,83.18
2022-11-06T16:40:43.127Z,73.88
2022-11-06T16:43:24.699Z,88.07
2022-11-06T16:46:00.555Z,85.78
2022-11-06T16:48:37.583Z,91.40
2022-11-06T16:51:12.019Z,98.32
2022-11-06T16:53:59.788Z,84.60
2022-11-06T16:56:34.733Z,98.75
2022-11-06T16:59:11.359Z,97.80
2022-11-06T17:01:46.652Z,93.22
2022-11-06T17:04:24.937Z,87.35
2022-11-06T17:06:56.304Z,92.32
2022-11-06T17:09:35.609Z,103.18
2022-11-06T17:12:06.777Z,99.05
2022-11-06T17:14:37.070Z,105.30
2022-11-06T17:19:37.352Z,97.20
2022-11-06T17:24:42.716Z,100.95
2022-11-06T17:27:13.098Z,101.10
2022-11-06T17:32:13.129Z,114.40
2022-11-06T17:37:14.148Z,102.03
2022-11-06T17:39:44.534Z,109.30
2022-11-06T17:44:44.697Z,91.90
2022-11-06T17:49:44.806Z,113.05
2022-11-06T17:52:15.342Z,91.25
2022-11-06T17:54:45.667Z,99.72
2022-11-06T17:59:54.354Z,118.00
2022-11-06T18:05:14.373Z,106.63
2022-11-06T18:10:14.356Z,94.30
2022-11-06T18:12:44.644Z,108.82
2022-11-06T18:15:15.068Z,114.95
2022-11-06T18:20:16.406Z,105.63
2022-11-06T18:22:46.681Z,99.43
2022-11-06T18:25:17.190Z,101.13
2022-11-06T18:30:17.242Z,87.90
2022-11-06T18:32:47.581Z,77.80
2022-11-06T18:35:17.947Z,91.53
2022-11-06T18:37:48.257Z,73.78
2022-11-06T18:40:18.692Z,84.88
2022-11-06T18:45:18.701Z,86.27
2022-11-06T18:47:49.084Z,76.38
2022-11-06T18:52:58.066Z,72.28
2022-11-06T18:55:28.878Z,90.87
2022-11-06T19:00:29.413Z,88.57
2022-11-06T19:02:59.801Z,91.88
2022-11-06T19:08:00.633Z,98.82
2022-11-06T19:10:33.215Z,89.45
2022-11-06T19:13:03.651Z,93.43
2022-11-06T19:18:03.724Z,106.07
2022-11-06T19:20:34.139Z,110.30
2022-11-06T19:25:34.272Z,117.30
2022-11-06T19:28:05.192Z,129.25
2022-11-06T19:30:35.542Z,139.75
2022-11-06T19:33:06.385Z,128.45
2022-11-06T19:35:37.304Z,129.40
2022-11-06T19:38:08.064Z,111.63
2022-11-06T19:40:38.500Z,115.95
2022-11-06T19:43:10.418Z,105.07
2022-11-06T19:45:40.775Z,102.80
2022-11-06T19:48:11.167Z,106.22
2022-11-06T19:53:30.553Z,104.88
2022-11-06T19:56:01.073Z,95.32
2022-11-06T20:01:01.409Z,98.30
2022-11-06T20:03:31.829Z,93.15
2022-11-06T20:06:07.367Z,98.57
2022-11-06T20:08:40.603Z,117.00
2022-11-06T20:11:15.897Z,86.13
2022-11-06T20:13:47.527Z,95.70
2022-11-06T20:16:22.122Z,87.22
2022-11-06T20:18:56.058Z,86.47
2022-11-06T20:21:30.111Z,83.78
2022-11-06T20:24:00.568Z,82.70
2022-11-06T20:29:01.137Z,80.68
2022-11-06T20:31:31.570Z,86.88
2022-11-06T20:34:01.976Z,64.93
2022-11-06T20:39:05.108Z,72.47
2022-11-06T20:41:35.498Z,78.13
2022-11-06T20:44:06.258Z,80.13
2022-11-06T20:46:36.741Z,85.45
2022-11-06T20:52:00.017Z,90.60
2022-11-06T20:54:27.530Z,86.45
2022-11-06T20:59:28.003Z,87.97
2022-11-06T21:01:58.704Z,86.80
2022-11-06T21:04:29.152Z,82.95
2022-11-06T21:06:59.593Z,81.85
2022-11-06T21:09:29.931Z,73.55
2022-11-06T21:12:00.533Z,70.68
2022-11-06T21:14:31.276Z,70.55
2022-11-06T21:19:32.318Z,71.47
2022-11-06T21:22:03.075Z,72.88
2022-11-06T21:24:33.472Z,74.05
2022-11-06T21:27:03.919Z,67.97
2022-11-06T21:32:04.295Z,72.35
2022-11-06T21:34:34.701Z,64.60
2022-11-06T21:37:05.016Z,64.40
2022-11-06T21:39:36.716Z,72.68
2022-11-06T21:42:08.243Z,72.43
2022-11-06T21:44:38.711Z,63.17
2022-11-06T21:49:39.029Z,79.93
2022-11-06T21:52:25.119Z,63.78
2022-11-06T21:55:11.344Z,68.55
2022-11-06T21:57:41.662Z,73.03
2022-11-06T22:00:14.379Z,63.28
2022-11-06T22:02:45.302Z,67.97
2022-11-06T22:05:15.909Z,63.00
2022-11-06T22:10:16.811Z,64.37
2022-11-06T22:12:47.203Z,65.10
2022-11-06T22:15:18.380Z,69.20
2022-11-06T22:17:48.755Z,68.82
2022-11-06T22:20:19.319Z,66.18
2022-11-06T22:22:49.961Z,63.50
2022-11-06T22:25:20.657Z,68.20
2022-11-06T22:27:51.132Z,59.78
2022-11-06T22:30:22.129Z,68.93
2022-11-06T22:32:52.556Z,64.80
2022-11-06T22:35:23.094Z,52.38
2022-11-06T22:40:23.234Z,61.50
2022-11-06T22:42:53.593Z,50.42
2022-11-06T22:45:23.979Z,47.60
2022-11-06T22:47:54.673Z,46.40
2022-11-06T22:50:24.998Z,43.92
2022-11-06T22:52:55.413Z,46.25
2022-11-06T22:57:55.505Z,42.70
2022-11-06T23:00:26.435Z,38.30
2022-11-06T23:02:56.834Z,48.03
2022-11-06T23:05:27.287Z,43.28
2022-11-06T23:07:58.324Z,44.97
2022-11-06T23:10:31.907Z,46.10
2022-11-06T23:13:02.248Z,45.35
2022-11-06T23:15:33.803Z,39.45
2022-11-06T23:18:04.648Z,47.17
2022-11-06T23:20:36.829Z,43.50
2022-11-06T23:23:07.668Z,42.20
2022-11-06T23:25:38.169Z,48.22
2022-11-06T23:30:39.113Z,49.60
2022-11-06T23:33:09.462Z,44.33
2022-11-06T23:35:40.186Z,49.58
2022-11-06T23:38:10.587Z,50.90
2022-11-06T23:40:40.919Z,49.90
2022-11-06T23:43:11.453Z,49.00
2022-11-06T23:45:57.052Z,48.15
2022-11-06T23:48:27.536Z,46.80
2022-11-06T23:50:58.005Z,51.72
2022-11-06T23:55:58.740Z,66.93
2022-11-06T23:58:29.309Z,66.22
