createdAt,value
2016-12-24T00:01:00.169Z,1.1
2016-12-24T00:02:03.116Z,1.1
2016-12-24T00:03:06.565Z,1.1
2016-12-24T00:04:09.512Z,1.1
2016-12-24T00:05:12.962Z,1.1
2016-12-24T00:06:15.904Z,1.2
2016-12-24T00:07:19.355Z,1.1
2016-12-24T00:08:22.298Z,1.2
2016-12-24T00:10:28.657Z,1.2
2016-12-24T00:11:32.103Z,1.2
2016-12-24T00:12:35.050Z,1.2
2016-12-24T00:13:38.505Z,1.2
2016-12-24T00:14:41.449Z,1.2
2016-12-24T00:15:44.392Z,1.2
2016-12-24T00:16:47.844Z,1.2
2016-12-24T00:17:50.789Z,1.2
2016-12-24T00:18:54.240Z,1.2
2016-12-24T00:19:57.186Z,1.2
2016-12-24T00:21:00.637Z,1.2
2016-12-24T00:22:03.619Z,1.2
2016-12-24T00:23:07.069Z,1.2
2016-12-24T00:24:10.011Z,1.2
2016-12-24T00:25:13.458Z,1.2
2016-12-24T00:26:16.402Z,1.2
2016-12-24T00:27:19.848Z,1.2
2016-12-24T00:28:22.790Z,1.2
2016-12-24T00:29:25.733Z,1.2
2016-12-24T00:30:29.181Z,1.2
2016-12-24T00:31:32.128Z,1.2
2016-12-24T00:32:35.606Z,1.2
2016-12-24T00:33:38.548Z,1.2
2016-12-24T00:34:41.994Z,1.2
2016-12-24T00:35:44.940Z,1.2
2016-12-24T00:36:48.392Z,1.2
2016-12-24T00:37:51.473Z,1.2
2016-12-24T00:38:54.414Z,1.2
2016-12-24T00:39:57.867Z,1.2
2016-12-24T00:41:00.809Z,1.3
2016-12-24T00:42:04.253Z,1.2
2016-12-24T00:43:07.196Z,1.3
2016-12-24T00:44:10.651Z,1.3
2016-12-24T00:45:13.595Z,1.3
2016-12-24T00:46:17.042Z,1.3
2016-12-24T00:47:19.993Z,1.3
2016-12-24T00:48:23.437Z,1.3
2016-12-24T00:49:26.379Z,1.3
2016-12-24T00:50:29.823Z,1.2
2016-12-24T00:51:32.773Z,1.2
2016-12-24T00:52:36.218Z,1.2
2016-12-24T00:53:39.161Z,1.2
2016-12-24T00:54:42.609Z,1.2
2016-12-24T00:56:48.967Z,1.2
2016-12-24T00:57:51.908Z,1.2
2016-12-24T00:58:54.857Z,1.2
2016-12-24T00:59:58.310Z,1.2
2016-12-24T01:01:01.254Z,1.2
2016-12-24T01:02:04.699Z,1.2
2016-12-24T01:03:07.642Z,1.2
2016-12-24T01:04:11.088Z,1.2
2016-12-24T01:05:14.032Z,1.2
2016-12-24T01:06:17.478Z,1.2
2016-12-24T01:07:20.421Z,1.2
2016-12-24T01:09:26.780Z,1.2
2016-12-24T01:10:30.228Z,1.2
2016-12-24T01:11:33.201Z,1.2
2016-12-24T01:13:39.565Z,1.2
2016-12-24T01:14:43.013Z,1.2
2016-12-24T01:15:45.963Z,1.2
2016-12-24T01:16:49.419Z,1.2
2016-12-24T01:17:52.361Z,1.2
2016-12-24T01:18:55.310Z,1.2
2016-12-24T01:19:58.755Z,1.2
2016-12-24T01:21:01.694Z,1.2
2016-12-24T01:22:04.979Z,1.2
2016-12-24T01:23:08.423Z,1.2
2016-12-24T01:24:11.367Z,1.2
2016-12-24T01:25:14.816Z,1.2
2016-12-24T01:26:17.759Z,1.2
2016-12-24T01:28:24.119Z,1.2
2016-12-24T01:29:27.567Z,1.2
2016-12-24T01:30:30.511Z,1.2
2016-12-24T01:31:33.958Z,1.2
2016-12-24T01:32:37.040Z,1.2
2016-12-24T01:33:39.984Z,1.2
2016-12-24T01:34:43.429Z,1.2
2016-12-24T01:35:46.437Z,1.2
2016-12-24T01:36:49.382Z,1.2
2016-12-24T01:37:52.827Z,1.2
2016-12-24T01:38:55.776Z,1.2
2016-12-24T01:39:59.225Z,1.2
2016-12-24T01:41:02.168Z,1.2
2016-12-24T01:42:05.614Z,1.2
2016-12-24T01:43:08.556Z,1.2
2016-12-24T01:44:12.009Z,1.2
2016-12-24T01:45:14.954Z,1.2
2016-12-24T01:46:18.403Z,1.2
2016-12-24T01:47:21.347Z,1.2
2016-12-24T01:48:24.801Z,1.2
2016-12-24T01:50:31.160Z,1.2
2016-12-24T01:51:34.239Z,1.2
2016-12-24T01:52:37.187Z,1.2
2016-12-24T01:53:40.634Z,1.2
2016-12-24T01:54:43.583Z,1.2
2016-12-24T01:55:47.031Z,1.2
2016-12-24T01:56:49.974Z,1.2
2016-12-24T01:57:53.418Z,1.2
2016-12-24T01:58:56.365Z,1.2
2016-12-24T01:59:59.818Z,1.2
2016-12-24T02:01:02.763Z,1.3
2016-12-24T02:02:06.211Z,1.3
2016-12-24T02:03:09.157Z,1.3
2016-12-24T02:04:12.096Z,1.3
2016-12-24T02:05:15.542Z,1.3
2016-12-24T02:06:18.485Z,1.3
2016-12-24T02:07:21.933Z,1.2
2016-12-24T02:08:24.872Z,1.3
2016-12-24T02:09:28.318Z,1.3
2016-12-24T02:10:31.260Z,1.2
2016-12-24T02:11:34.712Z,1.3
2016-12-24T02:12:37.654Z,1.3
2016-12-24T02:13:41.099Z,1.3
2016-12-24T02:14:44.043Z,1.3
2016-12-24T02:15:47.487Z,1.3
2016-12-24T02:16:50.430Z,1.3
2016-12-24T02:17:53.878Z,1.3
2016-12-24T02:18:56.846Z,1.3
2016-12-24T02:20:00.293Z,1.3
2016-12-24T02:21:03.245Z,1.3
2016-12-24T02:22:06.192Z,1.3
2016-12-24T02:23:09.639Z,1.3
2016-12-24T02:24:12.584Z,1.3
2016-12-24T02:25:16.035Z,1.3
2016-12-24T02:26:18.983Z,1.3
2016-12-24T02:27:22.435Z,1.3
2016-12-24T02:28:25.379Z,1.3
2016-12-24T02:29:28.963Z,1.3
2016-12-24T02:30:31.906Z,1.3
2016-12-24T02:31:34.851Z,1.3
2016-12-24T02:32:38.309Z,1.3
2016-12-24T02:33:41.257Z,1.3
2016-12-24T02:34:44.703Z,1.3
2016-12-24T02:35:47.646Z,1.3
2016-12-24T02:36:51.097Z,1.3
2016-12-24T02:37:54.041Z,1.3
2016-12-24T02:40:00.408Z,1.3
2016-12-24T02:41:03.488Z,1.3
2016-12-24T02:42:06.937Z,1.3
2016-12-24T02:43:09.884Z,1.3
2016-12-24T02:44:13.337Z,1.3
2016-12-24T02:45:16.280Z,1.3
2016-12-24T02:46:19.725Z,1.3
2016-12-24T02:47:22.666Z,1.3
2016-12-24T02:48:26.115Z,1.3
2016-12-24T02:49:29.057Z,1.3
2016-12-24T02:50:32.504Z,1.3
2016-12-24T02:51:35.451Z,1.3
2016-12-24T02:52:38.895Z,1.3
2016-12-24T02:53:41.839Z,1.3
2016-12-24T02:54:45.291Z,1.3
2016-12-24T02:55:48.229Z,1.3
2016-12-24T02:56:51.676Z,1.3
2016-12-24T02:57:54.625Z,1.3
2016-12-24T02:58:58.074Z,1.3
2016-12-24T03:00:01.022Z,1.3
2016-12-24T03:01:04.473Z,1.3
2016-12-24T03:02:07.423Z,1.3
2016-12-24T03:03:10.366Z,1.3
2016-12-24T03:04:13.815Z,1.3
2016-12-24T03:05:16.762Z,1.3
2016-12-24T03:06:20.207Z,1.3
2016-12-24T03:07:23.156Z,1.3
2016-12-24T03:08:26.605Z,1.3
2016-12-24T03:09:29.552Z,1.3
2016-12-24T03:10:33.002Z,1.3
2016-12-24T03:11:35.943Z,1.3
2016-12-24T03:12:39.394Z,1.3
2016-12-24T03:13:42.342Z,1.3
2016-12-24T03:14:45.855Z,1.3
2016-12-24T03:15:48.797Z,1.4
2016-12-24T03:16:51.742Z,1.3
2016-12-24T03:17:55.191Z,1.3
2016-12-24T03:18:58.135Z,1.3
2016-12-24T03:20:01.586Z,1.4
2016-12-24T03:21:04.529Z,1.4
2016-12-24T03:22:07.975Z,1.4
2016-12-24T03:23:10.920Z,1.4
2016-12-24T03:24:14.371Z,1.4
2016-12-24T03:25:17.321Z,1.4
2016-12-24T03:27:23.675Z,1.5
2016-12-24T03:28:27.184Z,1.4
2016-12-24T03:29:30.133Z,1.5
2016-12-24T03:30:33.581Z,1.5
2016-12-24T03:31:36.520Z,1.4
2016-12-24T03:32:39.966Z,1.5
2016-12-24T03:33:42.908Z,1.4
2016-12-24T03:34:46.386Z,1.4
2016-12-24T03:35:49.323Z,1.4
2016-12-24T03:37:55.679Z,1.4
2016-12-24T03:40:02.035Z,1.4
2016-12-24T03:41:05.480Z,1.4
2016-12-24T03:42:08.425Z,1.4
2016-12-24T03:43:11.878Z,1.4
2016-12-24T03:44:14.823Z,1.5
2016-12-24T03:45:17.769Z,1.5
2016-12-24T03:46:21.217Z,1.5
2016-12-24T03:47:24.156Z,1.5
2016-12-24T03:48:27.601Z,1.5
2016-12-24T03:49:30.543Z,1.5
2016-12-24T03:50:33.989Z,1.4
2016-12-24T03:51:36.930Z,1.4
2016-12-24T03:52:40.377Z,1.5
2016-12-24T03:54:46.729Z,1.5
2016-12-24T03:55:49.670Z,1.5
2016-12-24T03:56:53.120Z,1.5
2016-12-24T03:57:56.063Z,1.5
2016-12-24T03:58:59.658Z,1.5
2016-12-24T04:00:02.604Z,1.5
2016-12-24T04:01:06.052Z,1.5
2016-12-24T04:02:08.991Z,1.5
2016-12-24T04:03:12.436Z,1.5
2016-12-24T04:04:15.374Z,1.5
2016-12-24T04:05:18.816Z,1.5
2016-12-24T04:06:21.759Z,1.5
2016-12-24T04:07:25.203Z,1.5
2016-12-24T04:08:28.144Z,1.6
2016-12-24T04:09:31.591Z,1.6
2016-12-24T04:10:34.535Z,1.5
2016-12-24T04:11:37.987Z,1.5
2016-12-24T04:12:40.929Z,1.5
2016-12-24T04:13:44.369Z,1.5
2016-12-24T04:14:47.307Z,1.6
2016-12-24T04:15:50.747Z,1.6
2016-12-24T04:16:53.690Z,1.6
2016-12-24T04:17:57.133Z,1.6
2016-12-24T04:19:00.074Z,1.6
2016-12-24T04:20:03.526Z,1.6
2016-12-24T04:21:06.470Z,1.6
2016-12-24T04:22:09.916Z,1.5
2016-12-24T04:23:12.861Z,1.5
2016-12-24T04:24:16.306Z,1.5
2016-12-24T04:25:19.247Z,1.5
2016-12-24T04:27:25.608Z,1.5
2016-12-24T04:28:28.685Z,1.6
2016-12-24T04:29:32.128Z,1.6
2016-12-24T04:30:35.069Z,1.6
2016-12-24T04:31:38.510Z,1.6
2016-12-24T04:32:41.445Z,1.6
2016-12-24T04:33:44.888Z,1.6
2016-12-24T04:34:47.830Z,1.6
2016-12-24T04:35:51.272Z,1.6
2016-12-24T04:36:54.214Z,1.5
2016-12-24T04:37:57.655Z,1.6
2016-12-24T04:40:04.008Z,1.6
2016-12-24T04:41:06.979Z,1.6
2016-12-24T04:42:10.425Z,1.6
2016-12-24T04:43:13.365Z,1.6
2016-12-24T04:44:16.807Z,1.6
2016-12-24T04:45:19.748Z,1.6
2016-12-24T04:46:23.193Z,1.6
2016-12-24T04:47:26.131Z,1.6
2016-12-24T04:48:29.568Z,1.6
2016-12-24T04:49:33.011Z,1.6
2016-12-24T04:50:35.961Z,1.6
2016-12-24T04:51:39.406Z,1.6
2016-12-24T04:52:42.343Z,1.6
2016-12-24T04:53:45.742Z,1.6
2016-12-24T04:54:48.683Z,1.6
2016-12-24T04:55:52.122Z,1.6
2016-12-24T04:56:55.062Z,1.6
2016-12-24T04:57:58.507Z,1.6
2016-12-24T04:59:01.449Z,1.6
2016-12-24T05:00:04.893Z,1.6
2016-12-24T05:01:07.836Z,1.6
2016-12-24T05:02:11.280Z,1.6
2016-12-24T05:03:14.223Z,1.6
2016-12-24T05:04:17.663Z,1.6
2016-12-24T05:05:20.605Z,1.6
2016-12-24T05:06:24.049Z,1.6
2016-12-24T05:07:26.991Z,1.6
2016-12-24T05:08:30.434Z,1.6
2016-12-24T05:09:33.376Z,1.6
2016-12-24T05:10:36.822Z,1.6
2016-12-24T05:11:39.759Z,1.6
2016-12-24T05:12:43.205Z,1.6
2016-12-24T05:13:46.142Z,1.6
2016-12-24T05:14:49.582Z,1.6
2016-12-24T05:15:52.563Z,1.6
2016-12-24T05:16:56.009Z,1.6
2016-12-24T05:17:58.947Z,1.6
2016-12-24T05:19:02.393Z,1.6
2016-12-24T05:20:05.332Z,1.6
2016-12-24T05:22:11.688Z,1.6
2016-12-24T05:23:15.129Z,1.7
2016-12-24T05:24:18.074Z,1.7
2016-12-24T05:25:21.523Z,1.7
2016-12-24T05:26:24.468Z,1.7
2016-12-24T05:27:27.912Z,1.7
2016-12-24T05:28:30.847Z,1.6
2016-12-24T05:29:34.290Z,1.6
2016-12-24T05:30:37.734Z,1.6
2016-12-24T05:31:40.671Z,1.6
2016-12-24T05:32:44.111Z,1.6
2016-12-24T05:33:47.052Z,1.7
2016-12-24T05:34:50.496Z,1.8
2016-12-24T05:35:53.440Z,1.7
2016-12-24T05:36:56.916Z,1.7
2016-12-24T05:37:59.854Z,1.7
2016-12-24T05:39:03.304Z,1.7
2016-12-24T05:40:06.245Z,1.7
2016-12-24T05:41:09.317Z,1.7
2016-12-24T05:42:12.764Z,1.7
2016-12-24T05:43:15.705Z,1.7
2016-12-24T05:44:19.157Z,1.7
2016-12-24T05:45:22.099Z,1.7
2016-12-24T05:46:25.549Z,1.7
2016-12-24T05:47:28.487Z,1.7
2016-12-24T05:48:31.963Z,1.7
2016-12-24T05:49:34.911Z,1.7
2016-12-24T05:50:38.359Z,1.7
2016-12-24T05:51:41.295Z,1.7
2016-12-24T05:52:44.739Z,1.8
2016-12-24T05:53:47.681Z,1.7
2016-12-24T05:55:54.545Z,1.8
2016-12-24T05:56:57.493Z,1.8
2016-12-24T05:58:00.937Z,1.7
2016-12-24T05:59:03.876Z,1.8
2016-12-24T06:00:07.326Z,1.8
2016-12-24T06:01:10.270Z,1.8
2016-12-24T06:02:13.712Z,1.8
2016-12-24T06:03:16.651Z,1.8
2016-12-24T06:04:20.093Z,1.7
2016-12-24T06:05:23.033Z,1.8
2016-12-24T06:06:26.474Z,1.8
2016-12-24T06:07:29.414Z,1.8
2016-12-24T06:09:35.772Z,1.8
2016-12-24T06:10:39.219Z,1.8
2016-12-24T06:11:42.164Z,1.8
2016-12-24T06:13:48.514Z,1.8
2016-12-24T06:14:51.958Z,1.8
2016-12-24T06:15:55.406Z,1.8
2016-12-24T06:16:58.341Z,1.8
2016-12-24T06:18:01.787Z,1.8
2016-12-24T06:19:04.759Z,1.8
2016-12-24T06:20:08.199Z,1.8
2016-12-24T06:21:11.140Z,1.9
2016-12-24T06:22:14.585Z,1.9
2016-12-24T06:23:17.528Z,1.9
2016-12-24T06:24:20.973Z,1.9
2016-12-24T06:25:23.913Z,1.9
2016-12-24T06:26:27.361Z,1.9
2016-12-24T06:27:30.303Z,1.9
2016-12-24T06:28:33.743Z,1.9
2016-12-24T06:29:36.685Z,1.9
2016-12-24T06:30:40.132Z,1.9
2016-12-24T06:31:43.075Z,1.9
2016-12-24T06:32:46.522Z,1.9
2016-12-24T06:33:49.463Z,1.9
2016-12-24T06:34:52.908Z,2
2016-12-24T06:35:56.349Z,2
2016-12-24T06:36:59.296Z,2
2016-12-24T06:38:02.740Z,2
2016-12-24T06:39:05.679Z,2
2016-12-24T06:40:09.124Z,2
2016-12-24T06:41:12.070Z,1.9
2016-12-24T06:42:15.518Z,1.9
2016-12-24T06:44:21.907Z,1.9
2016-12-24T06:45:24.855Z,1.9
2016-12-24T06:46:28.434Z,1.9
2016-12-24T06:47:31.373Z,1.9
2016-12-24T06:48:34.818Z,1.9
2016-12-24T06:49:37.764Z,1.9
2016-12-24T06:50:41.203Z,2
2016-12-24T06:51:44.151Z,1.9
2016-12-24T06:52:47.594Z,2
2016-12-24T06:53:50.533Z,2.1
2016-12-24T06:54:53.993Z,2.2
2016-12-24T06:55:56.943Z,2.3
2016-12-24T06:57:00.387Z,2.3
2016-12-24T06:58:03.328Z,2.2
2016-12-24T06:59:06.769Z,2.1
2016-12-24T07:00:09.709Z,2.1
2016-12-24T07:01:13.230Z,2.1
2016-12-24T07:02:16.172Z,2
2016-12-24T07:03:19.614Z,2
2016-12-24T07:04:22.554Z,2
2016-12-24T07:05:26.001Z,2
2016-12-24T07:06:29.088Z,2
2016-12-24T07:07:32.532Z,2
2016-12-24T07:08:35.473Z,2
2016-12-24T07:09:38.915Z,2
2016-12-24T07:10:41.860Z,2
2016-12-24T07:11:45.304Z,2
2016-12-24T07:12:48.248Z,2
2016-12-24T07:13:51.689Z,2
2016-12-24T07:14:54.631Z,2
2016-12-24T07:15:58.081Z,2
2016-12-24T07:17:01.528Z,2
2016-12-24T07:18:04.469Z,2
2016-12-24T07:19:07.911Z,2
2016-12-24T07:20:10.851Z,2
2016-12-24T07:21:14.294Z,2
2016-12-24T07:22:17.469Z,2
2016-12-24T07:24:23.817Z,2
2016-12-24T07:25:26.762Z,2
2016-12-24T07:26:30.219Z,2
2016-12-24T07:27:33.155Z,2
2016-12-24T07:28:36.598Z,2
2016-12-24T07:29:40.049Z,2
2016-12-24T07:30:42.995Z,2
2016-12-24T07:31:46.440Z,2
2016-12-24T07:32:49.383Z,2
2016-12-24T07:33:52.823Z,2
2016-12-24T07:34:55.907Z,2
2016-12-24T07:35:58.845Z,2
2016-12-24T07:37:02.293Z,2
2016-12-24T07:38:05.742Z,2
2016-12-24T07:39:08.685Z,2.1
2016-12-24T07:40:12.129Z,2.1
2016-12-24T07:41:15.074Z,2.1
2016-12-24T07:43:21.440Z,2.1
2016-12-24T07:44:24.885Z,2.1
2016-12-24T07:45:27.823Z,2.1
2016-12-24T07:46:31.264Z,2.1
2016-12-24T07:47:34.208Z,2
2016-12-24T07:48:37.844Z,2
2016-12-24T07:49:40.787Z,2
2016-12-24T07:50:44.233Z,2
2016-12-24T07:51:47.173Z,2
2016-12-24T07:52:50.617Z,2
2016-12-24T07:53:53.561Z,2.1
2016-12-24T07:54:57.138Z,2.1
2016-12-24T07:56:00.082Z,2.1
2016-12-24T07:57:03.395Z,2.1
2016-12-24T07:58:06.343Z,2.1
2016-12-24T07:59:09.787Z,2.1
2016-12-24T08:00:12.727Z,2.1
2016-12-24T08:01:16.171Z,2.1
2016-12-24T08:02:19.114Z,2.1
2016-12-24T08:03:22.559Z,2.1
2016-12-24T08:04:26.007Z,2.1
2016-12-24T08:05:28.949Z,2.1
2016-12-24T08:06:32.407Z,2.1
2016-12-24T08:07:35.345Z,2.1
2016-12-24T08:08:38.788Z,2.1
2016-12-24T08:09:41.727Z,2.1
2016-12-24T08:12:51.490Z,2.1
2016-12-24T08:13:56.422Z,2.1
2016-12-24T08:14:57.857Z,2.1
2016-12-24T08:16:01.309Z,2.1
2016-12-24T08:17:04.256Z,2.1
2016-12-24T08:18:07.703Z,2.1
2016-12-24T08:19:10.647Z,2.1
2016-12-24T08:20:14.088Z,2.1
2016-12-24T08:21:17.030Z,2.1
2016-12-24T08:22:20.475Z,2.1
2016-12-24T08:23:23.412Z,2.1
2016-12-24T08:24:26.858Z,2.1
2016-12-24T08:25:29.811Z,2.1
2016-12-24T08:26:33.259Z,2.1
2016-12-24T08:27:36.199Z,2.1
2016-12-24T08:28:39.700Z,2.1
2016-12-24T08:29:42.649Z,2.1
2016-12-24T08:30:46.093Z,2.2
2016-12-24T08:31:49.030Z,2.2
2016-12-24T08:32:52.503Z,2.2
2016-12-24T08:33:55.459Z,2.2
2016-12-24T08:34:59.038Z,2.2
2016-12-24T08:36:01.978Z,2.2
2016-12-24T08:37:05.422Z,2.2
2016-12-24T08:38:08.368Z,2.2
2016-12-24T08:39:11.813Z,2.2
2016-12-24T08:40:14.754Z,2.3
2016-12-24T08:41:18.197Z,2.3
2016-12-24T08:42:21.146Z,2.3
2016-12-24T08:43:24.624Z,2.3
2016-12-24T08:44:27.567Z,2.3
2016-12-24T08:45:31.012Z,2.3
2016-12-24T08:46:34.457Z,2.3
2016-12-24T08:47:37.396Z,2.3
2016-12-24T08:48:40.844Z,2.3
2016-12-24T08:49:43.786Z,2.3
2016-12-24T08:50:47.234Z,2.3
2016-12-24T08:51:50.173Z,2.4
2016-12-24T08:52:53.612Z,2.3
2016-12-24T08:53:56.555Z,2.3
2016-12-24T08:55:00.004Z,2.3
2016-12-24T08:56:02.952Z,2.3
2016-12-24T08:57:06.402Z,2.4
2016-12-24T08:58:09.854Z,2.4
2016-12-24T08:59:12.921Z,2.4
2016-12-24T09:00:16.007Z,2.4
2016-12-24T09:01:19.451Z,2.4
2016-12-24T09:02:22.396Z,2.4
2016-12-24T09:03:25.841Z,2.4
2016-12-24T09:04:28.785Z,2.4
2016-12-24T09:05:32.235Z,2.5
2016-12-24T09:06:35.175Z,2.5
2016-12-24T09:07:38.624Z,2.5
2016-12-24T09:08:41.564Z,2.5
2016-12-24T09:09:45.009Z,2.5
2016-12-24T09:10:47.972Z,2.5
2016-12-24T09:11:51.412Z,2.5
2016-12-24T09:12:54.857Z,2.5
2016-12-24T09:13:57.796Z,2.5
2016-12-24T09:15:01.244Z,2.5
2016-12-24T09:16:04.188Z,2.5
2016-12-24T09:17:07.632Z,2.5
2016-12-24T09:18:10.573Z,2.5
2016-12-24T09:19:14.015Z,2.6
2016-12-24T09:20:16.958Z,2.6
2016-12-24T09:21:20.402Z,2.6
2016-12-24T09:22:23.347Z,2.6
2016-12-24T09:23:26.794Z,2.6
2016-12-24T09:24:30.240Z,2.6
2016-12-24T09:25:33.179Z,2.6
2016-12-24T09:26:36.631Z,2.6
2016-12-24T09:27:39.571Z,2.6
2016-12-24T09:28:43.018Z,2.6
2016-12-24T09:29:45.961Z,2.6
2016-12-24T09:30:49.406Z,2.6
2016-12-24T09:31:52.359Z,2.6
2016-12-24T09:32:55.804Z,2.6
2016-12-24T09:33:59.248Z,2.6
2016-12-24T09:35:02.192Z,2.6
2016-12-24T09:36:05.639Z,2.6
2016-12-24T09:37:08.586Z,2.6
2016-12-24T09:38:12.028Z,2.6
2016-12-24T09:39:14.984Z,2.6
2016-12-24T09:40:18.440Z,2.6
2016-12-24T09:41:21.381Z,2.7
2016-12-24T09:42:24.824Z,2.7
2016-12-24T09:43:27.800Z,2.7
2016-12-24T09:44:31.250Z,2.7
2016-12-24T09:45:34.194Z,2.7
2016-12-24T09:46:37.640Z,2.7
2016-12-24T09:47:41.083Z,2.7
2016-12-24T09:48:44.022Z,2.8
2016-12-24T09:49:47.478Z,2.8
2016-12-24T09:50:50.421Z,2.8
2016-12-24T09:51:53.863Z,2.8
2016-12-24T09:52:56.800Z,2.8
2016-12-24T09:54:00.245Z,2.8
2016-12-24T09:55:03.192Z,2.7
2016-12-24T09:56:06.641Z,2.7
2016-12-24T09:57:10.083Z,2.7
2016-12-24T09:58:13.023Z,2.8
2016-12-24T09:59:16.471Z,2.8
2016-12-24T10:00:19.417Z,2.8
2016-12-24T10:01:22.862Z,2.8
2016-12-24T10:03:29.215Z,2.8
2016-12-24T10:04:32.669Z,2.8
2016-12-24T10:05:35.621Z,2.8
2016-12-24T10:06:39.067Z,2.8
2016-12-24T10:07:42.010Z,2.8
2016-12-24T10:08:45.455Z,2.8
2016-12-24T10:09:48.399Z,2.8
2016-12-24T10:10:51.848Z,2.8
2016-12-24T10:11:54.788Z,2.8
2016-12-24T10:12:58.237Z,2.8
2016-12-24T10:14:01.684Z,2.8
2016-12-24T10:15:04.626Z,2.8
2016-12-24T10:16:09.124Z,2.8
2016-12-24T10:17:11.055Z,2.8
2016-12-24T10:18:14.499Z,2.8
2016-12-24T10:19:17.444Z,2.8
2016-12-24T10:20:20.887Z,2.8
2016-12-24T10:21:23.828Z,2.8
2016-12-24T10:22:27.272Z,2.8
2016-12-24T10:23:30.278Z,2.8
2016-12-24T10:24:33.721Z,2.8
2016-12-24T10:26:40.075Z,2.8
2016-12-24T10:28:46.426Z,2.8
2016-12-24T10:29:49.898Z,2.8
2016-12-24T10:30:52.848Z,2.8
2016-12-24T10:31:56.291Z,2.9
2016-12-24T10:32:59.728Z,2.9
2016-12-24T10:34:02.673Z,2.9
2016-12-24T10:35:06.123Z,2.9
2016-12-24T10:36:09.064Z,2.9
2016-12-24T10:37:12.512Z,2.9
2016-12-24T10:38:15.451Z,2.9
2016-12-24T10:39:18.896Z,2.9
2016-12-24T10:40:21.839Z,3
2016-12-24T10:41:25.283Z,3
2016-12-24T10:42:28.731Z,3
2016-12-24T10:43:31.672Z,3
2016-12-24T10:44:35.124Z,3
2016-12-24T10:45:38.068Z,3
2016-12-24T10:46:41.517Z,3
2016-12-24T10:47:44.458Z,3
2016-12-24T10:48:47.927Z,3
2016-12-24T10:49:50.879Z,3
2016-12-24T10:50:54.331Z,3
2016-12-24T10:51:57.769Z,3
2016-12-24T10:53:00.707Z,3
2016-12-24T10:54:04.150Z,3
2016-12-24T10:55:07.095Z,3
2016-12-24T10:56:10.541Z,3
2016-12-24T10:57:13.486Z,3
2016-12-24T10:58:16.933Z,3
2016-12-24T10:59:20.373Z,3.1
2016-12-24T11:00:23.319Z,3.1
2016-12-24T11:01:26.769Z,3.1
2016-12-24T11:03:33.122Z,3.1
2016-12-24T11:04:36.066Z,3.1
2016-12-24T11:05:39.514Z,3.1
2016-12-24T11:06:42.957Z,3.1
2016-12-24T11:07:45.899Z,3.1
2016-12-24T11:08:49.343Z,3.1
2016-12-24T11:09:52.285Z,3.1
2016-12-24T11:10:55.729Z,3.1
2016-12-24T11:11:58.669Z,3.1
2016-12-24T11:13:02.113Z,3.1
2016-12-24T11:14:05.559Z,3.1
2016-12-24T11:15:08.515Z,3.2
2016-12-24T11:16:11.961Z,3.2
2016-12-24T11:17:14.903Z,3.2
2016-12-24T11:18:18.479Z,3.2
2016-12-24T11:19:21.422Z,3.2
2016-12-24T11:20:24.868Z,3.2
2016-12-24T11:21:27.812Z,3.2
2016-12-24T11:22:31.256Z,3.2
2016-12-24T11:23:34.199Z,3.2
2016-12-24T11:24:37.642Z,3.2
2016-12-24T11:25:41.089Z,3.2
2016-12-24T11:26:44.035Z,3.3
2016-12-24T11:27:47.484Z,3.2
2016-12-24T11:28:50.675Z,3.3
2016-12-24T11:29:53.614Z,3.3
2016-12-24T11:33:03.386Z,3.3
2016-12-24T11:34:06.835Z,3.3
2016-12-24T11:35:09.776Z,3.3
2016-12-24T11:36:13.226Z,3.3
2016-12-24T11:37:16.672Z,3.3
2016-12-24T11:38:19.612Z,3.3
2016-12-24T11:39:23.058Z,3.3
2016-12-24T11:40:26.019Z,3.3
2016-12-24T11:41:29.464Z,3.3
2016-12-24T11:42:32.410Z,3.3
2016-12-24T11:43:35.853Z,3.3
2016-12-24T11:44:39.301Z,3.3
2016-12-24T11:45:42.241Z,3.3
2016-12-24T11:46:45.685Z,3.4
2016-12-24T11:47:48.635Z,3.5
2016-12-24T11:48:52.090Z,3.5
2016-12-24T11:49:55.030Z,3.4
2016-12-24T11:50:58.472Z,3.4
2016-12-24T11:52:01.952Z,3.5
2016-12-24T11:53:04.898Z,3.5
2016-12-24T11:54:08.378Z,3.4
2016-12-24T11:55:11.320Z,3.5
2016-12-24T11:56:14.767Z,3.4
2016-12-24T11:57:17.736Z,3.4
2016-12-24T11:58:21.179Z,3.4
2016-12-24T11:59:24.124Z,3.5
2016-12-24T12:00:27.564Z,3.4
2016-12-24T12:01:31.013Z,3.4
2016-12-24T12:02:33.955Z,3.4
2016-12-24T12:03:37.400Z,3.5
2016-12-24T12:04:40.339Z,3.5
2016-12-24T12:05:43.781Z,3.5
2016-12-24T12:06:47.226Z,3.5
2016-12-24T12:07:50.173Z,3.5
2016-12-24T12:08:53.621Z,3.5
2016-12-24T12:09:56.567Z,3.5
2016-12-24T12:11:00.017Z,3.5
2016-12-24T12:12:03.471Z,3.6
2016-12-24T12:13:06.412Z,3.6
2016-12-24T12:14:09.855Z,3.6
2016-12-24T12:15:12.799Z,3.6
2016-12-24T12:16:16.241Z,3.5
2016-12-24T12:17:19.688Z,3.5
2016-12-24T12:18:22.628Z,3.5
2016-12-24T12:19:26.081Z,3.5
2016-12-24T12:20:29.085Z,3.5
2016-12-24T12:21:32.528Z,3.5
2016-12-24T12:22:35.469Z,3.5
2016-12-24T12:23:38.912Z,3.5
2016-12-24T12:24:42.360Z,3.5
2016-12-24T12:25:45.305Z,3.6
2016-12-24T12:26:48.892Z,3.5
2016-12-24T12:27:51.834Z,3.5
2016-12-24T12:28:55.276Z,3.6
2016-12-24T12:29:58.219Z,3.5
2016-12-24T12:31:01.802Z,3.5
2016-12-24T12:32:04.748Z,3.5
2016-12-24T12:33:08.255Z,3.5
2016-12-24T12:34:11.202Z,3.6
2016-12-24T12:35:14.646Z,3.6
2016-12-24T12:36:17.610Z,3.6
2016-12-24T12:37:21.054Z,3.6
2016-12-24T12:38:24.498Z,3.6
2016-12-24T12:39:27.440Z,3.6
2016-12-24T12:41:33.795Z,3.6
2016-12-24T12:42:37.241Z,3.6
2016-12-24T12:43:40.687Z,3.6
2016-12-24T12:44:43.629Z,3.6
2016-12-24T12:45:47.077Z,3.6
2016-12-24T12:46:50.012Z,3.6
2016-12-24T12:47:53.452Z,3.6
2016-12-24T12:48:56.899Z,3.6
2016-12-24T12:49:59.838Z,3.6
2016-12-24T12:51:03.280Z,3.6
2016-12-24T12:52:06.231Z,3.6
2016-12-24T12:53:09.682Z,3.6
2016-12-24T12:54:13.128Z,3.6
2016-12-24T12:55:16.076Z,3.6
2016-12-24T12:56:19.526Z,3.6
2016-12-24T12:57:22.465Z,3.6
2016-12-24T12:58:25.910Z,3.6
2016-12-24T12:59:29.358Z,3.6
2016-12-24T13:00:32.305Z,3.6
2016-12-24T13:01:35.746Z,3.6
2016-12-24T13:02:38.713Z,3.6
2016-12-24T13:03:42.157Z,3.6
2016-12-24T13:04:45.096Z,3.6
2016-12-24T13:05:48.545Z,3.7
2016-12-24T13:06:51.993Z,3.7
2016-12-24T13:07:54.931Z,3.7
2016-12-24T13:08:58.376Z,3.7
2016-12-24T13:10:01.318Z,3.7
2016-12-24T13:11:04.763Z,3.7
2016-12-24T13:13:11.116Z,3.7
2016-12-24T13:14:14.566Z,3.8
2016-12-24T13:15:17.507Z,3.8
2016-12-24T13:16:20.951Z,3.8
2016-12-24T13:18:27.309Z,3.8
2016-12-24T13:19:30.890Z,3.8
2016-12-24T13:20:33.832Z,3.7
2016-12-24T13:21:37.276Z,3.7
2016-12-24T13:22:40.357Z,3.7
2016-12-24T13:23:43.941Z,3.8
2016-12-24T13:24:46.884Z,3.8
2016-12-24T13:25:50.328Z,3.8
2016-12-24T13:26:53.269Z,3.8
2016-12-24T13:27:56.712Z,3.8
2016-12-24T13:28:59.652Z,3.8
2016-12-24T13:30:03.099Z,3.8
2016-12-24T13:31:06.544Z,3.8
2016-12-24T13:32:09.490Z,3.8
2016-12-24T13:33:12.938Z,3.8
2016-12-24T13:34:15.875Z,3.8
2016-12-24T13:36:22.735Z,3.8
2016-12-24T13:37:25.676Z,3.8
2016-12-24T13:38:29.119Z,3.8
2016-12-24T13:39:32.061Z,3.8
2016-12-24T13:40:35.508Z,3.8
2016-12-24T13:41:38.952Z,3.8
2016-12-24T13:42:41.921Z,3.8
2016-12-24T13:43:45.366Z,3.8
2016-12-24T13:44:48.309Z,3.8
2016-12-24T13:45:51.755Z,3.9
2016-12-24T13:46:55.208Z,3.9
2016-12-24T13:47:58.148Z,3.9
2016-12-24T13:49:01.616Z,3.9
2016-12-24T13:50:04.558Z,3.9
2016-12-24T13:51:08.001Z,3.9
2016-12-24T13:52:10.938Z,3.9
2016-12-24T13:53:14.383Z,3.9
2016-12-24T13:54:17.829Z,3.9
2016-12-24T13:55:20.787Z,3.9
2016-12-24T13:56:24.231Z,3.9
2016-12-24T13:57:27.169Z,3.9
2016-12-24T13:58:30.620Z,3.9
2016-12-24T13:59:34.065Z,3.9
2016-12-24T14:00:37.006Z,4
2016-12-24T14:01:40.455Z,4
2016-12-24T14:02:43.395Z,4
2016-12-24T14:03:46.843Z,3.9
2016-12-24T14:04:50.314Z,3.9
2016-12-24T14:05:53.254Z,4
2016-12-24T14:06:56.699Z,4
2016-12-24T14:07:59.644Z,3.9
2016-12-24T14:09:03.086Z,3.9
2016-12-24T14:10:06.662Z,3.9
2016-12-24T14:11:09.606Z,3.9
2016-12-24T14:12:12.539Z,3.9
2016-12-24T14:13:15.985Z,3.9
2016-12-24T14:14:19.431Z,3.9
2016-12-24T14:15:22.371Z,4
2016-12-24T14:16:25.813Z,4
2016-12-24T14:17:28.755Z,4
2016-12-24T14:18:32.204Z,4
2016-12-24T14:19:35.653Z,4
2016-12-24T14:20:38.594Z,4
2016-12-24T14:21:42.036Z,4
2016-12-24T14:22:44.979Z,4
2016-12-24T14:23:48.426Z,4
2016-12-24T14:24:51.867Z,4
2016-12-24T14:25:54.807Z,4
2016-12-24T14:26:58.255Z,4
2016-12-24T14:28:01.204Z,4
2016-12-24T14:29:04.648Z,4
2016-12-24T14:30:08.095Z,4
2016-12-24T14:31:11.032Z,4
2016-12-24T14:32:14.479Z,4
2016-12-24T14:33:17.456Z,4
2016-12-24T14:34:20.897Z,4
2016-12-24T14:35:24.349Z,4
2016-12-24T14:36:27.292Z,4
2016-12-24T14:37:30.735Z,4
2016-12-24T14:38:33.678Z,4
2016-12-24T14:39:37.125Z,4
2016-12-24T14:40:40.570Z,4
2016-12-24T14:41:43.518Z,4
2016-12-24T14:42:46.963Z,4
2016-12-24T14:43:49.908Z,4
2016-12-24T14:44:53.357Z,4
2016-12-24T14:45:56.804Z,4
2016-12-24T14:46:59.747Z,4
2016-12-24T14:48:03.187Z,4
2016-12-24T14:49:06.128Z,4
2016-12-24T14:50:09.577Z,4.1
2016-12-24T14:51:12.520Z,4.1
2016-12-24T14:52:15.964Z,4
2016-12-24T14:53:19.404Z,4
2016-12-24T14:55:25.757Z,4
2016-12-24T14:56:29.210Z,4
2016-12-24T14:57:32.152Z,4
2016-12-24T14:58:35.603Z,4
2016-12-24T14:59:38.545Z,4.1
2016-12-24T15:00:41.987Z,4
2016-12-24T15:01:44.928Z,4
2016-12-24T15:02:48.370Z,4
2016-12-24T15:03:51.807Z,4
2016-12-24T15:04:54.743Z,4
2016-12-24T15:05:58.187Z,4
2016-12-24T15:08:04.543Z,4
2016-12-24T15:09:07.993Z,4
2016-12-24T15:10:10.938Z,4
2016-12-24T15:11:14.387Z,4
2016-12-24T15:12:17.832Z,4
2016-12-24T15:13:20.773Z,4
2016-12-24T15:14:24.212Z,4
2016-12-24T15:15:27.152Z,4.1