createdAt,value
2023-03-20T00:02:21.219Z,6.60
2023-03-20T00:04:48.304Z,6.60
2023-03-20T00:07:15.398Z,6.60
2023-03-20T00:09:42.448Z,6.60
2023-03-20T00:12:15.730Z,6.60
2023-03-20T00:14:42.579Z,6.70
2023-03-20T00:17:18.351Z,6.60
2023-03-20T00:19:45.264Z,6.70
2023-03-20T00:22:12.579Z,6.70
2023-03-20T00:24:39.325Z,6.60
2023-03-20T00:27:06.097Z,6.60
2023-03-20T00:29:34.344Z,6.70
2023-03-20T00:32:01.400Z,6.70
2023-03-20T00:34:31.508Z,6.60
2023-03-20T00:36:58.378Z,6.60
2023-03-20T00:39:25.474Z,6.60
2023-03-20T00:41:56.098Z,6.30
2023-03-20T00:44:49.343Z,6.60
2023-03-20T00:47:24.360Z,6.60
2023-03-20T00:49:54.228Z,6.60
2023-03-20T00:52:22.010Z,6.60
2023-03-20T00:54:48.869Z,6.60
2023-03-20T00:57:29.529Z,6.60
2023-03-20T01:00:07.988Z,6.70
2023-03-20T01:02:34.878Z,6.60
2023-03-20T01:05:02.241Z,6.70
2023-03-20T01:07:28.960Z,6.70
2023-03-20T01:09:56.267Z,6.70
2023-03-20T01:12:23.864Z,6.70
2023-03-20T01:14:56.572Z,6.70
2023-03-20T01:17:24.742Z,6.60
2023-03-20T01:19:52.192Z,6.60
2023-03-20T01:22:19.369Z,6.60
2023-03-20T01:24:47.277Z,6.60
2023-03-20T01:27:16.548Z,6.60
2023-03-20T01:29:43.925Z,6.60
2023-03-20T01:32:16.746Z,6.50
2023-03-20T01:34:43.550Z,6.50
2023-03-20T01:37:15.569Z,6.40
2023-03-20T01:39:42.449Z,6.40
2023-03-20T01:42:09.209Z,6.30
2023-03-20T01:44:37.547Z,6.20
2023-03-20T01:47:16.484Z,6.20
2023-03-20T01:50:01.730Z,6.10
2023-03-20T01:52:28.495Z,6.20
2023-03-20T01:54:55.274Z,6.20
2023-03-20T01:57:24.807Z,6.30
2023-03-20T02:00:00.217Z,6.30
2023-03-20T02:02:30.478Z,6.30
2023-03-20T02:05:02.004Z,6.30
2023-03-20T02:07:30.225Z,6.30
2023-03-20T02:09:57.204Z,6.40
2023-03-20T02:12:24.352Z,6.40
2023-03-20T02:14:53.000Z,6.40
2023-03-20T02:17:20.355Z,6.50
2023-03-20T02:20:01.452Z,6.50
2023-03-20T02:22:51.264Z,6.50
2023-03-20T02:25:45.490Z,6.50
2023-03-20T02:28:39.517Z,6.50
2023-03-20T02:31:15.421Z,6.50
2023-03-20T02:34:03.492Z,6.50
2023-03-20T02:37:03.810Z,6.50
2023-03-20T02:39:44.675Z,6.50
2023-03-20T02:42:45.637Z,6.60
2023-03-20T02:45:41.415Z,6.60
2023-03-20T02:48:17.253Z,6.60
2023-03-20T02:50:51.322Z,6.60
2023-03-20T02:53:52.644Z,6.60
2023-03-20T02:56:41.089Z,6.60
2023-03-20T02:59:30.592Z,6.60
2023-03-20T03:02:05.979Z,6.60
2023-03-20T03:05:04.195Z,6.60
2023-03-20T03:07:34.760Z,6.70
2023-03-20T03:10:11.973Z,6.60
2023-03-20T03:12:43.363Z,6.60
2023-03-20T03:15:36.128Z,6.60
2023-03-20T03:18:06.628Z,6.60
2023-03-20T03:20:37.471Z,6.60
2023-03-20T03:23:05.920Z,6.60
2023-03-20T03:25:37.718Z,6.60
2023-03-20T03:28:31.440Z,6.60
2023-03-20T03:31:00.273Z,6.60
2023-03-20T03:33:32.872Z,6.50
2023-03-20T03:36:06.163Z,6.50
2023-03-20T03:38:57.816Z,6.50
2023-03-20T03:41:28.733Z,6.50
2023-03-20T03:44:28.976Z,6.40
2023-03-20T03:47:15.884Z,6.40
2023-03-20T03:49:49.051Z,6.40
2023-03-20T03:52:22.666Z,6.40
2023-03-20T03:55:04.571Z,6.40
2023-03-20T03:57:46.882Z,6.30
2023-03-20T04:00:18.790Z,6.30
2023-03-20T04:02:49.703Z,6.30
2023-03-20T04:05:18.692Z,6.40
2023-03-20T04:07:46.591Z,6.30
2023-03-20T04:10:14.744Z,6.30
2023-03-20T04:12:44.128Z,6.30
2023-03-20T04:15:12.933Z,6.30
2023-03-20T04:17:39.879Z,6.30
2023-03-20T04:20:08.197Z,6.20
2023-03-20T04:22:35.051Z,6.20
2023-03-20T04:25:04.071Z,6.20
2023-03-20T04:27:30.828Z,6.20
2023-03-20T04:29:57.678Z,6.20
2023-03-20T04:32:24.378Z,6.20
2023-03-20T04:34:52.360Z,6.20
2023-03-20T04:37:19.358Z,6.20
2023-03-20T04:39:46.468Z,6.20
2023-03-20T04:42:13.154Z,6.30
2023-03-20T04:44:39.846Z,6.30
2023-03-20T04:47:06.695Z,6.30
2023-03-20T04:49:33.420Z,6.30
2023-03-20T04:52:00.353Z,6.40
2023-03-20T04:54:27.112Z,6.30
2023-03-20T04:56:53.782Z,6.30
2023-03-20T04:59:20.452Z,6.30
2023-03-20T05:01:47.124Z,6.30
2023-03-20T05:04:13.889Z,6.30
2023-03-20T05:06:40.766Z,6.30
2023-03-20T05:09:07.475Z,6.40
2023-03-20T05:11:34.160Z,6.40
2023-03-20T05:14:00.838Z,6.40
2023-03-20T05:16:27.585Z,6.40
2023-03-20T05:18:54.313Z,6.40
2023-03-20T05:21:21.008Z,6.40
2023-03-20T05:23:47.700Z,6.40
2023-03-20T05:26:14.384Z,6.40
2023-03-20T05:28:41.241Z,6.40
2023-03-20T05:31:08.254Z,6.40
2023-03-20T05:33:37.884Z,6.40
2023-03-20T05:36:05.887Z,6.40
2023-03-20T05:38:32.602Z,6.40
2023-03-20T05:41:00.376Z,6.40
2023-03-20T05:43:29.003Z,6.50
2023-03-20T05:45:56.695Z,6.50
2023-03-20T05:48:23.992Z,6.60
2023-03-20T05:50:50.929Z,6.60
2023-03-20T05:53:17.631Z,6.70
2023-03-20T05:55:44.813Z,6.70
2023-03-20T05:58:12.078Z,6.70
2023-03-20T06:00:39.602Z,6.70
2023-03-20T06:03:09.376Z,6.70
2023-03-20T06:05:36.673Z,6.70
2023-03-20T06:08:04.868Z,6.80
2023-03-20T06:10:31.617Z,6.80
2023-03-20T06:13:01.015Z,6.90
2023-03-20T06:15:28.590Z,6.90
2023-03-20T06:17:56.665Z,6.90
2023-03-20T06:20:23.826Z,7.00
2023-03-20T06:22:50.949Z,7.00
2023-03-20T06:25:18.338Z,7.00
2023-03-20T06:27:47.722Z,7.10
2023-03-20T06:30:15.394Z,7.20
2023-03-20T06:32:42.584Z,7.20
2023-03-20T06:35:10.042Z,7.30
2023-03-20T06:37:36.912Z,7.40
2023-03-20T06:40:05.442Z,7.40
2023-03-20T06:42:32.114Z,7.40
2023-03-20T06:44:58.813Z,7.50
2023-03-20T06:47:25.487Z,7.50
2023-03-20T06:49:52.158Z,7.60
2023-03-20T06:52:22.566Z,7.70
2023-03-20T06:54:51.072Z,7.70
2023-03-20T06:57:18.317Z,7.80
2023-03-20T06:59:45.082Z,7.90
2023-03-20T07:02:11.987Z,8.00
2023-03-20T07:04:39.215Z,8.00
2023-03-20T07:07:05.924Z,8.10
2023-03-20T07:09:33.281Z,8.30
2023-03-20T07:12:00.099Z,8.40
2023-03-20T07:14:26.818Z,8.50
2023-03-20T07:16:54.766Z,8.50
2023-03-20T07:19:22.051Z,8.70
2023-03-20T07:21:49.025Z,8.80
2023-03-20T07:24:15.699Z,9.00
2023-03-20T07:26:42.356Z,9.10
2023-03-20T07:29:09.301Z,9.20
2023-03-20T07:31:36.179Z,9.40
2023-03-20T07:34:02.996Z,9.60
2023-03-20T07:36:29.701Z,9.70
2023-03-20T07:38:56.369Z,9.80
2023-03-20T07:41:23.027Z,9.80
2023-03-20T07:43:49.699Z,9.90
2023-03-20T07:46:16.492Z,10.00
2023-03-20T07:48:43.228Z,10.10
2023-03-20T07:51:09.930Z,10.30
2023-03-20T07:53:37.065Z,10.30
2023-03-20T07:56:04.516Z,10.50
2023-03-20T07:58:31.340Z,10.60
2023-03-20T08:00:58.836Z,10.70
2023-03-20T08:03:25.997Z,10.80
2023-03-20T08:05:55.621Z,10.80
2023-03-20T08:08:22.568Z,10.80
2023-03-20T08:10:49.362Z,10.70
2023-03-20T08:13:16.106Z,10.80
2023-03-20T08:15:42.867Z,10.80
2023-03-20T08:18:09.537Z,10.80
2023-03-20T08:20:36.348Z,10.70
2023-03-20T08:23:03.024Z,10.70
2023-03-20T08:25:33.612Z,10.60
2023-03-20T08:28:01.842Z,10.70
2023-03-20T08:30:28.762Z,10.80
2023-03-20T08:32:55.866Z,10.80
2023-03-20T08:35:32.941Z,10.90
2023-03-20T08:38:01.420Z,11.00
2023-03-20T08:40:28.427Z,11.10
2023-03-20T08:42:55.534Z,11.10
2023-03-20T08:45:25.845Z,11.10
2023-03-20T08:47:53.222Z,11.20
2023-03-20T08:50:20.291Z,11.30
2023-03-20T08:52:47.188Z,11.50
2023-03-20T08:55:16.228Z,11.60
2023-03-20T08:57:43.362Z,11.90
2023-03-20T09:00:12.900Z,11.80
2023-03-20T09:02:40.435Z,11.90
2023-03-20T09:05:07.982Z,11.90
2023-03-20T09:07:34.954Z,11.80
2023-03-20T09:10:01.634Z,11.80
2023-03-20T09:12:28.483Z,11.70
2023-03-20T09:14:55.181Z,11.50
2023-03-20T09:17:21.908Z,11.50
2023-03-20T09:19:48.604Z,11.40
2023-03-20T09:22:18.058Z,11.50
2023-03-20T09:24:45.556Z,11.40
2023-03-20T09:27:16.343Z,11.30
2023-03-20T09:29:43.799Z,11.30
2023-03-20T09:32:12.611Z,11.20
2023-03-20T09:34:39.610Z,11.20
2023-03-20T09:37:06.748Z,11.30
2023-03-20T09:39:34.226Z,11.20
2023-03-20T09:42:13.828Z,11.30
2023-03-20T09:45:01.971Z,11.40
2023-03-20T09:47:38.513Z,11.50
2023-03-20T09:50:23.725Z,11.70
2023-03-20T09:52:56.618Z,11.90
2023-03-20T09:55:29.928Z,12.00
2023-03-20T09:58:06.044Z,12.20
2023-03-20T10:00:36.196Z,12.30
2023-03-20T10:03:15.394Z,12.30
2023-03-20T10:06:06.005Z,12.20
2023-03-20T10:08:36.310Z,12.20
2023-03-20T10:11:24.642Z,12.60
2023-03-20T10:14:05.733Z,11.90
2023-03-20T10:16:51.100Z,11.90
2023-03-20T10:19:33.496Z,11.80
2023-03-20T10:22:42.460Z,11.70
2023-03-20T10:25:31.404Z,11.70
2023-03-20T10:28:01.442Z,11.70
2023-03-20T10:30:41.717Z,11.70
2023-03-20T10:33:27.348Z,11.70
2023-03-20T10:36:19.012Z,11.70
2023-03-20T10:39:14.820Z,11.70
2023-03-20T10:41:47.706Z,11.90
2023-03-20T10:44:20.891Z,12.00
2023-03-20T10:46:53.673Z,12.20
2023-03-20T10:49:29.384Z,12.30
2023-03-20T10:51:59.821Z,12.50
2023-03-20T10:54:45.802Z,12.60
2023-03-20T10:57:20.217Z,12.80
2023-03-20T10:59:56.250Z,12.80
2023-03-20T11:02:27.924Z,12.70
2023-03-20T11:04:54.595Z,12.60
2023-03-20T11:07:32.986Z,12.60
2023-03-20T11:10:05.465Z,12.50
2023-03-20T11:12:44.126Z,12.40
2023-03-20T11:15:21.814Z,12.40
2023-03-20T11:18:00.703Z,12.50
2023-03-20T11:20:33.609Z,12.60
2023-03-20T11:23:04.567Z,12.70
2023-03-20T11:25:34.684Z,12.70
2023-03-20T11:28:19.446Z,12.70
2023-03-20T11:31:03.644Z,12.70
2023-03-20T11:33:34.704Z,12.70
2023-03-20T11:36:01.663Z,12.70
2023-03-20T11:38:31.125Z,12.70
2023-03-20T11:40:58.059Z,12.70
2023-03-20T11:43:27.102Z,12.60
2023-03-20T11:46:01.418Z,12.50
2023-03-20T11:48:39.678Z,12.50
2023-03-20T11:51:15.395Z,12.50
2023-03-20T11:53:52.649Z,12.50
2023-03-20T11:56:28.715Z,12.50
2023-03-20T11:59:18.186Z,12.60
2023-03-20T12:01:49.731Z,12.80
2023-03-20T12:04:18.051Z,13.00
2023-03-20T12:06:52.596Z,13.20
2023-03-20T12:09:39.983Z,13.20
2023-03-20T12:12:41.001Z,13.20
2023-03-20T12:15:37.400Z,13.20
2023-03-20T12:18:14.358Z,13.00
2023-03-20T12:20:59.770Z,12.90
2023-03-20T12:23:45.056Z,12.80
2023-03-20T12:26:40.488Z,12.60
2023-03-20T12:29:13.491Z,12.50
2023-03-20T12:31:48.260Z,12.50
2023-03-20T12:34:23.099Z,12.30
2023-03-20T12:36:53.087Z,12.20
2023-03-20T12:39:24.164Z,12.20
2023-03-20T12:42:34.336Z,12.20
2023-03-20T12:45:14.825Z,12.30
2023-03-20T12:48:19.738Z,12.30
2023-03-20T12:51:11.817Z,12.40
2023-03-20T12:54:12.222Z,12.70
2023-03-20T12:56:51.485Z,12.90
2023-03-20T12:59:23.021Z,13.10
2023-03-20T13:02:19.269Z,13.10
2023-03-20T13:05:10.493Z,13.10
2023-03-20T13:07:48.827Z,13.00
2023-03-20T13:10:21.271Z,12.90
2023-03-20T13:13:11.276Z,12.70
2023-03-20T13:15:37.962Z,12.60
2023-03-20T13:18:13.782Z,12.50
2023-03-20T13:20:52.889Z,12.50
2023-03-20T13:23:33.592Z,12.70
2023-03-20T13:26:40.493Z,12.80
2023-03-20T13:29:28.111Z,12.90
2023-03-20T13:32:06.065Z,13.00
2023-03-20T13:34:54.677Z,13.10
2023-03-20T13:37:27.168Z,13.10
2023-03-20T13:40:04.459Z,13.10
2023-03-20T13:42:39.771Z,13.20
2023-03-20T13:45:21.814Z,13.20
2023-03-20T13:47:49.382Z,13.20
2023-03-20T13:50:32.475Z,13.30
2023-03-20T13:53:20.748Z,13.50
2023-03-20T13:56:10.864Z,13.50
2023-03-20T13:58:42.458Z,13.80
2023-03-20T14:01:17.726Z,14.00
2023-03-20T14:03:46.349Z,14.10
2023-03-20T14:06:45.064Z,14.30
2023-03-20T14:09:35.749Z,14.60
2023-03-20T14:12:04.322Z,14.50
2023-03-20T14:14:40.443Z,14.50
2023-03-20T14:17:19.919Z,14.40
2023-03-20T14:19:47.822Z,14.30
2023-03-20T14:22:42.174Z,14.20
2023-03-20T14:25:15.919Z,14.00
2023-03-20T14:28:00.157Z,13.90
2023-03-20T14:30:32.637Z,13.80
2023-03-20T14:33:22.408Z,13.50
2023-03-20T14:35:52.273Z,13.50
2023-03-20T14:38:30.663Z,13.40
2023-03-20T14:41:16.881Z,13.40
2023-03-20T14:44:02.191Z,13.30
2023-03-20T14:46:59.532Z,13.40
2023-03-20T14:49:46.831Z,13.50
2023-03-20T14:52:33.468Z,13.60
2023-03-20T14:55:28.353Z,13.50
2023-03-20T14:57:57.241Z,13.60
2023-03-20T15:00:27.962Z,13.60
2023-03-20T15:03:06.805Z,13.60
2023-03-20T15:05:36.773Z,13.50
2023-03-20T15:08:15.868Z,13.50
2023-03-20T15:10:56.662Z,13.40
2023-03-20T15:13:25.335Z,13.40
2023-03-20T15:15:55.161Z,13.40
2023-03-20T15:18:24.519Z,13.30
2023-03-20T15:20:51.326Z,13.20
2023-03-20T15:23:18.076Z,13.00
2023-03-20T15:25:46.506Z,13.10
2023-03-20T15:28:20.022Z,13.00
2023-03-20T15:30:48.404Z,13.00
2023-03-20T15:33:20.270Z,13.00
2023-03-20T15:35:47.221Z,12.80
2023-03-20T15:38:16.952Z,12.80
2023-03-20T15:40:51.163Z,12.60
2023-03-20T15:43:26.647Z,12.50
2023-03-20T15:46:02.940Z,12.40
2023-03-20T15:48:33.359Z,12.40
2023-03-20T15:51:04.982Z,12.40
2023-03-20T15:53:39.808Z,12.40
2023-03-20T15:56:18.803Z,12.40
2023-03-20T15:58:49.406Z,12.30
2023-03-20T16:01:21.840Z,12.20
2023-03-20T16:03:49.970Z,12.20
2023-03-20T16:06:21.034Z,12.20
2023-03-20T16:08:57.650Z,12.20
2023-03-20T16:11:24.458Z,12.20
2023-03-20T16:13:53.202Z,12.10
2023-03-20T16:16:24.926Z,12.00
2023-03-20T16:18:51.785Z,12.00
2023-03-20T16:21:22.412Z,11.90
2023-03-20T16:23:52.867Z,11.90
2023-03-20T16:26:22.271Z,11.80
2023-03-20T16:29:02.473Z,11.70
2023-03-20T16:31:42.828Z,11.60
2023-03-20T16:34:19.435Z,11.60
2023-03-20T16:36:52.546Z,11.60
2023-03-20T16:39:22.879Z,11.50
2023-03-20T16:42:16.980Z,11.40
2023-03-20T16:44:43.990Z,11.30
2023-03-20T16:47:10.683Z,11.30
2023-03-20T16:50:03.729Z,11.20
2023-03-20T16:52:35.647Z,11.10
2023-03-20T16:55:02.939Z,11.10
2023-03-20T16:57:36.926Z,11.00
2023-03-20T17:00:27.632Z,10.90
2023-03-20T17:03:10.485Z,10.80
2023-03-20T17:06:04.598Z,10.80
2023-03-20T17:08:37.590Z,10.70
2023-03-20T17:11:11.219Z,10.60
2023-03-20T17:13:38.363Z,10.60
2023-03-20T17:16:05.643Z,10.50
2023-03-20T17:18:32.617Z,10.40
2023-03-20T17:20:59.340Z,10.30
2023-03-20T17:23:26.086Z,10.30
2023-03-20T17:25:52.890Z,10.20
2023-03-20T17:28:28.248Z,10.20
2023-03-20T17:30:54.927Z,10.10
2023-03-20T17:33:21.989Z,10.00
2023-03-20T17:35:48.969Z,9.90
2023-03-20T17:38:19.220Z,9.90
2023-03-20T17:40:46.074Z,9.80
2023-03-20T17:43:14.508Z,9.70
2023-03-20T17:45:42.712Z,9.70
2023-03-20T17:48:15.918Z,9.60
2023-03-20T17:50:47.576Z,9.60
2023-03-20T17:53:24.111Z,9.50
2023-03-20T17:55:52.589Z,9.50
2023-03-20T17:58:22.609Z,9.50
2023-03-20T18:00:50.930Z,9.40
2023-03-20T18:03:18.234Z,9.40
2023-03-20T18:05:49.963Z,9.40
2023-03-20T18:08:22.368Z,9.40
2023-03-20T18:10:50.510Z,9.40
2023-03-20T18:13:21.252Z,9.40
2023-03-20T18:15:49.805Z,9.40
2023-03-20T18:18:17.017Z,9.40
2023-03-20T18:20:44.207Z,9.40
2023-03-20T18:23:11.456Z,9.40
2023-03-20T18:25:38.397Z,9.30
2023-03-20T18:28:07.935Z,9.40
2023-03-20T18:30:37.837Z,9.30
2023-03-20T18:33:06.080Z,9.40
2023-03-20T18:35:33.599Z,9.30
2023-03-20T18:38:00.642Z,9.30
2023-03-20T18:40:28.841Z,9.30
2023-03-20T18:42:57.404Z,9.30
2023-03-20T18:45:26.581Z,9.20
2023-03-20T18:47:54.192Z,9.20
2023-03-20T18:50:24.534Z,9.20
2023-03-20T18:52:52.542Z,9.10
2023-03-20T18:55:19.859Z,9.10
2023-03-20T18:57:47.230Z,9.00
2023-03-20T19:00:18.994Z,9.00
2023-03-20T19:02:45.934Z,9.00
2023-03-20T19:05:12.835Z,9.00
2023-03-20T19:07:39.565Z,9.00
2023-03-20T19:10:06.644Z,9.00
2023-03-20T19:12:33.328Z,9.00
2023-03-20T19:15:00.030Z,9.00
2023-03-20T19:17:26.716Z,9.00
2023-03-20T19:19:53.405Z,8.90
2023-03-20T19:22:29.315Z,8.90
2023-03-20T19:24:56.416Z,8.90
2023-03-20T19:27:23.095Z,8.80
2023-03-20T19:29:49.903Z,8.80
2023-03-20T19:32:16.582Z,8.80
2023-03-20T19:37:29.907Z,8.80
2023-03-20T19:39:56.653Z,8.70
2023-03-20T19:42:53.079Z,8.80
2023-03-20T19:45:10.741Z,8.80
2023-03-20T19:47:37.476Z,8.90
2023-03-20T19:50:04.895Z,8.90
2023-03-20T19:52:34.836Z,8.90
2023-03-20T19:55:03.661Z,9.00
2023-03-20T19:57:30.618Z,8.90
2023-03-20T20:00:43.872Z,8.90
2023-03-20T20:02:44.508Z,8.90
2023-03-20T20:05:22.839Z,8.90
2023-03-20T20:08:22.309Z,8.90
2023-03-20T20:10:45.769Z,8.90
2023-03-20T20:13:25.046Z,8.80
2023-03-20T20:15:52.701Z,8.80
2023-03-20T20:18:21.308Z,8.80
2023-03-20T20:21:31.888Z,8.70
2023-03-20T20:23:38.284Z,8.70
2023-03-20T20:26:05.316Z,8.80
2023-03-20T20:28:31.981Z,8.80
2023-03-20T20:30:58.785Z,8.70
2023-03-20T20:33:28.864Z,8.80
2023-03-20T20:36:40.251Z,8.80
2023-03-20T20:38:51.073Z,8.70
2023-03-20T20:41:18.327Z,8.60
2023-03-20T20:46:31.730Z,8.70
2023-03-20T20:49:01.414Z,8.60
2023-03-20T20:51:33.799Z,8.70
2023-03-20T20:54:00.479Z,8.70
2023-03-20T20:56:27.177Z,8.70
2023-03-20T20:58:53.976Z,8.60
2023-03-20T21:01:20.906Z,8.70
2023-03-20T21:03:47.649Z,8.50
2023-03-20T21:06:14.386Z,8.60
2023-03-20T21:08:41.313Z,8.60
2023-03-20T21:11:08.002Z,8.50
2023-03-20T21:13:36.725Z,8.40
2023-03-20T21:16:03.813Z,8.30
2023-03-20T21:18:30.975Z,8.30
2023-03-20T21:21:09.026Z,8.20
2023-03-20T21:23:35.987Z,8.20
2023-03-20T21:26:03.148Z,8.10
2023-03-20T21:28:29.870Z,8.20
2023-03-20T21:31:22.716Z,8.20
2023-03-20T21:33:43.748Z,8.20
2023-03-20T21:36:10.487Z,8.10
2023-03-20T21:39:05.993Z,8.20
2023-03-20T21:41:24.262Z,8.20
2023-03-20T21:43:50.956Z,8.20
2023-03-20T21:56:09.100Z,8.10
2023-03-20T22:01:03.088Z,8.10
2023-03-20T22:03:09.960Z,8.10
2023-03-20T22:20:33.428Z,8.10
2023-03-20T22:25:46.333Z,8.10
2023-03-20T22:28:33.336Z,8.10
2023-03-20T22:31:26.690Z,8.10
2023-03-20T22:39:50.945Z,8.10
2023-03-20T22:47:23.845Z,8.00
2023-03-20T22:49:50.612Z,7.90
2023-03-20T22:52:31.670Z,7.90
2023-03-20T22:55:01.648Z,7.90
2023-03-20T22:57:40.267Z,7.80
2023-03-20T23:00:11.310Z,7.80
2023-03-20T23:02:38.032Z,7.80
2023-03-20T23:05:05.020Z,7.80
2023-03-20T23:07:32.384Z,7.90
2023-03-20T23:09:59.288Z,7.90
2023-03-20T23:12:26.178Z,7.90
2023-03-20T23:14:53.747Z,7.90
2023-03-20T23:17:20.456Z,7.90
2023-03-20T23:19:52.209Z,7.90
2023-03-20T23:22:23.197Z,8.00
2023-03-20T23:24:50.208Z,8.00
2023-03-20T23:27:20.968Z,7.90
2023-03-20T23:29:47.826Z,7.90
2023-03-20T23:32:14.527Z,8.00
2023-03-20T23:34:41.218Z,8.00
2023-03-20T23:37:08.000Z,8.20
2023-03-20T23:39:34.710Z,8.00
2023-03-20T23:42:14.596Z,8.00
2023-03-20T23:44:56.436Z,8.00
2023-03-20T23:47:27.644Z,8.00
2023-03-20T23:49:56.574Z,8.00
2023-03-20T23:52:23.330Z,8.00
2023-03-20T23:54:50.099Z,8.00
2023-03-20T23:57:16.755Z,8.00
2023-03-20T23:59:43.917Z,7.90
