createdAt,value
2023-03-04T00:02:03.866Z,77.66
2023-03-04T00:04:31.382Z,78.05
2023-03-04T00:06:58.811Z,78.03
2023-03-04T00:09:26.215Z,77.38
2023-03-04T00:11:53.653Z,77.15
2023-03-04T00:14:21.324Z,77.30
2023-03-04T00:16:49.236Z,77.04
2023-03-04T00:19:16.667Z,77.66
2023-03-04T00:21:44.003Z,78.56
2023-03-04T00:24:11.374Z,78.80
2023-03-04T00:26:38.711Z,78.56
2023-03-04T00:29:06.070Z,78.51
2023-03-04T00:31:33.474Z,78.77
2023-03-04T00:34:00.835Z,78.79
2023-03-04T00:36:28.236Z,78.93
2023-03-04T00:38:56.370Z,79.23
2023-03-04T00:41:23.733Z,79.54
2023-03-04T00:43:51.273Z,80.10
2023-03-04T00:46:18.623Z,79.10
2023-03-04T00:48:45.931Z,78.77
2023-03-04T00:51:13.325Z,79.52
2023-03-04T00:53:40.672Z,79.20
2023-03-04T00:56:08.117Z,79.70
2023-03-04T00:58:35.512Z,80.21
2023-03-04T01:01:03.101Z,79.74
2023-03-04T01:03:32.713Z,79.67
2023-03-04T01:06:00.524Z,79.08
2023-03-04T01:08:28.003Z,79.03
2023-03-04T01:10:55.404Z,79.32
2023-03-04T01:13:22.733Z,79.46
2023-03-04T01:15:50.221Z,78.81
2023-03-04T01:18:17.611Z,78.93
2023-03-04T01:20:44.970Z,78.39
2023-03-04T01:23:12.573Z,79.22
2023-03-04T01:25:39.927Z,79.78
2023-03-04T01:28:07.366Z,79.00
2023-03-04T01:30:34.805Z,78.59
2023-03-04T01:33:02.222Z,78.26
2023-03-04T01:35:29.650Z,78.22
2023-03-04T01:37:57.853Z,78.97
2023-03-04T01:40:25.568Z,78.71
2023-03-04T01:42:52.993Z,78.92
2023-03-04T01:45:20.718Z,78.64
2023-03-04T01:47:49.510Z,78.31
2023-03-04T01:50:29.950Z,78.38
2023-03-04T01:52:57.418Z,78.30
2023-03-04T01:55:24.920Z,78.45
2023-03-04T01:57:53.063Z,78.95
2023-03-04T02:00:25.768Z,78.51
2023-03-04T02:02:57.516Z,78.49
2023-03-04T02:05:25.728Z,78.52
2023-03-04T02:07:54.436Z,79.08
2023-03-04T02:10:22.111Z,78.80
2023-03-04T02:12:50.787Z,78.78
2023-03-04T02:15:18.467Z,78.31
2023-03-04T02:17:45.977Z,78.07
2023-03-04T02:20:22.604Z,78.35
2023-03-04T02:23:01.048Z,78.13
2023-03-04T02:25:37.221Z,77.93
2023-03-04T02:28:04.939Z,78.53
2023-03-04T02:30:32.381Z,78.47
2023-03-04T02:33:00.108Z,78.50
2023-03-04T02:35:27.920Z,78.69
2023-03-04T02:37:55.308Z,78.83
2023-03-04T02:40:34.702Z,80.33
2023-03-04T02:43:02.105Z,81.37
2023-03-04T02:45:49.775Z,81.74
2023-03-04T02:48:21.439Z,81.01
2023-03-04T02:50:53.247Z,81.10
2023-03-04T02:53:21.369Z,80.50
2023-03-04T02:55:49.841Z,80.21
2023-03-04T02:58:19.012Z,79.93
2023-03-04T03:00:47.721Z,79.93
2023-03-04T03:03:15.178Z,80.05
2023-03-04T03:05:43.122Z,80.60
2023-03-04T03:08:11.156Z,81.41
2023-03-04T03:10:40.100Z,81.37
2023-03-04T03:13:08.392Z,81.50
2023-03-04T03:15:37.517Z,82.37
2023-03-04T03:18:04.906Z,82.45
2023-03-04T03:20:32.286Z,81.82
2023-03-04T03:22:59.720Z,81.45
2023-03-04T03:25:27.132Z,81.40
2023-03-04T03:27:54.573Z,81.18
2023-03-04T03:30:22.103Z,81.73
2023-03-04T03:32:49.432Z,82.62
2023-03-04T03:35:17.308Z,83.35
2023-03-04T03:37:44.703Z,82.72
2023-03-04T03:40:12.780Z,82.52
2023-03-04T03:42:40.163Z,81.93
2023-03-04T03:45:07.918Z,82.29
2023-03-04T03:47:35.318Z,82.46
2023-03-04T03:50:02.999Z,82.07
2023-03-04T03:52:30.471Z,82.19
2023-03-04T03:54:58.675Z,82.46
2023-03-04T03:57:27.969Z,82.31
2023-03-04T03:59:55.982Z,82.15
2023-03-04T04:02:23.524Z,81.62
2023-03-04T04:04:51.148Z,81.94
2023-03-04T04:07:18.834Z,81.72
2023-03-04T04:09:46.192Z,82.03
2023-03-04T04:12:15.661Z,82.05
2023-03-04T04:14:43.359Z,82.04
2023-03-04T04:17:11.333Z,82.42
2023-03-04T04:19:40.721Z,82.44
2023-03-04T04:22:13.300Z,82.18
2023-03-04T04:24:40.688Z,82.41
2023-03-04T04:27:08.350Z,82.87
2023-03-04T04:29:35.710Z,82.80
2023-03-04T04:32:04.059Z,82.85
2023-03-04T04:34:31.448Z,83.22
2023-03-04T04:36:58.868Z,82.89
2023-03-04T04:39:26.254Z,83.08
2023-03-04T04:41:53.672Z,83.18
2023-03-04T04:44:21.093Z,82.53
2023-03-04T04:46:48.462Z,82.49
2023-03-04T04:49:15.857Z,82.78
2023-03-04T04:51:43.199Z,82.37
2023-03-04T04:54:11.165Z,82.58
2023-03-04T04:56:38.556Z,83.16
2023-03-04T04:59:08.562Z,83.13
2023-03-04T05:01:36.218Z,83.20
2023-03-04T05:04:03.979Z,83.43
2023-03-04T05:06:31.338Z,83.49
2023-03-04T05:08:58.705Z,84.37
2023-03-04T05:11:26.180Z,84.09
2023-03-04T05:13:54.007Z,83.68
2023-03-04T05:16:21.533Z,83.76
2023-03-04T05:18:48.921Z,84.40
2023-03-04T05:21:16.323Z,84.78
2023-03-04T05:23:44.763Z,85.13
2023-03-04T05:26:15.037Z,85.20
2023-03-04T05:28:42.594Z,85.77
2023-03-04T05:31:10.524Z,85.78
2023-03-04T05:33:38.495Z,85.91
2023-03-04T05:36:07.324Z,85.61
2023-03-04T05:38:34.958Z,86.31
2023-03-04T05:41:05.581Z,85.64
2023-03-04T05:43:35.654Z,86.37
2023-03-04T05:46:04.294Z,86.63
2023-03-04T05:48:31.815Z,86.72
2023-03-04T05:51:01.749Z,87.13
2023-03-04T05:53:29.293Z,86.88
2023-03-04T05:55:56.756Z,86.69
2023-03-04T05:58:24.142Z,86.88
2023-03-04T06:00:51.546Z,86.10
2023-03-04T06:03:22.532Z,86.53
2023-03-04T06:05:49.989Z,86.70
2023-03-04T06:08:17.321Z,86.34
2023-03-04T06:10:45.029Z,86.59
2023-03-04T06:13:13.002Z,86.50
2023-03-04T06:15:40.652Z,86.13
2023-03-04T06:18:08.499Z,86.74
2023-03-04T06:20:35.977Z,87.40
2023-03-04T06:23:04.630Z,87.87
2023-03-04T06:25:32.119Z,87.91
2023-03-04T06:27:59.443Z,87.51
2023-03-04T06:30:26.848Z,87.89
2023-03-04T06:32:54.308Z,87.80
2023-03-04T06:35:22.030Z,86.83
2023-03-04T06:37:49.461Z,86.35
2023-03-04T06:40:16.885Z,86.41
2023-03-04T06:42:44.413Z,85.53
2023-03-04T06:45:12.323Z,85.67
2023-03-04T06:47:39.710Z,85.62
2023-03-04T06:50:07.535Z,85.64
2023-03-04T06:52:34.910Z,84.58
2023-03-04T06:55:02.409Z,80.15
2023-03-04T06:57:29.956Z,76.25
2023-03-04T06:59:57.388Z,75.07
2023-03-04T07:02:24.768Z,77.00
2023-03-04T07:04:52.295Z,79.02
2023-03-04T07:07:19.740Z,80.46
2023-03-04T07:09:47.107Z,81.25
2023-03-04T07:12:14.587Z,81.87
2023-03-04T07:14:41.964Z,82.63
2023-03-04T07:17:10.259Z,82.11
2023-03-04T07:19:38.143Z,81.67
2023-03-04T07:22:05.550Z,81.57
2023-03-04T07:24:33.405Z,81.62
2023-03-04T07:27:00.818Z,81.69
2023-03-04T07:29:28.247Z,82.14
2023-03-04T07:31:55.859Z,81.63
2023-03-04T07:34:23.449Z,80.03
2023-03-04T07:36:50.931Z,76.26
2023-03-04T07:39:18.598Z,72.32
2023-03-04T07:41:45.964Z,67.21
2023-03-04T07:44:13.663Z,66.88
2023-03-04T07:46:41.460Z,66.43
2023-03-04T07:49:09.085Z,67.24
2023-03-04T07:51:37.228Z,67.05
2023-03-04T07:54:04.624Z,67.57
2023-03-04T07:56:34.054Z,64.95
2023-03-04T07:59:01.964Z,64.77
2023-03-04T08:01:35.746Z,64.51
2023-03-04T08:04:05.014Z,64.29
2023-03-04T08:06:33.143Z,66.28
2023-03-04T08:09:03.833Z,68.01
2023-03-04T08:11:33.808Z,67.65
2023-03-04T08:14:01.333Z,66.07
2023-03-04T08:16:28.872Z,66.31
2023-03-04T08:18:59.223Z,67.03
2023-03-04T08:21:27.649Z,66.73
2023-03-04T08:23:57.382Z,65.70
2023-03-04T08:26:27.999Z,64.89
2023-03-04T08:28:57.138Z,65.89
2023-03-04T08:31:25.061Z,65.97
2023-03-04T08:33:53.019Z,64.49
2023-03-04T08:36:20.731Z,63.89
2023-03-04T08:38:48.160Z,64.47
2023-03-04T08:41:16.029Z,64.53
2023-03-04T08:43:44.355Z,64.58
2023-03-04T08:46:12.346Z,62.54
2023-03-04T08:48:39.921Z,60.98
2023-03-04T08:51:12.340Z,59.20
2023-03-04T08:53:40.156Z,59.74
2023-03-04T08:56:08.723Z,59.96
2023-03-04T08:58:36.508Z,59.51
2023-03-04T09:01:07.303Z,58.48
2023-03-04T09:03:34.797Z,56.68
2023-03-04T09:06:04.382Z,57.14
2023-03-04T09:08:33.394Z,56.53
2023-03-04T09:11:01.245Z,54.42
2023-03-04T09:13:30.700Z,52.64
2023-03-04T09:15:59.096Z,50.98
2023-03-04T09:18:27.292Z,49.56
2023-03-04T09:20:55.169Z,50.48
2023-03-04T09:23:23.525Z,51.22
2023-03-04T09:25:50.990Z,51.95
2023-03-04T09:28:19.235Z,52.00
2023-03-04T09:30:46.675Z,52.18
2023-03-04T09:33:15.000Z,52.85
2023-03-04T09:35:42.551Z,53.02
2023-03-04T09:38:10.538Z,52.97
2023-03-04T09:40:48.124Z,52.23
2023-03-04T09:43:30.076Z,53.16
2023-03-04T09:46:02.510Z,53.48
2023-03-04T09:48:39.728Z,53.18
2023-03-04T09:51:20.651Z,53.43
2023-03-04T09:54:08.012Z,54.50
2023-03-04T09:56:38.649Z,53.11
2023-03-04T09:59:16.338Z,52.99
2023-03-04T10:01:52.208Z,51.55
2023-03-04T10:04:34.906Z,52.36
2023-03-04T10:07:13.367Z,51.39
2023-03-04T10:09:55.058Z,50.77
2023-03-04T10:12:25.756Z,49.39
2023-03-04T10:15:06.502Z,48.48
2023-03-04T10:17:40.156Z,50.42
2023-03-04T10:20:43.488Z,50.47
2023-03-04T10:23:18.362Z,52.69
2023-03-04T10:25:46.965Z,52.53
2023-03-04T10:28:18.236Z,51.97
2023-03-04T10:30:48.620Z,50.83
2023-03-04T10:33:30.530Z,52.03
2023-03-04T10:36:02.522Z,52.41
2023-03-04T10:38:36.255Z,51.33
2023-03-04T10:41:20.131Z,51.26
2023-03-04T10:44:14.418Z,52.82
2023-03-04T10:46:44.321Z,52.81
2023-03-04T10:49:15.106Z,53.88
2023-03-04T10:51:46.735Z,53.91
2023-03-04T10:54:22.187Z,53.93
2023-03-04T10:57:02.478Z,53.87
2023-03-04T10:59:42.095Z,54.48
2023-03-04T11:02:27.282Z,55.44
2023-03-04T11:04:54.626Z,55.50
2023-03-04T11:07:25.218Z,55.05
2023-03-04T11:09:53.049Z,54.67
2023-03-04T11:12:31.578Z,52.93
2023-03-04T11:14:59.061Z,52.99
2023-03-04T11:17:29.668Z,52.36
2023-03-04T11:20:26.390Z,52.20
2023-03-04T11:22:56.929Z,51.86
2023-03-04T11:25:35.212Z,52.01
2023-03-04T11:28:11.474Z,51.28
2023-03-04T11:30:44.878Z,50.19
2023-03-04T11:33:35.581Z,49.78
2023-03-04T11:36:36.724Z,50.18
2023-03-04T11:39:13.884Z,50.18
2023-03-04T11:41:52.169Z,50.59
2023-03-04T11:44:19.456Z,50.34
2023-03-04T11:46:54.237Z,48.98
2023-03-04T11:49:30.296Z,49.23
2023-03-04T11:52:12.759Z,49.30
2023-03-04T11:54:58.792Z,48.78
2023-03-04T11:57:45.881Z,48.12
2023-03-04T12:00:39.141Z,48.53
2023-03-04T12:03:21.573Z,48.49
2023-03-04T12:06:00.318Z,48.33
2023-03-04T12:08:30.334Z,48.80
2023-03-04T12:11:12.386Z,49.18
2023-03-04T12:14:09.464Z,48.31
2023-03-04T12:16:43.262Z,48.79
2023-03-04T12:19:35.550Z,49.26
2023-03-04T12:22:24.840Z,48.90
2023-03-04T12:25:10.996Z,49.22
2023-03-04T12:27:41.324Z,48.65
2023-03-04T12:30:36.604Z,47.50
2023-03-04T12:33:13.023Z,47.86
2023-03-04T12:35:40.430Z,47.88
2023-03-04T12:38:10.501Z,47.83
2023-03-04T12:40:56.211Z,48.11
2023-03-04T12:43:55.860Z,47.90
2023-03-04T12:46:41.470Z,47.42
2023-03-04T12:49:39.049Z,47.49
2023-03-04T12:52:35.242Z,46.95
2023-03-04T12:55:08.176Z,46.96
2023-03-04T12:57:38.702Z,47.28
2023-03-04T13:00:40.662Z,46.97
2023-03-04T13:03:26.775Z,47.36
2023-03-04T13:06:17.051Z,47.55
2023-03-04T13:08:56.945Z,47.35
2023-03-04T13:11:31.282Z,47.75
2023-03-04T13:14:25.537Z,48.02
2023-03-04T13:16:54.508Z,47.34
2023-03-04T13:19:43.825Z,48.03
2023-03-04T13:22:29.704Z,49.09
2023-03-04T13:24:58.766Z,48.59
2023-03-04T13:27:44.798Z,47.81
2023-03-04T13:30:32.497Z,47.72
2023-03-04T13:33:08.848Z,47.85
2023-03-04T13:35:54.786Z,47.60
2023-03-04T13:38:27.048Z,47.74
2023-03-04T13:41:00.298Z,47.90
2023-03-04T13:43:49.558Z,47.75
2023-03-04T13:46:19.967Z,46.96
2023-03-04T13:48:50.570Z,47.37
2023-03-04T13:51:33.690Z,46.89
2023-03-04T13:54:00.988Z,47.47
2023-03-04T13:56:36.568Z,47.86
2023-03-04T13:59:07.560Z,47.72
2023-03-04T14:01:42.169Z,47.45
2023-03-04T14:04:15.790Z,47.76
2023-03-04T14:06:45.199Z,47.92
2023-03-04T14:09:15.173Z,48.23
2023-03-04T14:11:44.161Z,47.80
2023-03-04T14:14:15.671Z,48.40
2023-03-04T14:17:07.223Z,48.61
2023-03-04T14:19:45.342Z,48.78
2023-03-04T14:22:33.786Z,48.75
2023-03-04T14:25:15.632Z,47.89
2023-03-04T14:27:44.433Z,48.43
2023-03-04T14:30:42.352Z,48.43
2023-03-04T14:33:19.321Z,49.14
2023-03-04T14:35:53.897Z,48.83
2023-03-04T14:38:32.074Z,48.62
2023-03-04T14:41:06.845Z,48.87
2023-03-04T14:44:00.805Z,49.07
2023-03-04T14:46:34.411Z,48.09
2023-03-04T14:49:04.891Z,49.40
2023-03-04T14:51:40.812Z,48.91
2023-03-04T14:54:56.921Z,49.42
2023-03-04T14:57:29.816Z,49.61
2023-03-04T14:59:57.224Z,49.54
2023-03-04T15:02:31.485Z,49.31
2023-03-04T15:05:02.020Z,49.14
2023-03-04T15:07:34.346Z,49.31
2023-03-04T15:10:10.062Z,49.37
2023-03-04T15:12:38.233Z,49.46
2023-03-04T15:15:31.588Z,48.96
2023-03-04T15:18:18.141Z,49.13
2023-03-04T15:20:53.490Z,49.75
2023-03-04T15:23:21.185Z,49.27
2023-03-04T15:25:56.228Z,48.88
2023-03-04T15:28:26.092Z,49.35
2023-03-04T15:30:54.513Z,48.97
2023-03-04T15:33:22.075Z,49.37
2023-03-04T15:35:58.324Z,49.54
2023-03-04T15:38:26.660Z,49.43
2023-03-04T15:40:56.365Z,49.10
2023-03-04T15:43:24.355Z,49.01
2023-03-04T15:45:55.767Z,49.73
2023-03-04T15:48:23.160Z,49.54
2023-03-04T15:50:59.309Z,49.28
2023-03-04T15:53:32.980Z,49.79
2023-03-04T15:56:01.833Z,49.63
2023-03-04T15:58:31.276Z,50.10
2023-03-04T16:01:07.019Z,49.74
2023-03-04T16:03:34.603Z,50.40
2023-03-04T16:06:02.057Z,50.48
2023-03-04T16:08:30.587Z,50.34
2023-03-04T16:11:05.943Z,51.22
2023-03-04T16:13:33.249Z,51.26
2023-03-04T16:16:00.568Z,51.14
2023-03-04T16:18:28.012Z,51.53
2023-03-04T16:20:55.501Z,51.59
2023-03-04T16:23:24.829Z,51.35
2023-03-04T16:25:55.859Z,51.61
2023-03-04T16:28:23.675Z,51.91
2023-03-04T16:30:51.043Z,51.85
2023-03-04T16:33:18.435Z,51.69
2023-03-04T16:35:46.726Z,51.99
2023-03-04T16:38:28.073Z,52.40
2023-03-04T16:40:56.756Z,52.42
2023-03-04T16:43:24.493Z,52.69
2023-03-04T16:45:52.120Z,53.09
2023-03-04T16:48:20.405Z,53.31
2023-03-04T16:50:47.867Z,53.67
2023-03-04T16:53:42.529Z,53.68
2023-03-04T16:56:15.978Z,54.14
2023-03-04T16:58:44.397Z,54.39
2023-03-04T17:01:21.815Z,54.75
2023-03-04T17:03:49.595Z,55.12
2023-03-04T17:06:18.770Z,55.34
2023-03-04T17:08:46.228Z,55.53
2023-03-04T17:11:17.737Z,55.78
2023-03-04T17:13:45.638Z,55.96
2023-03-04T17:16:15.232Z,56.14
2023-03-04T17:18:44.238Z,56.42
2023-03-04T17:21:14.152Z,56.66
2023-03-04T17:23:41.577Z,56.79
2023-03-04T17:26:09.412Z,56.87
2023-03-04T17:28:37.279Z,57.37
2023-03-04T17:31:12.491Z,57.82
2023-03-04T17:33:39.954Z,57.68
2023-03-04T17:36:09.360Z,57.98
2023-03-04T17:38:38.784Z,58.34
2023-03-04T17:41:09.209Z,58.79
2023-03-04T17:43:36.656Z,58.72
2023-03-04T17:46:06.301Z,58.74
2023-03-04T17:48:33.813Z,58.81
2023-03-04T17:51:01.302Z,58.71
2023-03-04T17:53:28.812Z,59.64
2023-03-04T17:56:00.138Z,59.69
2023-03-04T17:58:29.520Z,60.25
2023-03-04T18:01:18.987Z,60.12
2023-03-04T18:03:46.846Z,60.43
2023-03-04T18:06:14.770Z,60.53
2023-03-04T18:08:42.097Z,60.75
2023-03-04T18:11:10.790Z,60.90
2023-03-04T18:13:38.682Z,61.34
2023-03-04T18:16:06.400Z,61.56
2023-03-04T18:18:33.771Z,61.37
2023-03-04T18:21:01.752Z,61.37
2023-03-04T18:23:29.135Z,61.12
2023-03-04T18:25:57.208Z,61.35
2023-03-04T18:28:24.736Z,61.45
2023-03-04T18:30:52.556Z,61.88
2023-03-04T18:33:21.303Z,62.70
2023-03-04T18:35:48.849Z,63.12
2023-03-04T18:38:16.639Z,63.93
2023-03-04T18:40:44.538Z,64.27
2023-03-04T18:43:11.922Z,64.07
2023-03-04T18:45:39.312Z,63.77
2023-03-04T18:48:06.752Z,63.29
2023-03-04T18:50:34.058Z,63.15
2023-03-04T18:53:01.388Z,63.15
2023-03-04T18:55:29.185Z,63.38
2023-03-04T18:57:59.076Z,63.36
2023-03-04T19:00:26.433Z,64.04
2023-03-04T19:03:02.888Z,64.07
2023-03-04T19:05:32.088Z,63.85
2023-03-04T19:08:00.060Z,64.22
2023-03-04T19:10:28.970Z,64.56
2023-03-04T19:12:57.573Z,64.47
2023-03-04T19:15:25.996Z,64.92
2023-03-04T19:17:53.347Z,65.04
2023-03-04T19:20:20.817Z,65.33
2023-03-04T19:22:48.310Z,65.88
2023-03-04T19:25:15.641Z,65.98
2023-03-04T19:27:43.048Z,66.65
2023-03-04T19:30:10.910Z,67.26
2023-03-04T19:32:38.345Z,67.33
2023-03-04T19:35:06.184Z,67.25
2023-03-04T19:37:33.490Z,67.05
2023-03-04T19:40:00.903Z,66.99
2023-03-04T19:42:28.333Z,67.61
2023-03-04T19:44:55.652Z,67.53
2023-03-04T19:47:22.994Z,68.07
2023-03-04T19:49:50.263Z,68.09
2023-03-04T19:52:17.517Z,68.40
2023-03-04T19:54:44.836Z,68.79
2023-03-04T19:57:12.178Z,69.17
2023-03-04T19:59:39.468Z,69.02
2023-03-04T20:02:07.049Z,69.49
2023-03-04T20:04:34.655Z,69.90
2023-03-04T20:07:02.615Z,70.09
2023-03-04T20:09:29.936Z,70.70
2023-03-04T20:11:59.439Z,70.67
2023-03-04T20:14:27.690Z,70.61
2023-03-04T20:17:07.292Z,70.32
2023-03-04T20:19:35.371Z,69.78
2023-03-04T20:22:03.383Z,69.72
2023-03-04T20:24:30.756Z,69.68
2023-03-04T20:26:58.475Z,69.86
2023-03-04T20:29:27.564Z,69.99
2023-03-04T20:31:55.336Z,70.33
2023-03-04T20:34:23.881Z,70.77
2023-03-04T20:36:51.385Z,71.25
2023-03-04T20:39:28.753Z,71.42
2023-03-04T20:41:58.048Z,71.86
2023-03-04T20:44:25.955Z,71.21
2023-03-04T20:46:53.532Z,71.44
2023-03-04T20:49:24.762Z,71.62
2023-03-04T20:51:54.625Z,71.96
2023-03-04T20:54:22.159Z,72.04
2023-03-04T20:56:50.082Z,71.76
2023-03-04T20:59:17.701Z,71.83
2023-03-04T21:01:48.065Z,71.60
2023-03-04T21:04:16.296Z,71.77
2023-03-04T21:06:45.626Z,72.23
2023-03-04T21:09:19.028Z,71.89
2023-03-04T21:11:47.180Z,72.15
2023-03-04T21:14:21.987Z,72.71
2023-03-04T21:16:54.543Z,72.77
2023-03-04T21:19:24.367Z,73.17
2023-03-04T21:21:52.080Z,73.52
2023-03-04T21:24:22.240Z,73.35
2023-03-04T21:26:49.878Z,73.04
2023-03-04T21:29:20.763Z,73.27
2023-03-04T21:32:24.922Z,73.44
2023-03-04T21:34:54.426Z,73.25
2023-03-04T21:37:24.605Z,73.66
2023-03-04T21:39:52.276Z,73.80
2023-03-04T21:42:20.053Z,74.26
2023-03-04T21:44:50.414Z,73.70
2023-03-04T21:47:20.911Z,74.06
2023-03-04T21:49:48.420Z,74.35
2023-03-04T21:52:17.316Z,75.03
2023-03-04T21:54:44.847Z,75.00
2023-03-04T21:57:13.533Z,74.83
2023-03-04T21:59:41.225Z,74.92
2023-03-04T22:02:20.785Z,74.61
2023-03-04T22:04:48.574Z,74.30
2023-03-04T22:07:17.662Z,74.09
2023-03-04T22:09:45.155Z,74.61
2023-03-04T22:12:14.468Z,75.61
2023-03-04T22:14:42.986Z,75.67
2023-03-04T22:17:20.708Z,75.25
2023-03-04T22:19:48.204Z,75.26
2023-03-04T22:22:19.009Z,75.06
2023-03-04T22:24:46.443Z,74.99
2023-03-04T22:27:14.092Z,75.83
2023-03-04T22:29:41.536Z,75.25
2023-03-04T22:32:09.046Z,74.99
2023-03-04T22:34:36.443Z,75.98
2023-03-04T22:37:04.001Z,76.37
2023-03-04T22:39:31.404Z,76.10
2023-03-04T22:41:59.724Z,75.79
2023-03-04T22:44:27.103Z,76.00
2023-03-04T22:46:54.460Z,76.38
2023-03-04T22:49:21.747Z,76.21
2023-03-04T22:51:49.503Z,76.83
2023-03-04T22:54:18.356Z,77.52
2023-03-04T22:56:45.879Z,77.79
2023-03-04T22:59:13.989Z,77.59
2023-03-04T23:01:41.944Z,77.63
2023-03-04T23:04:09.376Z,77.50
2023-03-04T23:06:37.875Z,77.23
2023-03-04T23:09:06.096Z,77.18
2023-03-04T23:11:39.516Z,77.42
2023-03-04T23:14:09.092Z,77.65
2023-03-04T23:16:42.326Z,77.22
2023-03-04T23:19:16.756Z,77.06
2023-03-04T23:21:44.829Z,78.26
2023-03-04T23:24:13.816Z,78.46
2023-03-04T23:26:42.767Z,78.41
2023-03-04T23:29:13.517Z,78.02
2023-03-04T23:31:40.960Z,77.69
2023-03-04T23:34:08.412Z,77.76
2023-03-04T23:36:37.359Z,78.42
2023-03-04T23:39:06.800Z,77.84
2023-03-04T23:41:35.100Z,78.08
2023-03-04T23:44:03.335Z,78.46
2023-03-04T23:46:30.787Z,78.30
2023-03-04T23:48:58.407Z,78.05
2023-03-04T23:51:28.458Z,78.49
2023-03-04T23:53:56.331Z,77.93
2023-03-04T23:56:29.499Z,78.04
2023-03-04T23:58:58.088Z,78.02
