createdAt,value
2017-12-23T00:01:20.650Z,75.90
2017-12-23T00:03:49.179Z,75.80
2017-12-23T00:06:16.686Z,75.70
2017-12-23T00:08:44.168Z,75.90
2017-12-23T00:11:12.441Z,75.60
2017-12-23T00:13:41.085Z,75.90
2017-12-23T00:16:08.579Z,75.60
2017-12-23T00:18:36.041Z,75.60
2017-12-23T00:21:04.316Z,75.80
2017-12-23T00:23:32.589Z,75.80
2017-12-23T00:26:00.068Z,75.80
2017-12-23T00:28:28.328Z,76.00
2017-12-23T00:30:55.823Z,76.00
2017-12-23T00:33:23.346Z,75.80
2017-12-23T00:35:50.852Z,75.70
2017-12-23T00:38:19.508Z,76.00
2017-12-23T00:40:46.992Z,76.00
2017-12-23T00:43:15.267Z,76.20
2017-12-23T00:45:44.376Z,76.60
2017-12-23T00:48:12.685Z,76.00
2017-12-23T00:50:41.387Z,76.00
2017-12-23T00:53:09.766Z,75.70
2017-12-23T00:55:37.419Z,75.70
2017-12-23T00:58:05.010Z,75.50
2017-12-23T01:00:32.779Z,75.20
2017-12-23T01:03:00.285Z,74.90
2017-12-23T01:05:27.915Z,75.00
2017-12-23T01:07:55.576Z,75.00
2017-12-23T01:10:23.819Z,75.00
2017-12-23T01:12:52.118Z,75.00
2017-12-23T01:15:19.666Z,75.00
2017-12-23T01:17:47.953Z,75.40
2017-12-23T01:20:15.520Z,75.40
2017-12-23T01:22:43.050Z,75.10
2017-12-23T01:25:10.545Z,74.60
2017-12-23T01:27:38.113Z,74.50
2017-12-23T01:30:05.682Z,74.20
2017-12-23T01:32:34.322Z,74.10
2017-12-23T01:35:01.828Z,74.10
2017-12-23T01:37:30.236Z,74.30
2017-12-23T01:39:58.691Z,74.30
2017-12-23T01:42:27.953Z,74.30
2017-12-23T01:44:55.554Z,74.20
2017-12-23T01:47:23.056Z,74.00
2017-12-23T01:49:50.954Z,73.70
2017-12-23T01:52:18.475Z,73.90
2017-12-23T01:54:46.757Z,73.80
2017-12-23T01:57:15.275Z,73.60
2017-12-23T02:02:05.808Z,73.60
2017-12-23T02:04:33.341Z,73.60
2017-12-23T02:07:00.823Z,73.60
2017-12-23T02:09:28.461Z,73.70
2017-12-23T02:11:56.849Z,74.00
2017-12-23T02:14:24.404Z,73.30
2017-12-23T02:16:51.932Z,73.00
2017-12-23T02:19:19.528Z,72.80
2017-12-23T02:21:47.834Z,73.40
2017-12-23T02:24:15.411Z,73.40
2017-12-23T02:26:42.900Z,73.60
2017-12-23T02:29:11.784Z,73.20
2017-12-23T02:31:39.372Z,73.00
2017-12-23T02:34:06.904Z,73.10
2017-12-23T02:36:34.645Z,73.30
2017-12-23T02:39:02.134Z,73.20
2017-12-23T02:41:31.189Z,73.40
2017-12-23T02:43:59.477Z,73.50
2017-12-23T02:46:27.038Z,73.50
2017-12-23T02:48:54.786Z,73.40
2017-12-23T02:51:23.061Z,73.80
2017-12-23T02:53:50.579Z,73.80
2017-12-23T02:56:18.106Z,73.50
2017-12-23T02:58:45.926Z,73.60
2017-12-23T03:01:16.493Z,73.60
2017-12-23T03:03:43.982Z,73.60
2017-12-23T03:06:12.663Z,73.90
2017-12-23T03:08:41.428Z,73.50
2017-12-23T03:11:08.933Z,73.40
2017-12-23T03:13:37.183Z,73.30
2017-12-23T03:16:07.665Z,73.30
2017-12-23T03:18:35.770Z,73.50
2017-12-23T03:21:03.435Z,73.70
2017-12-23T03:23:30.999Z,73.60
2017-12-23T03:25:58.552Z,73.60
2017-12-23T03:28:26.097Z,73.50
2017-12-23T03:30:53.723Z,73.70
2017-12-23T03:33:22.664Z,73.70
2017-12-23T03:35:50.181Z,73.60
2017-12-23T03:38:17.785Z,73.60
2017-12-23T03:40:46.597Z,74.80
2017-12-23T03:43:14.147Z,74.30
2017-12-23T03:45:41.849Z,74.20
2017-12-23T03:48:09.346Z,73.90
2017-12-23T03:50:37.552Z,73.80
2017-12-23T03:53:05.040Z,74.00
2017-12-23T03:55:32.732Z,74.30
2017-12-23T03:58:00.660Z,74.30
2017-12-23T04:00:28.181Z,74.20
2017-12-23T04:02:56.549Z,74.50
2017-12-23T04:05:25.430Z,74.80
2017-12-23T04:07:52.915Z,74.50
2017-12-23T04:10:21.176Z,74.50
2017-12-23T04:12:49.352Z,74.50
2017-12-23T04:15:16.961Z,74.50
2017-12-23T04:17:44.544Z,74.90
2017-12-23T04:20:12.337Z,75.00
2017-12-23T04:22:40.235Z,74.90
2017-12-23T04:25:07.714Z,74.90
2017-12-23T04:27:36.076Z,75.10
2017-12-23T04:30:03.593Z,75.10
2017-12-23T04:32:31.113Z,74.80
2017-12-23T04:34:58.663Z,74.90
2017-12-23T04:37:26.157Z,74.80
2017-12-23T04:39:54.480Z,74.50
2017-12-23T04:42:22.327Z,74.50
2017-12-23T04:44:49.832Z,74.50
2017-12-23T04:47:17.328Z,74.60
2017-12-23T04:49:45.309Z,74.60
2017-12-23T04:52:13.712Z,74.60
2017-12-23T04:54:41.384Z,74.60
2017-12-23T04:57:09.910Z,74.60
2017-12-23T04:59:37.484Z,74.40
2017-12-23T05:02:05.041Z,74.40
2017-12-23T05:04:32.642Z,74.60
2017-12-23T05:07:00.162Z,74.40
2017-12-23T05:09:27.652Z,74.60
2017-12-23T05:11:56.257Z,74.70
2017-12-23T05:14:23.760Z,74.60
2017-12-23T05:16:51.248Z,74.50
2017-12-23T05:19:19.540Z,74.50
2017-12-23T05:21:47.358Z,74.40
2017-12-23T05:24:14.910Z,74.40
2017-12-23T05:26:42.637Z,74.50
2017-12-23T05:29:10.937Z,74.40
2017-12-23T05:31:38.754Z,74.40
2017-12-23T05:34:06.229Z,74.50
2017-12-23T05:36:33.749Z,74.50
2017-12-23T05:39:01.334Z,74.60
2017-12-23T05:41:28.904Z,74.60
2017-12-23T05:43:56.411Z,74.80
2017-12-23T05:46:25.007Z,74.90
2017-12-23T05:48:53.332Z,75.20
2017-12-23T05:51:21.234Z,75.20
2017-12-23T05:53:48.768Z,75.50
2017-12-23T05:56:17.748Z,75.50
2017-12-23T05:58:45.267Z,75.80
2017-12-23T06:01:13.558Z,76.50
2017-12-23T06:03:41.132Z,75.80
2017-12-23T06:06:08.765Z,76.10
2017-12-23T06:08:36.687Z,76.30
2017-12-23T06:11:04.997Z,76.40
2017-12-23T06:13:32.832Z,76.60
2017-12-23T06:16:00.347Z,76.80
2017-12-23T06:18:28.282Z,76.80
2017-12-23T06:20:55.990Z,77.10
2017-12-23T06:23:23.521Z,77.40
2017-12-23T06:25:51.453Z,77.40
2017-12-23T06:28:23.342Z,77.50
2017-12-23T06:30:50.861Z,77.50
2017-12-23T06:33:18.366Z,77.70
2017-12-23T06:35:45.891Z,77.80
2017-12-23T06:38:14.295Z,78.10
2017-12-23T06:40:41.824Z,78.10
2017-12-23T06:43:09.351Z,78.20
2017-12-23T06:45:36.873Z,78.40
2017-12-23T06:48:05.191Z,78.80
2017-12-23T06:50:33.365Z,78.80
2017-12-23T06:53:00.953Z,79.00
2017-12-23T06:55:28.607Z,79.30
2017-12-23T06:57:57.005Z,79.50
2017-12-23T07:00:24.801Z,79.50
2017-12-23T07:02:52.313Z,79.70
2017-12-23T07:05:19.854Z,79.90
2017-12-23T07:07:48.100Z,80.20
2017-12-23T07:10:15.705Z,80.10
2017-12-23T07:12:44.025Z,80.40
2017-12-23T07:15:11.848Z,80.40
2017-12-23T07:17:39.348Z,80.50
2017-12-23T07:20:07.639Z,80.60
2017-12-23T07:22:35.462Z,80.50
2017-12-23T07:25:03.808Z,80.50
2017-12-23T07:27:31.679Z,80.50
2017-12-23T07:29:59.350Z,80.60
2017-12-23T07:32:26.829Z,80.50
2017-12-23T07:34:54.458Z,80.50
2017-12-23T07:37:22.499Z,80.50
2017-12-23T07:39:50.018Z,80.60
2017-12-23T07:42:17.710Z,80.50
2017-12-23T07:44:45.960Z,80.60
2017-12-23T07:47:13.471Z,80.60
2017-12-23T07:49:41.926Z,80.50
2017-12-23T07:52:09.437Z,80.50
2017-12-23T07:54:36.966Z,80.40
2017-12-23T07:57:04.460Z,80.40
2017-12-23T07:59:31.969Z,80.40
2017-12-23T08:01:59.461Z,80.20
2017-12-23T08:04:27.038Z,80.10
2017-12-23T08:06:55.462Z,80.20
2017-12-23T08:09:22.960Z,80.10
2017-12-23T08:11:50.540Z,80.10
2017-12-23T08:14:18.082Z,80.20
2017-12-23T08:16:46.328Z,80.10
2017-12-23T08:19:13.814Z,80.10
2017-12-23T08:21:41.757Z,80.00
2017-12-23T08:24:09.294Z,80.00
2017-12-23T08:26:37.584Z,79.80
2017-12-23T08:29:05.856Z,79.80
2017-12-23T08:31:34.131Z,79.80
2017-12-23T08:34:02.884Z,80.00
2017-12-23T08:36:31.660Z,80.00
2017-12-23T08:38:59.181Z,79.80
2017-12-23T08:41:27.796Z,79.90
2017-12-23T08:43:56.077Z,79.90
2017-12-23T08:46:24.508Z,79.60
2017-12-23T08:48:53.692Z,79.60
2017-12-23T08:51:23.278Z,79.60
2017-12-23T08:53:50.976Z,79.70
2017-12-23T08:56:18.490Z,79.70
2017-12-23T08:58:46.012Z,79.70
2017-12-23T09:01:13.529Z,80.40
2017-12-23T09:03:41.894Z,80.00
2017-12-23T09:06:09.502Z,80.00
2017-12-23T09:08:37.097Z,80.00
2017-12-23T09:11:04.675Z,80.00
2017-12-23T09:13:33.699Z,80.40
2017-12-23T09:16:01.211Z,80.40
2017-12-23T09:18:28.750Z,80.30
2017-12-23T09:20:56.261Z,80.30
2017-12-23T09:23:24.534Z,80.30
2017-12-23T09:25:52.481Z,80.20
2017-12-23T09:28:20.098Z,80.50
2017-12-23T09:30:48.341Z,80.50
2017-12-23T09:33:15.836Z,80.40
2017-12-23T09:35:44.113Z,80.30
2017-12-23T09:38:12.385Z,80.30
2017-12-23T09:40:40.652Z,80.40
2017-12-23T09:43:08.161Z,80.40
2017-12-23T09:45:35.696Z,80.50
2017-12-23T09:48:04.113Z,80.80
2017-12-23T09:50:31.606Z,80.80
2017-12-23T09:52:59.145Z,80.90
2017-12-23T09:55:26.635Z,81.20
2017-12-23T09:57:54.142Z,81.10
2017-12-23T10:00:22.801Z,81.40
2017-12-23T10:02:50.287Z,81.40
2017-12-23T10:05:17.814Z,81.70
2017-12-23T10:07:45.331Z,82.10
2017-12-23T10:10:12.883Z,82.30
2017-12-23T10:12:41.161Z,82.50
2017-12-23T10:15:09.413Z,82.40
2017-12-23T10:17:36.922Z,82.30
2017-12-23T10:20:04.411Z,82.40
2017-12-23T10:22:31.893Z,82.50
2017-12-23T10:24:59.705Z,82.40
2017-12-23T10:27:27.238Z,82.20
2017-12-23T10:29:54.733Z,82.30
2017-12-23T10:32:22.990Z,82.10
2017-12-23T10:34:50.766Z,82.00
2017-12-23T10:37:19.042Z,81.80
2017-12-23T10:39:46.553Z,81.70
2017-12-23T10:42:14.030Z,81.40
2017-12-23T10:44:41.533Z,81.00
2017-12-23T10:47:09.834Z,81.00
2017-12-23T10:49:38.236Z,80.70
2017-12-23T10:52:06.180Z,80.50
2017-12-23T10:54:34.438Z,80.70
2017-12-23T10:57:02.017Z,80.80
2017-12-23T10:59:29.498Z,80.60
2017-12-23T11:01:57.737Z,80.40
2017-12-23T11:04:25.247Z,80.40
2017-12-23T11:06:52.749Z,80.10
2017-12-23T11:09:20.240Z,79.70
2017-12-23T11:11:47.818Z,79.40
2017-12-23T11:14:16.081Z,78.90
2017-12-23T11:16:43.671Z,78.80
2017-12-23T11:19:11.939Z,78.90
2017-12-23T11:21:40.261Z,78.90
2017-12-23T11:24:07.772Z,78.80
2017-12-23T11:26:35.259Z,78.90
2017-12-23T11:29:03.526Z,79.20
2017-12-23T11:31:31.031Z,79.10
2017-12-23T11:33:58.527Z,79.40
2017-12-23T11:36:26.153Z,79.60
2017-12-23T11:38:53.629Z,79.50
2017-12-23T11:41:21.145Z,79.90
2017-12-23T11:43:48.652Z,79.90
2017-12-23T11:46:16.193Z,79.90
2017-12-23T11:48:44.438Z,80.00
2017-12-23T11:51:12.006Z,80.00
2017-12-23T11:53:39.587Z,80.00
2017-12-23T11:56:07.855Z,80.30
2017-12-23T11:58:35.449Z,80.30
2017-12-23T12:01:02.975Z,80.80
2017-12-23T12:03:30.469Z,81.10
2017-12-23T12:05:58.739Z,81.60
2017-12-23T12:08:27.009Z,81.70
2017-12-23T12:10:54.501Z,81.70
2017-12-23T12:13:22.781Z,81.60
2017-12-23T12:15:50.326Z,81.80
2017-12-23T12:18:17.820Z,82.00
2017-12-23T12:20:45.313Z,82.30
2017-12-23T12:23:12.813Z,82.40
2017-12-23T12:25:40.320Z,82.60
2017-12-23T12:28:07.833Z,83.00
2017-12-23T12:30:35.330Z,82.90
2017-12-23T12:33:02.849Z,83.00
2017-12-23T12:35:30.350Z,83.10
2017-12-23T12:37:57.841Z,83.10
2017-12-23T12:40:25.366Z,83.50
2017-12-23T12:42:53.648Z,83.50
2017-12-23T12:45:21.926Z,83.50
2017-12-23T12:47:51.084Z,83.80
2017-12-23T12:50:18.629Z,83.70
2017-12-23T12:52:46.151Z,83.60
2017-12-23T12:55:14.390Z,83.30
2017-12-23T12:57:42.003Z,83.30
2017-12-23T13:00:10.257Z,83.50
2017-12-23T13:02:37.778Z,83.50
2017-12-23T13:05:05.342Z,83.70
2017-12-23T13:07:32.831Z,83.50
2017-12-23T13:10:00.983Z,83.50
2017-12-23T13:12:28.489Z,83.70
2017-12-23T13:14:55.969Z,83.60
2017-12-23T13:17:24.289Z,83.70
2017-12-23T13:19:51.787Z,83.70
2017-12-23T13:22:19.270Z,83.60
2017-12-23T13:24:46.849Z,83.50
2017-12-23T13:27:15.215Z,82.90
2017-12-23T13:29:42.706Z,82.80
2017-12-23T13:32:10.224Z,82.70
2017-12-23T13:34:37.740Z,82.70
2017-12-23T13:37:05.261Z,82.70
2017-12-23T13:39:32.763Z,82.30
2017-12-23T13:42:00.257Z,82.00
2017-12-23T13:44:27.741Z,81.80
2017-12-23T13:46:55.356Z,81.50
2017-12-23T13:49:22.877Z,81.60
2017-12-23T13:51:50.382Z,81.70
2017-12-23T13:54:17.878Z,81.40
2017-12-23T13:56:45.374Z,82.10
2017-12-23T13:59:12.858Z,81.60
2017-12-23T14:01:40.398Z,81.40
2017-12-23T14:04:07.902Z,81.40
2017-12-23T14:06:35.446Z,81.30
2017-12-23T14:09:03.719Z,81.80
2017-12-23T14:11:31.975Z,81.70
2017-12-23T14:13:59.705Z,81.70
2017-12-23T14:16:27.349Z,81.60
2017-12-23T14:18:54.888Z,81.80
2017-12-23T14:21:23.796Z,81.30
2017-12-23T14:23:53.045Z,81.30
2017-12-23T14:26:21.400Z,81.30
2017-12-23T14:28:48.920Z,81.20
2017-12-23T14:31:16.395Z,81.30
2017-12-23T14:33:45.231Z,81.20
2017-12-23T14:36:13.461Z,80.90
2017-12-23T14:38:41.856Z,81.00
2017-12-23T14:41:10.270Z,81.00
2017-12-23T14:43:37.760Z,81.00
2017-12-23T14:46:05.291Z,81.00
2017-12-23T14:48:32.857Z,81.10
2017-12-23T14:51:00.349Z,80.90
2017-12-23T14:53:27.861Z,80.70
2017-12-23T14:55:56.134Z,81.10
2017-12-23T14:58:23.729Z,81.10
2017-12-23T15:00:51.266Z,81.40
2017-12-23T15:03:19.542Z,81.10
2017-12-23T15:05:47.789Z,81.50
2017-12-23T15:08:15.402Z,81.00
2017-12-23T15:10:42.953Z,81.00
2017-12-23T15:13:11.231Z,81.00
2017-12-23T15:15:39.473Z,81.50
2017-12-23T15:18:07.055Z,80.80
2017-12-23T15:20:34.953Z,80.80
2017-12-23T15:23:03.323Z,80.70
2017-12-23T15:25:31.650Z,80.80
2017-12-23T15:27:59.244Z,80.70
2017-12-23T15:30:26.825Z,80.80
2017-12-23T15:32:54.324Z,80.80
2017-12-23T15:35:21.829Z,80.70
2017-12-23T15:37:49.414Z,80.80
2017-12-23T15:40:16.877Z,80.80
2017-12-23T15:42:44.462Z,80.70
2017-12-23T15:45:12.008Z,80.70
2017-12-23T15:47:39.514Z,80.90
2017-12-23T15:50:07.024Z,81.30
2017-12-23T15:52:34.535Z,81.30
2017-12-23T15:55:02.964Z,81.20
2017-12-23T15:57:31.111Z,81.20
2017-12-23T15:59:58.752Z,80.90
2017-12-23T16:02:26.511Z,80.90
2017-12-23T16:04:54.767Z,80.60
2017-12-23T16:07:22.260Z,80.80
2017-12-23T16:09:50.549Z,80.90
2017-12-23T16:12:18.856Z,81.00
2017-12-23T16:14:46.385Z,80.90
2017-12-23T16:17:15.894Z,80.80
2017-12-23T16:19:44.273Z,80.90
2017-12-23T16:22:12.535Z,80.70
2017-12-23T16:24:40.089Z,80.60
2017-12-23T16:27:07.593Z,80.60
2017-12-23T16:29:35.874Z,80.60
2017-12-23T16:32:04.973Z,80.50
2017-12-23T16:34:33.371Z,80.50
2017-12-23T16:37:00.857Z,80.40
2017-12-23T16:39:28.347Z,80.40
2017-12-23T16:41:55.865Z,80.20
2017-12-23T16:44:23.393Z,80.30
2017-12-23T16:46:50.879Z,80.20
2017-12-23T16:49:18.425Z,80.20
2017-12-23T16:51:46.686Z,80.20
2017-12-23T16:54:14.174Z,80.20
2017-12-23T16:56:42.460Z,80.30
2017-12-23T16:59:10.844Z,80.50
2017-12-23T17:01:39.101Z,80.20
2017-12-23T17:04:06.749Z,80.20
2017-12-23T17:06:34.281Z,80.30
2017-12-23T17:09:01.774Z,80.60
2017-12-23T17:11:29.389Z,80.80
2017-12-23T17:13:58.133Z,80.80
2017-12-23T17:16:25.755Z,81.00
2017-12-23T17:18:53.281Z,80.90
2017-12-23T17:21:20.853Z,80.80
2017-12-23T17:23:49.107Z,80.70
2017-12-23T17:26:16.693Z,80.60
2017-12-23T17:28:56.104Z,80.70
2017-12-23T17:31:24.401Z,80.40
2017-12-23T17:33:51.909Z,81.00
2017-12-23T17:36:19.413Z,80.50
2017-12-23T17:38:47.233Z,80.10
2017-12-23T17:41:14.804Z,80.20
2017-12-23T17:43:42.286Z,80.30
2017-12-23T17:46:09.777Z,80.30
2017-12-23T17:48:37.796Z,80.40
2017-12-23T17:51:05.615Z,80.50
2017-12-23T17:53:33.205Z,80.60
2017-12-23T17:56:00.807Z,80.80
2017-12-23T17:58:28.299Z,81.50
2017-12-23T18:00:55.812Z,81.00
2017-12-23T18:03:24.097Z,81.60
2017-12-23T18:05:52.345Z,82.00
2017-12-23T18:08:19.844Z,82.00
2017-12-23T18:10:47.341Z,82.00
2017-12-23T18:13:14.873Z,82.40
2017-12-23T18:15:42.360Z,82.50
2017-12-23T18:18:09.862Z,82.70
2017-12-23T18:20:37.374Z,82.90
2017-12-23T18:23:04.869Z,83.10
2017-12-23T18:25:32.389Z,82.70
2017-12-23T18:27:59.902Z,82.50
2017-12-23T18:30:27.398Z,82.40
2017-12-23T18:32:55.693Z,83.40
2017-12-23T18:35:23.930Z,82.90
2017-12-23T18:37:51.429Z,82.90
2017-12-23T18:40:19.699Z,82.90
2017-12-23T18:42:47.985Z,83.20
2017-12-23T18:45:16.955Z,83.20
2017-12-23T18:47:45.978Z,83.00
2017-12-23T18:50:14.250Z,82.70
2017-12-23T18:52:42.520Z,82.70
2017-12-23T18:55:10.011Z,82.70
2017-12-23T18:57:38.290Z,82.60
2017-12-23T19:00:06.563Z,82.60
2017-12-23T19:02:34.820Z,82.60
2017-12-23T19:05:02.536Z,82.60
2017-12-23T19:07:30.109Z,82.50
2017-12-23T19:09:57.630Z,82.50
2017-12-23T19:12:25.907Z,82.40
2017-12-23T19:14:53.386Z,82.40
2017-12-23T19:17:21.765Z,82.40
2017-12-23T19:19:50.017Z,82.30
2017-12-23T19:22:17.500Z,82.30
2017-12-23T19:24:45.029Z,82.20
2017-12-23T19:27:12.510Z,82.10
2017-12-23T19:29:41.521Z,82.10
2017-12-23T19:32:09.003Z,82.10
2017-12-23T19:34:37.262Z,82.00
2017-12-23T19:37:04.933Z,82.00
2017-12-23T19:39:33.210Z,82.00
2017-12-23T19:42:00.717Z,81.50
2017-12-23T19:44:28.242Z,81.50
2017-12-23T19:46:56.505Z,81.10
2017-12-23T19:49:24.017Z,81.10
2017-12-23T19:51:51.961Z,81.10
2017-12-23T19:54:20.235Z,80.70
2017-12-23T19:56:47.752Z,80.70
2017-12-23T19:59:15.285Z,80.50
2017-12-23T20:01:42.949Z,80.40
2017-12-23T20:04:11.250Z,80.10
2017-12-23T20:06:38.797Z,80.00
2017-12-23T20:09:06.308Z,79.80
2017-12-23T20:11:36.993Z,79.60
2017-12-23T20:14:27.359Z,79.60
2017-12-23T20:16:58.055Z,79.60
2017-12-23T20:19:25.988Z,79.50
2017-12-23T20:21:54.974Z,79.20
2017-12-23T20:24:27.168Z,79.00
2017-12-23T20:26:55.658Z,78.90
2017-12-23T20:29:23.718Z,78.90
2017-12-23T20:31:51.570Z,78.90
2017-12-23T20:34:20.368Z,78.90
2017-12-23T20:36:49.197Z,78.50
2017-12-23T20:39:16.765Z,78.50
2017-12-23T20:41:44.253Z,78.50
2017-12-23T20:44:11.796Z,78.40
2017-12-23T20:46:39.308Z,78.30
2017-12-23T20:49:07.589Z,78.30
2017-12-23T20:51:35.851Z,78.10
2017-12-23T20:54:03.349Z,78.00
2017-12-23T20:56:30.827Z,78.10
2017-12-23T20:58:58.312Z,77.90
2017-12-23T21:01:25.818Z,78.00
2017-12-23T21:03:53.685Z,77.70
2017-12-23T21:06:21.961Z,78.10
2017-12-23T21:08:49.441Z,77.50
2017-12-23T21:11:17.725Z,77.70
2017-12-23T21:13:46.019Z,77.80
2017-12-23T21:16:13.532Z,77.80
2017-12-23T21:18:41.017Z,77.90
2017-12-23T21:21:09.310Z,77.70
2017-12-23T21:23:37.617Z,77.70
2017-12-23T21:26:05.932Z,77.70
2017-12-23T21:28:33.416Z,77.80
2017-12-23T21:31:00.952Z,77.80
2017-12-23T21:33:28.466Z,77.50
2017-12-23T21:35:56.847Z,77.60
2017-12-23T21:38:25.161Z,77.60
2017-12-23T21:40:52.657Z,77.60
2017-12-23T21:43:20.171Z,77.40
2017-12-23T21:45:47.653Z,77.50
2017-12-23T21:48:15.309Z,77.60
2017-12-23T21:50:42.797Z,77.40
2017-12-23T21:53:10.304Z,78.10
2017-12-23T21:55:38.566Z,77.40
2017-12-23T21:58:06.860Z,77.50
2017-12-23T22:00:35.175Z,76.90
2017-12-23T22:03:03.133Z,77.40
2017-12-23T22:05:31.422Z,77.40
2017-12-23T22:07:58.908Z,77.30
2017-12-23T22:10:26.451Z,77.30
2017-12-23T22:12:53.952Z,77.20
2017-12-23T22:15:21.462Z,77.40
2017-12-23T22:17:49.734Z,77.30
2017-12-23T22:20:18.001Z,77.20
2017-12-23T22:22:45.557Z,77.20
2017-12-23T22:25:13.874Z,77.40
2017-12-23T22:27:42.129Z,77.50
2017-12-23T22:30:09.608Z,77.40
2017-12-23T22:32:37.872Z,77.50
2017-12-23T22:35:05.382Z,77.40
2017-12-23T22:37:32.915Z,77.10
2017-12-23T22:40:01.151Z,77.40
2017-12-23T22:42:37.449Z,77.40
2017-12-23T22:45:05.882Z,77.50
2017-12-23T22:47:33.393Z,77.50
2017-12-23T22:50:00.920Z,77.50
2017-12-23T22:52:28.439Z,77.30
2017-12-23T22:54:56.740Z,77.30
2017-12-23T22:57:24.275Z,77.30
2017-12-23T22:59:52.528Z,77.50
2017-12-23T23:02:20.037Z,77.50
2017-12-23T23:04:47.541Z,77.50
2017-12-23T23:07:15.059Z,77.50
2017-12-23T23:09:43.399Z,77.50
2017-12-23T23:12:10.897Z,77.30
2017-12-23T23:14:39.161Z,77.60
2017-12-23T23:17:07.453Z,77.50
2017-12-23T23:19:35.739Z,77.30
2017-12-23T23:22:04.684Z,77.40
2017-12-23T23:24:32.214Z,77.40
2017-12-23T23:26:59.713Z,77.20
2017-12-23T23:29:27.233Z,77.30
2017-12-23T23:31:55.504Z,77.30
2017-12-23T23:34:23.747Z,77.20
2017-12-23T23:36:51.250Z,77.10
2017-12-23T23:39:18.804Z,77.10
2017-12-23T23:41:47.057Z,77.20
2017-12-23T23:44:14.554Z,77.10
2017-12-23T23:46:42.818Z,77.00
2017-12-23T23:49:10.322Z,76.90
2017-12-23T23:51:37.817Z,76.90
2017-12-23T23:54:05.425Z,76.90
2017-12-23T23:56:33.709Z,76.90
2017-12-23T23:59:01.974Z,76.80
